Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2825670,GIBBS,JOSEPH HENRY,J H,28,,06/06/1944,,Lance Serjeant,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7909632',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 8.,"Son of Walter Matthew and Annie Rose Gibbs, of Hendon, Middlesex; husband of Dorothy May Gibbs, of Hendon."
2825671,GILMORE,ALBERT EDWARD,A E,0,,20/09/1939,,Chief Stoker,Royal Navy,,H.M.S. Kittiwake,,United Kingdom,'C/K 57893',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 6.,
2825715,JONES,FREDERIC CHARLES,F C,0,,30/05/1940,,Able Seaman,Royal Navy,,H.M.S. Pangbourne,,United Kingdom,'D/JX 127876',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 12.,
2825672,GINN,THOMAS EDWARD,T E,34,Mentioned in Despatches,21/07/1942,,Able Seaman,Royal Navy,,H.M.M.G.B. 322.,,United Kingdom,'P/JX 273926',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 17.,"Son of Edward and Mary Florrence Ginn; husband of Violet Agnes Ginn, of Clapton, London."
2825673,GLASS,WILLIAM TAIT,W T,0,,20/01/1940,,Corporal,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/12969',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. G.S. Grave 2.,
2825674,GLOYN,EDGAR CHARLES,E C,0,,01/06/1940,,Private,Dorsetshire Regiment,,,,United Kingdom,'5723009',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 22.,
2825675,GOODLIP,WILLIAM,W,42,,29/05/1940,,Leading Steward,Royal Navy,,H.M.S. Pangbourne,,United Kingdom,'E/LX 22306',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 13.,"Son of Joseph and Gaetana Goodlip; husband of Victoria Goodlip, of Birkirkara, Malta, G.C."
2825676,GOOSE,GEORGE EDWARD,G E,20,,22/09/1940,,Gunner,Royal Artillery,,,,United Kingdom,'985158',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 8.,"Son of George and Mary A. Goose, of Leyton, Essex."
2825677,GOTT,ARTHUR,A,0,,29/05/1940,,Ordinary Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 168095',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 14.,"Son of George and Elizabeth Gott, of Middlesbrough, Yorkshire."
2825678,GRAHAM,BERNARD LIONEL WALLACE,B L W,29,,18/06/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1871543',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 36.,"Son of William James Graham and Agnes Graham; husband of Hannah Graham, of Dover."
2825679,GRAVELLS,EDWARD ALFRED GEORGE,E A G,0,,19/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Brock.,,United Kingdom,'LT/JX 197178',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 28.,
2825680,GRAY,CLAUDE LIONEL,C L,0,,30/05/1940,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'399830',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 15.,"Husband of Violet L. Gray, of Fairfield Park. Somerset."
2825681,GRAYSON,THOMAS EDWIN,T E,21,,29/05/1940,,Sapper,Royal Engineers,,250 Field Coy.,,United Kingdom,'1886067',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 34.,"Son of George Edward and Elizabeth Ann Grayson, of Thornton-le-Dale, Yorkshire."
2825682,GREENLEY,ARTHUR,A,0,,02/06/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6198099',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 1.,
2825683,GRIEVE,ALFRED VICTOR FORDE,A V F,0,,28/05/1940,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Windsor.,,United Kingdom,'P/UD/X 1051',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 9.,
2825684,GUNN,JOSEPH,J,0,,31/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/86338',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 16.,"Son of Mr. and Mrs. Nathaniel Gunn, of Glasgow."
2825691,HAMMOND,HERBERT JOSEPH,H J,0,,03/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6198724',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 8.,
2825796,PURCELL,PATRICK,P,0,,27/05/1940,,Private,Royal Army Service Corps,,2 Supply Personnel Coy.,,United Kingdom,'S/93484',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 12.,
2825704,HOWELL,LESLIE,L,0,,03/06/1940,,Serjeant,Gloucestershire Regiment,,,,United Kingdom,'5183620',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 7.,
2825711,JENNER,EDWIN HARRY,E H,0,,30/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/K 64610',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 11.,
2825685,GUTTERIDGE,GEORGE REGINALD JOHN,G R J,29,,04/08/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Paris.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 18.,"Son of Reginald and Ada Gutteridge; husband of Margaret Helen Gutteridge, of Huntingdon."
2825686,HADEN,KENNETH ROY,K R,28,,03/06/1940,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434511',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 1.,"Son of Charles Daniel and Kate Elizabeth Haden, of Weston-super-Mare, Somerset."
2825687,HALL,ARTHUR EDMUND,A E,29,,19/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Brock.,,United Kingdom,'LT/JX 165980',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 25.,"Son of Arthur Reginald and Ada Annie Hall, of Lowestoft, Suffolk."
2825688,HALL,HARRY,H,27,,23/09/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1583484',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 15.,"Son of Thomas and Emily Hall; husband of Mary Pauline Hall, of Bethersden."
2825689,HALL,IVAN FRANK,I F,18,,25/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Boreas,,United Kingdom,'P/SSX 30654',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 4.,"Son of James Henry and Evelyn Hall, of Brierfield, Lancashire."
2825690,HALLER,FREDERICK,F,23,,12/09/1940,,Guardsman,Irish Guards,,,,United Kingdom,'2719948',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 1.,"Son of Percy and Grace Haller, of Sheffield; husband of Barbara Haller. His brother Arthur Cyril also died on service."
2825692,HANVEY,WILLIAM,W,22,,03/08/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Lynx.,,United Kingdom,'LT/KX 134762',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 18.,"Son of William Hanvey and of Rebecca Hanvey, of Dukinfield, Cheshire."
2825693,HARRISON,JAMES HERBERT,J H,25,,19/08/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Burke.,,United Kingdom,'LT/JX 99384',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 28.,"Son of George William and Florence May Harrison, of Hull. His brother George William Christopher also died on service."
2825694,HARRY,RICHARD LLEWLLYN,R L,33,,27/05/1940,,Signalman,Royal Corps of Signals,,1st Army Tank Bde. Sigs.,,United Kingdom,'2316270',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 37.,"Son of Christopher Llewllyn and Mabel Beatrice Harry; husband of Phyllis Victoria Penwarne Harry, of Langham, Rutland."
2825695,HARVEY,CHARLES ALBERT,C A,21,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/79200',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 39.,"Son of John Robert and Florence Harvey, of North Creake, Norfolk; husband of Doris Harvey."
2825696,HAWES,RITCHIE WILLIAM,R W,48,,17/09/1942,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Waterfly.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 13.,"Son of Mr. and Mrs. Ritchie William Hawes; husband of Florence Amy Hawes, of Southampton."
2825697,HAWKINS,JOHN CURTIES WILLIAM,J C W,22,Mentioned in Despatches,02/06/1940,,Lieutenant,Royal Artillery,,33 Field Regt.,,United Kingdom,'73049',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Grave 2.,Son of Capt. John Denis Curties Hawkins and Mona Beatrice Hawkins.
2825698,HAYTO,GEORGE ARTHUR,G A,0,,06/06/1944,,Sapper,Royal Engineers,,1018 Port Operating Coy.,,United Kingdom,'14354003',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 9.,"Son of John William and Florence Pretoria Hayto, of Leicester."
2825699,HITCHMOUGH,ALFRED,A,33,,31/05/1940,,Able Seaman,Royal Navy,,H.M.S. Jaguar,,United Kingdom,'D/J 106377',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 12.,"Son of Frank and Sarah Hitchmough, of Birmingham; husband of Ellen Amelia Hitchmough, of Weoley Castle, Birmingham."
2825700,HOARE,WILLIAM GEORGE,W G,37,Mentioned in Despatches,30/05/1940,,Petty Officer,Royal Navy,,H.M.S. Pangbourne,,United Kingdom,'P/JX 80058',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 14.,"Son of Frederick George Angel Hoare and Mary Hoare; husband of Rose Winifred Hoare, of Chepstow, Monmouthshire."
2825701,HOBSON,CYRIL MARGERISON,C M,25,,27/05/1940,,Driver,Royal Army Service Corps,,50 Div. Petrol Sub Park,,United Kingdom,'T/63493',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 29.,"Son of Robert Margerison Hobson and Florence Jane Hobson, of Ealing, Middlesex."
2825702,HOLLAND,ARTHUR LESLIE,A L,28,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Jaguar,,United Kingdom,'D/SSX 14259',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 14.,"Son of John and Clara Holland, of Loughborough, Leicestershire."
2825703,HOWARTH,LAMBERT,L,18,,11/09/1940,,Aircraftman 1st Class,Royal Air Force,,961 Balloon Sqdn.,,United Kingdom,'640256',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 11.,"Son of Frank and Isabella Howarth, of Rochdale, Lancashire."
2825705,HUDSON,WALTER,W,40,,23/04/1945,,Gunner,Royal Artillery,,520 Coast Regt.,,United Kingdom,'5488696',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 15.,"Son of John and Mary Hudson; husband of Florence Lily Hudson, of Ryde, Isle of Wight."
2825706,HUMPHREYS,NEVILLE LYON,N L,25,Mentioned in Despatches,02/06/1940,,Sub-Lieutenant,Royal Navy,,H.M.S. Worcester,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. U.C. Grave 10.,"Son of William E. Humphreys and Florence Humphreys, of Liverpool."
2825707,INGROUILLE,HERBERT,H,20,,31/05/1940,,Able Seaman,Merchant Navy,,M.V. Ngaroma (Southampton),,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 7.,"Son of Bert and Gertrude Mildred Clifton Ingrouille, of St. Peter Port, Guernsey, Channel Islands."
2825708,INNES,MAXWELL CAMPBELL,M C,33,,23/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Wasp.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 7.,"Son of Charles Alexander and Agatha Rosalie Innes; husband of Wanda Innes, of Paddington, London. B.A.(Oxon.)."
2825709,JACKSON,FREDERICK HENRY KEITH,F H K,27,,03/03/1942,,Able Seaman,Royal Navy,,H.M.M.T.B. 31.,,United Kingdom,'P/JX 133983',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 32.,"Son of J. L. Bernard and Ruby H. Jackson, of Coverack, Cornwall; husband of Queenie Jackson. His brother Lionel Bernard also died on service."
2825710,JEFFERSON,MATTHEW,M,31,,28/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Thuringia.,,United Kingdom,'LT/JX 175076',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 9.,"Son of James and Elizabeth Jefferson, of Barrow-in-Furness, Lancashire."
2825712,JOESBURY,WILLIAM FREDERICK,W F,19,,27/05/1940,,Driver,Royal Army Service Corps,,3 Corps Ammunition Park,,United Kingdom,'T/890477',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 14.,"Son of Howard Ernest and Josephine Joesbury, of Lee, London."
2825713,JOHNSON,HERBERT,H,21,,03/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615439',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 1.,"Son of Mr. and Mrs. Seth Johnson, of Worsborough Bridge, Yorkshire."
2825714,JONES,ALBERT EDWARD,A E,24,,26/07/1940,,Supply Assistant,Royal Navy,,H.M.S. Boreas,,United Kingdom,'P/MX 65992',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 31.,"Son of Edward and Sarah Elizabeth Jones, of Garden Village, Wrexham, Denbighshire."
2825716,KELLY,EDWARD WILLIAM,E W,0,,04/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'7040188',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint Grave 7.,"Husband of A. L. Kelly, of Tower Hamlets, Dover."
2825717,KENNEDY,WILLIAM GRAHAM,W G,24,,06/06/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193310',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 10.,"Son of Thomas and Agnes Kennedy, of Gretna, Dumfriesshire."
2825729,LONG,JACK,J,38,,28/06/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 289929',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 35.,"Son of Walter and Caroline Elizabeth Long; husband of Elizabeth Long, of Chester-le-Street, Co. Durham."
2825730,LOOM,JOHN WALTER,J W,36,Mentioned in Despatches,03/06/1940,,Company Quartermaster Serjeant,North Staffordshire Regiment,,,,United Kingdom,'4851326',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 17.,"Son of John and Elizabeth Loom, of Barrow-on-Soar, Leicestershire."
2825731,LOVELL,MAURICE ANTONY GRAYSON,M A G,20,Mentioned in Despatches,13/05/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Wasp.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Grave 6.,"Son of Eric Grayson Lovell and Elsa Lovell, of Esher, Surrey."
2825718,KEYES,ROGER JOHN BROWNLOW,R J B,73,"Knight Grand Cross of the Bath, Knight Commander of the Royal Victorian Order, Companion of St. Michael and St. George, Distinguished Service Order",26/12/1945,,Admiral of the Fleet,Royal Navy,,,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. P.W. 1914-21. Zeebrugge Plot. Grave 68.,"Grand Cross of the Order of Leopold, Grand Officer Legion of Honour, Croix de Guerre (France and Belgium), D.S.M. (U.S.A.). 1st Baron Keyes of Zeebrugge and Dover. Son of General Sir Charles Patton Keyes, G.C.B., and of Lady Keyes (nee Norman); husband of Lady Keyes (nee Bowlby), of Tingewick, Buckinghamshire. Commanded operations against Zeebrugge and Ostend, April 1918; Deputy Chief of Naval Staff 1921-25; C.-in-C. Mediterranean 1925-28, Portsmouth 1929-31; Director of Combined Operations 1940-41; A.D.C. to H.M. King George V, 1914. D.C.L., LL.D.; M.P. for Portsmouth (North) Division, 1934-1943. His son, Lt.-Col. Geoffrey Charles Tasker Keyes, V.C., M.C., Croix de Guerre, also died on service."
2825719,KILTY,STEPHEN,S,19,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/879850',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 16.,"Son of Margaret Kilty, of Anfield, Liverpool."
2825720,KING,ERNEST WILLIAM,E W,19,,01/06/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'895439',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 21.,"Son of William and Amelia Jane King, of Enfield, Middlesex."
2825721,KIRKWOOD,DANIEL,D,24,,31/05/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'3314918',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 10.,"Husband of E. M. W. Kirkwood (nee McIntosh), of Glasgow."
2825722,KIRTON,DAVID IAN,D I,21,,08/08/1940,,Sergeant,Royal Air Force,,65 Sqdn.,,United Kingdom,'550500',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. K.V. Grave 22.,"Son of James Hughes Kirton and of Violet Kathleen Kirton, of West Hampstead, London."
2825723,KNOWLES,GEORGE EDWARD,G E,32,,31/05/1940,,Gunner,Royal Artillery,,"4 Bty., 2 A.A. Regt.",,United Kingdom,'1066104',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 3.,"Son of Thomas S. Knowles and Bertha Knowles, of Millom, Cumberland; husband of Laura S. Knowles, of Millom."
2825724,LAMBDEN,BERTRAM THOMAS,B T,0,,25/07/1940,,Chief Petty Officer,Royal Navy,,H.M.S. Boreas,,United Kingdom,'P/J 115355',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 15.,
2825725,LEES,ANDREW ROBERTSON,A R,35,,15/09/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Botanic,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Grave 1.,"Son of James and Elizabeth Lees, of Aberdeen; husband of Ann Buchanan Lees, of Aberdeen."
2825726,LILLINGTON,IVOR LEONARD,I L,0,,01/06/1940,,Warrant Officer Class II,Royal Artillery,,18 Field Regt.,,United Kingdom,'1056617',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 14.,"Son of Albert and Elizabeth Lillington; husband of Louise E. Lillington, of Cholsey, Berkshire."
2825727,LILLY,HAROLD JAMES,H J,0,,25/07/1940,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Boreas,,United Kingdom,'P/WRX 889',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 15.,
2825728,LOGAN,JAMES,J,0,,16/08/1942,,Able Seaman,Royal Navy,,H.M.M.G.B. 609.,,United Kingdom,'D/SS 35903',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 16.,
2825733,LUCAS,ERNEST,E,0,,13/12/1939,,Seaman,Royal Naval Reserve,,H.M.S. Skiddaw,,United Kingdom,'D/JX 170329',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 5.,
2825738,McCOY,THOMAS,T,0,,02/10/1941,,Gunner,Royal Artillery,,"468 Bty., 29 Searchlight Regt.",,United Kingdom,'2039511',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 30.,
2825732,LOWERY,MATHEW HENRY,M H,24,,27/05/1940,,Corporal,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7882676',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 17.,"Husband of Evelyn May Lowery, of Reading, Berkshire."
2825734,LUNN,WILLIAM JOHN,W J,22,,11/09/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Lynx,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 6.,"Son of Harry Fowler Lunn and Minnie Frances Lunn, of Gravesend."
2825735,LUSH,GEORGE THOMAS,G T,32,,25/05/1940,,Petty Officer,Royal Navy,,H.M.S. Greyhound,,United Kingdom,'P/J 108691',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 9.,"Son of Mr. and Mrs. James Lush; husband of Lilian Lush, of Hull."
2825736,LYNCH,HAROLD ERNEST,H E,26,,27/06/1943,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5729739',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Joint grave 48.,"Son of William John and Ada Cathrine Amelia Lynch, of Paddington, London."
2825737,McCAREY,WILLIAM ARCHIBALD CARRICK,W A C,0,,03/06/1940,,Lance Serjeant,Royal Artillery,,67 Field Regt.,,United Kingdom,'830675',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 5.,"Husband of Minnie McCarey, of Christchurch."
2825739,MACE,EDWARD ERNEST WALTER,E E W,0,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6342096',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 12.,"Son of James and May E. Mace, of Farnborough. His brother Dennis Cyril also died on service."
2825740,McKAY,FRANK,F,20,,02/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4916021',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 5.,
2825741,MACKENZIE,ANGUS,A,22,,22/04/1942,,Seaman,Royal Naval Reserve,,H.M.M.G.B. 312.,,United Kingdom,'C/X 20201A',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 33.,"Son of John and Catherine Mackenzie, of Port of Ness, Isle of Lewis."
2825742,MACLENNAN,JOHN,J,25,,25/07/1940,,Seaman,Royal Naval Reserve,,H.M.S. Boreas,,United Kingdom,'P/6930C',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 13.,"Son of John and Mary Maclennan, of Stornoway, Isle of Lewis."
2825744,MACMILLAN,ALEXANDER,A,20,,01/04/1941,,Seaman,Royal Naval Reserve,,H.M.S. Wasp.,,United Kingdom,'P/X 20584',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint Grave 26.,"Son of Mary Ann Macmillan, of Stornoway, Isle of Lewis."
2825745,MacNEILL,IAN,I,25,,01/06/1940,,Driver,Royal Army Service Corps,,2 Div. Ammunition Coy.,,United Kingdom,'2818656',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 15.,"Son of Francis and Barbara MacNeill, of Bonar Bridge, Sutherlandshire; nephew of Mr. G. McNeil, of Bonar Bridge."
2825746,MADDISON,ERNEST THIRWELL,E T,40,,30/05/1940,,Able Seaman,Merchant Navy,,M.V. Ngaroma (Southampton).,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. D.U. R.C. part. Joint grave 2.,"Son of Thomas Thirwell Maddison and Ann Maddison; husband of Daisy Bertha Maddison, of Teignmouth, Devon."
2825747,MADELIN,THOMAS,T,41,,28/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Mount Ard,,United Kingdom,'R/KX 125808',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 35.,"Son of Thomas and Sophia Madelin; husband of Caroline Amelia Madelin, of Toll End, Staffordshire."
2825748,MAISEY,FREDERICK WALTER,F W,19,,02/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6203620',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 3.,"Son of Fenn and Emily May Maisey, of Canvey Island, Essex."
2825749,MARCHANT,JESSE HENRY,J H,26,,22/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.M.T.B. 71.,,United Kingdom,'P/KX 82715',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 27.,"Son of Jesse Henry and Julia Marchant, of Copnor, Hampshire; husband of Joan Frances Marchant, of Bognor Regis, Sussex."
2825752,MATHER,WILLIAM,W,21,,30/05/1940,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pangbourne""",,United Kingdom,'P/JX 165265',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 13.,"Son of Thomas and Mary Ann Mather, of St. Helens, Lancashire."
2825753,MAY,ALBERT ABEL,A A,33,,30/07/1944,31/07/1944,Lance Serjeant,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'3717101',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 15.,"Son of Abel and Elizabeth Mary Ann May, of Radcliffe, Lancashire."
2825754,MAYNARD,HUBERT ARTHUR FRANK,H A F,21,,30/05/1940,,Corporal,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'5501341',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 26.,"Son of Frank Edwin and Beatrice Maud Maynard, of Bournemouth, Hampshire."
2825755,MEAD,REGINALD HOUNSHAM,R H,36,,02/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Excellent.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 8.,"Son of Frank and Clare Mead; husband of Winifred Margaret Mead, of Fulbrook, Oxfordshire."
2825756,MERRETT,PERCY CRUMP,P C,36,,31/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Pangbourne,,United Kingdom,'D/J 97400',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 13.,"Son of Richard and Mary Merrett, of Newnham, Gloucestershire; husband of Annette Susan Merrett, of Newnham."
2825757,MILLARD,THOMAS HENRY,T H,27,,17/06/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6342847',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. F.G. Grave 5.,"Son of Mr. and Mrs. W. Millard, of Buckland, Dover; husband of Edith Millard."
2825758,MILLETT,EDWIN CECIL,E C,34,,02/06/1940,,Serjeant,Royal Artillery,,"17 Bty., 1 A.A Regt.",,United Kingdom,'1426325',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 2.,"Son of Henry John and Agnes Millett, of Norton-St.-Philip, Somerset."
2825759,MILLS,FRANK EDWARD,F E,39,,31/07/1944,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'4614028',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 16.,"Son of Bessie May Mills, and stepson of Thomas Charles Couldwell; husband of Clara Death Mills, of Brightlingsea, Essex."
2825760,MILLS,MICHAEL STUART,M S,23,Mentioned in Despatches,11/09/1941,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 27.,"Son of Stanley Stuart Mills and Madeline Grace Mills, of Toronto, Ontario, Canada."
