Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
208335,HADGKISS,HUMPHREY,H,30,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2660467',Italy,SALERNO WAR CEMETERY,III. F. 7.,"Son of Sidney Harry and Mary Hadgkiss, of Stow-on-the-Wold, (Gloucestershire."
208336,HALL,ALEC JAMES,A J,28,,11/06/1944,,Corporal,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'1887699',Italy,SALERNO WAR CEMETERY,I. E. 44.,"Son of Albert and Edith Hall; husband of Rudolfine Anna Hall, of Tonbridge, Kent."
208337,HALL,EDWARD ALFRED,E A,21,,18/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6030493',Italy,SALERNO WAR CEMETERY,IV. A. 33.,"Son of Edward and Jane Hall, of Poplar, London."
208338,HALL,EDWARD LINDSAY,E L,22,,11/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/243067',Italy,SALERNO WAR CEMETERY,VI. B. 32.,"Son of James and Edith Hall, of Marton, Blackpool, Lancashire."
208340,HALL,JOHN ANTHONY THURSTANS,J A T,20,,15/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7955164',Italy,SALERNO WAR CEMETERY,IV. D. 13.,Son of Leonard Ernest and Marion Olive Hall. of Walsall. Staffordshire.
208341,HALL,ROBERT,R,33,,14/02/1944,,Able Seaman,Royal Navy,Commando,H.M.S. Copra,"and ""K"" Beach",United Kingdom,'P/JX 264076',Italy,SALERNO WAR CEMETERY,V. B. 23.,"Son of Robert and Janet S. Hall, of Perth."
208342,HALL,ROBERT WALKER,R W,21,,23/09/1943,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'235732',Italy,SALERNO WAR CEMETERY,VI. A. 39.,"Son of Hugh Stevenson Hall and Janet Hall, of Glasgow."
208343,HALL,SYDNEY VICTOR,S V,24,,09/09/1943,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2077318',Italy,SALERNO WAR CEMETERY,II. A. 12.,"Son of George William and Emily May Hall, of Peckham, London; husband of Nellie Iris Hall."
208344,HALLETT,CYRIL,C,24,,12/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5388249',Italy,SALERNO WAR CEMETERY,I. D. 44.,"Son of Harry Alfred and Alice Gertrude Hallett, of Oxford; husband of Vera May Hallett, of Upper Wolvercote, Oxford."
208345,HALLIWELL,KENNETH STEPHEN,K S,22,,31/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1026402',Italy,SALERNO WAR CEMETERY,VI. F. 46.,"Son of Harold and Florence May Halliwell, of Shipley, Yorkshire."
208346,HAMBLETON,ARTHUR GEORGE,A G,18,,15/09/1943,,Driver,Royal Army Service Corps,,521 Div. Troops Coy.,,United Kingdom,'T/4927690',Italy,SALERNO WAR CEMETERY,III. E. 33.,"Son of William Warner Hambleton and Agnes Hambleton, of Hanley, Stoke-on-Trent."
208347,HAMER,REGINALD,R,23,,28/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5252205',Italy,SALERNO WAR CEMETERY,III. A. 15.,"Son of James and Nellie Hamer, of Kidderminster, Worcestershire; husband of Doreen Mary Hamer, of Kidderminster."
208348,HAMILTON,JOSEPH,J,23,,09/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5675426',Italy,SALERNO WAR CEMETERY,II. C. 1.,"Son of Mr. and Mrs. W. Hamilton, of Mitcham, Surrey."
208349,HAMMOND,KENNETH GEORGE,K G,26,,26/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13042773',Italy,SALERNO WAR CEMETERY,IV. E. 48.,"Son of Albert John and Emily Annie Hammond. of Highbury, London."
208350,HAMPSON,STANLEY,S,31,,02/10/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'3391514',Italy,SALERNO WAR CEMETERY,IV. E. 35.,"Son of Samuel and Elizabeth Hampson; husband of Lily Hampson, of Tyldesley, Lancashire."
208351,HANCOCK,FREDERICK THOMAS,F T,40,,01/02/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'1425613',Italy,SALERNO WAR CEMETERY,VI. F. 28.,"Son of Ernest and Martha Hancock; husband of Vera Hancock, of Bath."
208352,HANCOX,HARRY,H,0,,03/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1055661',Italy,SALERNO WAR CEMETERY,VI. B. 46.,
208353,HANKS,GERALD AUSTIN,G A,20,,14/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600956',Italy,SALERNO WAR CEMETERY,VII. A. 36.,"Son of James Austin Hanks and Cecel Maud Hanks, of Hemel Hempstead, Hertfordshire."
208354,HANSEN,PETER FREDERICK,P F,0,,04/10/1943,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6917837',Italy,SALERNO WAR CEMETERY,II. D. 26.,
208355,HARDING,RONALD HARRY,R H,25,,11/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390003',Italy,SALERNO WAR CEMETERY,III. F. 47.,"Son of Harry and Rose Harding, of Swan Bottom, Buckinghamshire; husband of Ruby Joan Harding, of Swan Bottom."
208356,HARDS,RICHARD JAMES,R J,28,,01/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5625449',Italy,SALERNO WAR CEMETERY,VI. B. 2.,"Son of George and Malaha Hards; husband of Charlotte Annie Hards, of Liskeard, Cornwall."
208357,HARLEY,ROBERT JOHN MORTIMER,R J M,22,,14/09/1943,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'124551',Italy,SALERNO WAR CEMETERY,II. F. 10.,"Son of Maj. John Ralph Henry Harley and Rachel Mary Harley, of Brampton Bryan, Herefordshire."
208358,HARMAN,FRANK LESLIE,F L,21,,10/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2623088',Italy,SALERNO WAR CEMETERY,IV. F. 29.,"Son of Frank and Edith Harman, of Tolworth, Surrey."
208359,HARMS,GEOFFREY JAMES,G J,20,,11/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664348',Italy,SALERNO WAR CEMETERY,II. B. 27.,"Son of Leonard and Gertrude Harms, of Waddesdon, Buckinghamshire."
208360,HARRIMAN,THOMAS EDDY,T E,27,,10/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2615680',Italy,SALERNO WAR CEMETERY,IV. E. 30.,"Son of Mr. and Mrs. Thomas Harriman, of Seagrave, Leicestershire."
208370,HARROLD,ALEXANDER JOHN,A J,32,,11/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2697094',Italy,SALERNO WAR CEMETERY,II. A. 38.,
208371,HARROLD,JAMES,J,20,,09/09/1943,18/09/1943,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5260428',Italy,SALERNO WAR CEMETERY,II. E. 26.,
208509,IRVINE,WILLIAM,W,27,,14/05/1944,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2987309',Italy,SALERNO WAR CEMETERY,I. F. 16.,
208361,HARRINGTON,GEORGE,G,27,,23/09/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1871212',Italy,SALERNO WAR CEMETERY,III. F. 16.,"Son of George and Emily Harrington; husband of Mercedes Harrington, of Gibraltar."
208362,HARRINGTON,JAMES,J,24,,30/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088271',Italy,SALERNO WAR CEMETERY,II. D. 28.,"Son of Mark and Ada Harrington; husband of Lydia Agnes Harrington, of Walworth, London."
208363,HARRIS,ALFRED SYDNEY,A S,22,,02/10/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7895626',Italy,SALERNO WAR CEMETERY,II. D. 27.,"Son of Alfred Concort Harris and Margaret Harris, of Long Buckby, Northamptonshire."
208364,HARRIS,ARTHUR ELLIS,A E,29,,09/09/1943,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6096488',Italy,SALERNO WAR CEMETERY,I. A. 30.,"Son of Arthur Ernest and Ethel Maude Harris, of Hayes, Kent."
208365,HARRIS,MARK EDWARD,M E,25,,16/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4748468',Italy,SALERNO WAR CEMETERY,IV. F. 36.,"Son of Thomas and Bridget Harris, of Lupset, Yorkshire."
208366,HARRIS,STANLEY GEORGE,S G,29,,03/09/1943,,Lance Serjeant,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1128040',Italy,SALERNO WAR CEMETERY,VI. C. 17.,"Son of Arthur George and Ada Harris, of Worcester; husband of Vera May Harris, of Worcester."
208367,HARRIS,THOMAS HENRY GRANT,T H G,24,,09/09/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'233204',Italy,SALERNO WAR CEMETERY,II. B. 25.,Son of Henry and Kate Harris. B.A. Hons. (Cantab.).
208368,HARRISON,DOUGLAS RICHARD MONTGOMERY,D R M,32,,12/09/1943,,Lieutenant,Durham Light Infantry,,16th Bn.,,United Kingdom,'301336',Italy,SALERNO WAR CEMETERY,IV. C. 37.,"Son of Thomas and Mabel Maud Harrison; husband of Elizabeth Mildred Harrison, of Gateshead, Co. Durham."
208369,HARRISON,PETER RENDER,P R,24,,23/09/1943,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,1/5th Bn.,,United Kingdom,'75733',Italy,SALERNO WAR CEMETERY,VI. A. 40.,"Son of W. B. and Ivy M. Harrison, of Monkseaton, Northumberland."
208372,HART,HARRY,H,31,,16/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5393225',Italy,SALERNO WAR CEMETERY,IV. E. 3.,"Son of Arthur and Ellen Hart, of Abingdon. Berkshire."
208373,HARTLEY,ALFRED,A,38,,07/09/1943,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4797641',Italy,SALERNO WAR CEMETERY,VI. C. 22.,"Son of George Edward and Fanny Hartley, of Windhill, Shipley, Yorkshire."
208374,HARTLEY,DOUGLAS ALLENBY,D A,23,,04/09/1943,,Gunner,Royal Artillery,,"319 Bty., 97 (3rd Bn. The London Scottish) H.A.A. Regt",,United Kingdom,'1534117',Italy,SALERNO WAR CEMETERY,VI. C. 11.,Son of Willie and Mary Jane Hartley.
208375,HARVEY,ALBERT THOMAS,A T,27,,12/09/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6095753',Italy,SALERNO WAR CEMETERY,II. C. 11.,"Son of William Robert and Daisy Harvey; husband of Nellie Maria Harvey, of Peckham, London."
208377,HARVEY,GEORGE EDWARD,G E,35,,29/09/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7944301',Italy,SALERNO WAR CEMETERY,II. D. 30.,"Son of Harry Hugh and Gertrude Harvey; husband of Nancy Maud Harvey, of Bexhill-on-Sea, Sussex."
208378,HARVEY,GEORGE ERNEST,G E,35,,27/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5444284',Italy,SALERNO WAR CEMETERY,IV. D. 38.,"Son of Percy and Matilda Harvey; husband of Lillian Victoria Harvey, of Manor Park, Essex."
208379,HARWOOD,WILLIAM EDWARD,W E,27,,19/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6096871',Italy,SALERNO WAR CEMETERY,I. C. 31.,"Son of Edwin John and Mary Harwood; husband of Rose Harwood, of Slough, Buckinghamshire."
208380,HAWES,CHRISTOPHER GORDON,C G,30,,17/10/1943,,Captain,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'235651',Italy,SALERNO WAR CEMETERY,III. C. 40.,"Son of Christopher John and Gwladys Hawes, of Fulford, York."
208381,HAWKARD,JOHN STUART,J S,20,,10/09/1943,,Lieutenant,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 111009',Italy,SALERNO WAR CEMETERY,V. A. 45.,"Son of Herbert and Florence Hawkard, of Fairhaven, Lytham St. Annes, Lancashire."
208382,HAWKINS,ALFRED VICTOR,A V,25,,12/09/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6018523',Italy,SALERNO WAR CEMETERY,I. F. 44.,"Son of Frederick Arthur and Ethel Annie Hawkins, of Thorpele-Soken, Essex."
208383,HAWKINS,KENNETH,K,20,,10/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'5193672',Italy,SALERNO WAR CEMETERY,I. B. 19.,"Son of Charles and Mary E. Hawkins, of Kidwelly, Carmarthenshire."
208384,HAYES,ALFRED,A,30,,15/09/1943,,Gunner,Royal Artillery,,"99 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1783540',Italy,SALERNO WAR CEMETERY,VI. D. 33.,"Husband of Marion Hayes, of Mountain Ash, Glamorgan."
208385,HAYES,EDWARD HORACE,E H,28,,12/09/1943,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'3908279',Italy,SALERNO WAR CEMETERY,IV. B. 16.,"Son of Thomas and Martha Hayes; husband of Mary Josephine Hayes, of Walsgrave-on-Sowe, Warwickshire."
208386,HAYES,JAMES,J,22,,04/09/1944,,Gunner,Royal Artillery,,1 Field Depot and Training Regt.,,United Kingdom,'11270016',Italy,SALERNO WAR CEMETERY,VI. F. 6.,"Son of James and Ethel Hayes, of Failsworth, Lancashire."
208387,HAYES,JOHN,J,32,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5505653',Italy,SALERNO WAR CEMETERY,III. C. 18.,"Husband of Eileen Hayes, of Stamshaw, Portsmouth."
208388,HAYES,NORMAN,N,24,,25/09/1943,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 7th Armd. Div.",,United Kingdom,'7895856',Italy,SALERNO WAR CEMETERY,III. A. 26.,"Son of Fred and Eva Hayes, of Chadderton, Oldham, Lancashire."
208389,HAYLOR,PERCY REGINALD,P R,0,,21/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621419',Italy,SALERNO WAR CEMETERY,III. F. 25.,
208390,HAYS,PATRICK DENNIS,P D,0,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6465786',Italy,SALERNO WAR CEMETERY,III. B. 31.,"Husband of Kathleen Annie Hays, of Manningham, Bradford, Yorkshire."
208391,HAYTER,VICTOR JOHN,V J,24,,09/09/1943,,Second Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'301480',Italy,SALERNO WAR CEMETERY,IV. A. 23.,"Son of Horace Victor and Lily Avice Hayter, of Porchester, Hampshire; husband of Dorothy Mary Hayter, of Porchester."
208392,HAYWOOD,GEORGE JOHN,G J,33,,22/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6481125',Italy,SALERNO WAR CEMETERY,VI. A. 2.,"Son of Robert and Rose Alice Haywood, of Bethnal Green, London."
208393,HAZELGROVE,JAMES ALBERT,J A,27,,13/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5625680',Italy,SALERNO WAR CEMETERY,V. C. 9.,"Son of Louisa Hazelgrove, and stepson of William John Seymour; husband of Violet Edna Hazelgrove, of Crowthorne, Berkshire."
208394,HAZLE,OLIVER BAKER,O B,0,,01/09/1943,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.L.C.I. 107,,Canadian,'V/41401',Italy,SALERNO WAR CEMETERY,VII. B. 16.,
208395,HEAD,OLIVER A.,O A,26,,17/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'13066750',Italy,SALERNO WAR CEMETERY,II. B. 13.,"Son of William L. and Lilian Head. of Hanwell, Middlesex."
208396,HEADINGTON,WILLIAM FREDERICK,W F,27,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5507221',Italy,SALERNO WAR CEMETERY,III. E. 14.,"Son of George and Annie Headington, of Aldershot, Hampshire; husband of Elizabeth Janie Headington, of Aldershot."
208397,HEADLEY,JOHN WILLIAM,J W,35,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4864970',Italy,SALERNO WAR CEMETERY,V. A. 16.,"Son of John and Caroline Headley, of Leicester; husband of Rachel May Headley, of Leicester."
208407,HENDRICKS,,M,0,,20/07/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12013',Italy,SALERNO WAR CEMETERY,I. B. 3.,
208398,HEAFIELD,DAVID GILBERT,D G,24,,24/09/1943,,Lance Corporal,Royal Engineers,,273 Corps Field Park Coy.,,United Kingdom,'2120348',Italy,SALERNO WAR CEMETERY,I. E. 30.,"Son of Thomas and Mary Elizabeth Heafield, of Ashby-de-la-Zouch, Leicestershire."
208399,HEARN,THOMAS HARRY WILLIAM,T H W,18,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4868916',Italy,SALERNO WAR CEMETERY,V. C. 6.,"Son of Jack and Sophia Hearn, of Newtown, Leeds, Yorkshire."
208400,HEATH,ALAN,A,27,,19/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4129581',Italy,SALERNO WAR CEMETERY,II. A. 7.,"Son of Jonathon and Elizebeth Heath, of Crewe, Cheshire."
208401,HEATH,JOHN THOMAS,J T,31,,15/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2662378',Italy,SALERNO WAR CEMETERY,I. C. 23.,"Son of John and Sarah Ema Heath, of Doncaster, Yorkshire."
208402,HEATHCOTE,WILLIAM TERRENCE,W T,26,,02/10/1943,,Serjeant,Royal Army Ordnance Corps,,9th Ordnance Beach Detachment,,United Kingdom,'7631525',Italy,SALERNO WAR CEMETERY,V. A. 28.,"Son of William Henry Heathcote, and of Margaret Heathcote (nee Dooley); husband of Phyllis May Heathcote (nee Comber), of Maidstone, Kent."
208403,HEATON,REGINALD JOHN,R J,22,,09/09/1943,,Lieutenant,The Buffs (Royal East Kent Regiment),The Queen's Royal Regiment (West Surrey),,attd. 2/6th Bn.,United Kingdom,'184672',Italy,SALERNO WAR CEMETERY,I. A. 40.,"Son of Capt. Arthur Reginald Heaton and Clara Daisy Heaton, of Beckenham. Kent."
208419,HILDYARD,ROBERT,R,32,,21/09/1943,,Private,Pioneer Corps,,233 Coy.,,United Kingdom,'13071645',Italy,SALERNO WAR CEMETERY,VI. D. 13.,"Son of Austin and Florence Hildyard, of Hull."
208420,HILL,CHARLES KITCHENER,C K,28,,10/09/1943,,Lieutenant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'249255',Italy,SALERNO WAR CEMETERY,IV. A. 17.,"Son of Charles Edwin and Amy Hill, of Batley, Yorkshire; husband of Ada Hill."
208434,HOBCRAFT,WILLIAM ERIC WEYLAN,W E W,0,,09/09/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'226981',Italy,SALERNO WAR CEMETERY,IV. D. 12.,
208436,HODGES,REGINALD THOMAS,R T,27,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6099671',Italy,SALERNO WAR CEMETERY,III. C. 35.,
208421,HILL,FRED ASHMORE,F A,22,,24/09/1943,,Driver,Royal Engineers,,273 Field Coy.,,United Kingdom,'2072933',Italy,SALERNO WAR CEMETERY,III. A. 45.,"Son of Fred and Winifred Hill, of Sheffield."
208422,HILL,GEORGE,G,25,,09/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4128479',Italy,SALERNO WAR CEMETERY,IV. A. 44.,"Son of George and Mary Hill, of Ellesmere Port, Cheshire."
208423,HILL,HORACE GEORGE,H G,30,,08/09/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5890230',Italy,SALERNO WAR CEMETERY,V. D. 9.,"Son of Mr. and Mrs. W. Hill, of East Farndon, Northamptonshire."
208424,HILL,JOHN DAVID,J D,29,,23/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4982390',Italy,SALERNO WAR CEMETERY,IV. E. 15.,"Son of Charles Alfred and Rose Jessie Hill, of Kentish Town, London."
208425,HILLMAN,JOHN,J,33,,18/09/1943,,Lieutenant,Middlesex Regiment,,,,United Kingdom,'267277',Italy,SALERNO WAR CEMETERY,II. E. 30.,"Husband of Florence Elizabeth Hillman, of Islington, London."
208426,HILLS,LEONARD HENRY,L H,22,,12/09/1943,,Private,Royal Army Medical Corps,,183 Field Amb.,,United Kingdom,'7393128',Italy,SALERNO WAR CEMETERY,III. D. 4.,"Son of Frederick and Minnie Hills; husband of Beatrice Ellen Hills, of Welling, Kent."
208427,HINSON,LEONARD CYRIL,L C,21,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6479531',Italy,SALERNO WAR CEMETERY,III. E. 15.,"Son of Humphrey and Alice Maud Hinson, of Ponder's End, Enfield, Middlesex."
208404,HEIGHWAY,HENRY,H,30,,25/10/1943,,Lance Corporal,Corps of Military Police,,"111 Provost Coy.,",,United Kingdom,'102391',Italy,SALERNO WAR CEMETERY,II. A. 48.,"Son of George Henry and Martha Heighway; husband of Elizabeth Heighway, of Bill Quay, Gateshead, Co. Durham."
208405,HENDERSON,DAVID,D,32,,19/12/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/63814',Italy,SALERNO WAR CEMETERY,VI. F. 29.,"Son of William and Cecilla Henderson; husband of Catherine Ann Henderson, of Edinburgh."
208406,HENDERSON,THOMAS FREDERICK,T F,0,,09/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664601',Italy,SALERNO WAR CEMETERY,II. A. 44.,"Son of Arthur Ford Henderson and Beatrice May Henderson, of Prince's End, Tipton, Staffordshire."
208408,HENDRY,EDWARD JOHN,E J,0,,04/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/150109',Italy,SALERNO WAR CEMETERY,V. F. 48.,"Son of Daniel and Agnes Hendry, of Duntocher, Dunbartonshire."
208409,HENRY,PETER,P,30,,11/04/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759959',Italy,SALERNO WAR CEMETERY,VI. E. 18.,"Son of Peter Patrick and Margaret Henry; husband of Gladys Henry, of Farnworth, Lancashire."
208410,HENRY,ROBERT JAMES,R J,0,,13/09/1943,,Gunner,Royal Artillery,,57 H.A.A. Regt.,,United Kingdom,'1448061',Italy,SALERNO WAR CEMETERY,II. F. 28.,"Son of James and Olive Henry; husband of Edith Henry, of Osmondthorpe, Leeds, Yorkshire."
208411,HERBERT,SYDNEY,S,29,,08/11/1943,,Gunner,Royal Artillery,,80 H.A.A. Regt.,,United Kingdom,'1516654',Italy,SALERNO WAR CEMETERY,VI. B. 27.,"Son of John and Elizabeth Ann Herbert, of Holloway, London."
208412,HERMON,JOHN VICTOR,J V,38,,11/09/1943,,Captain,Grenadier Guards,,6th Bn.,,United Kingdom,'131782',Italy,SALERNO WAR CEMETERY,III. C. 33.,"Son of Maj. Victor Hermon, D.S.O., and May W. Hermon, of Wargrave, Berkshire."
208413,HERRINGTON,SAMUEL,S,32,,18/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14385478',Italy,SALERNO WAR CEMETERY,II. A. 43.,"Son of David and Mary Ann Herrington, of Walsall Wood, Staffordshire."
208414,HEWITT,HENRY WILKINSON,H W,20,,30/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1531619',Italy,SALERNO WAR CEMETERY,Coll. grave VII. A. 38.,"Son of Henry W. and Isabella Hewitt, of Bishop Auckland, Co. Durham."
208415,HEYES,JOHN,J,25,,12/05/1944,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'951801',Italy,SALERNO WAR CEMETERY,I. F. 8.,"Son of Thomas B. and Maria Heyes, of Deane, Bolton. Lancashire."
208416,HICKEN,WILLIAM HENRY,W H,37,,11/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10537033',Italy,SALERNO WAR CEMETERY,VI. C. 1.,"Son of Henry and Lilian Hicken; husband of Florence Hicken, of Kentish Town, London."
208417,HIGGINS,WILLIAM,W,29,,18/09/1943,,Corporal,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'409278',Italy,SALERNO WAR CEMETERY,I. D. 17.,"Son of Hugh and Sarah Ann Higgins, of Glasgow."
208418,HIGLETT,HARRY LLOYD,H L,31,,22/09/1943,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'1089689',Italy,SALERNO WAR CEMETERY,III. B. 12.,
208428,HINTON,CECIL CHARLES,C C,38,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4029197',Italy,SALERNO WAR CEMETERY,I. F. 9.,"Son of Edward and Annie Hinton; husband of Phyllis Mary Hinton, of Welshpool, Montgomeryshire."
208429,HIRSHMAN,ABRAHAM,A,24,,27/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5623071',Italy,SALERNO WAR CEMETERY,III. E. 9.,"Son of Morris and Deborah Hirshman; husband of Hannah Hirshman, of Edgware, Middlesex."
208430,HIRST,ARNOLD,A,27,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695318',Italy,SALERNO WAR CEMETERY,VI. A. 35.,"Son of Albert Arthur and Justina Hirst, of Halifax, Yorkshire; husband of Constance Hirst, of Halifax."
208431,HIRST,HARRY LIONEL CORBETT,H L C,23,,04/09/1943,,Bombardier,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'1616612',Italy,SALERNO WAR CEMETERY,VI. C. 6.,"Son of Harry and Gwendoline Mary Hirst, of Guildford, Surrey."
208432,HOAD,FRANK HAROLD,F H,31,,14/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6399239',Italy,SALERNO WAR CEMETERY,I. D. 39.,"Son of John and Emily Hoad; husband of Audrey Kathleen Hoad, of Bognor Regis, Sussex."
208433,HOBBS,CHARLES RUSSELL,C R,21,,09/09/1943,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4697790',Italy,SALERNO WAR CEMETERY,IV. C. 17.,"Son of John Hobbs, and of Bertha Hobbs, of Baslow with Bubnell, Derbyshire."
208435,HODGES,FRANK WILLIAM,F W,25,,09/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7367331',Italy,SALERNO WAR CEMETERY,IV. C. 31.,"Son of Arthur F. and Elizabeth Hodges, of Orpington, Kent."
208437,HODGES,REGINALD THOMAS,R T,23,,27/09/1943,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5384662',Italy,SALERNO WAR CEMETERY,III. F. 14.,"Son of James and Lucy Hodges, of Woodcote, Oxfordshire."
