Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381782,RAWSON,IAN LONGWILL,I L,24,,01/09/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'74277',Italy,MONTECCHIO WAR CEMETERY,IV. C. 16.,"Son of Charles Herbert and Margaret Rawson, of Oadby, Leicestershire; husband of Elizabeth Rawson, of Oldham, Lancashire."
2381515,DURLING,JACK,J,32,,01/09/1944,,Driver,Royal Corps of Signals,,25th Tank Brigade Sigs.,,United Kingdom,'2352188',Italy,MONTECCHIO WAR CEMETERY,II. J. 14.,"Son of Arthur and Alice Lily Durling; husband of Amelia Ada Violet Durling, of Raynes Park, Surrey."
2381769,PERRY,HAROLD,H,27,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5382960',Italy,MONTECCHIO WAR CEMETERY,IV. G. 7.,"Son of Agnes Perry, of Pensnett, Staffordshire."
2381770,PIRRIE,HAROLD E.,H E,24,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78663',Italy,MONTECCHIO WAR CEMETERY,I. A. 1.,"Son of John and Dorothea Elizabeth Pirrie, of Toronto, Ontario, Canada; husband of Dorothy H. Pirrie, of Toronto."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381522,EDWARDS,WILLIAM CLAUDE AUGUSTUS,W C A,29,,28/08/1944,,Private,Army Catering Corps,Hampshire Regiment,,attd. 1/4th Bn.,United Kingdom,'3970857',Italy,MONTECCHIO WAR CEMETERY,II. J. 2.,"Son of Gordon Frederic Augustus and Margaret Edwards, of Pontypridd, Glamorgan."
2381785,RICH,GAVIN ERNEST THOMAS,G E T,21,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14224691',Italy,MONTECCHIO WAR CEMETERY,II. J. 16.,"Son of Albert George and Edith Alice Rich, of Pill, Somerset."
2381526,ENGLISH,WILBERT,W,28,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/63769',Italy,MONTECCHIO WAR CEMETERY,I. A. 4.,"Son of William and Ethel English, of Toronto, Ontario, Canada."
2381786,RICHARDSON,KEITH ELWOOD,K E,27,Mentioned in Despatches,31/08/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 5.,"Son of Clarence B. Richardson, and of Arlene Richardson, of Ottawa, Ontario, Canada."
2381528,EVANS,GERALD CAIRNES,G C,28,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117430',Italy,MONTECCHIO WAR CEMETERY,I. F. 1.,"Son of Fred and Vera Evans; husband of Catherine T. Evans, of Toledo, Ohio, U.S.A."
2381788,RIGGS,DOUGLAS,D,37,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/43903',Italy,MONTECCHIO WAR CEMETERY,IV. J. 15.,"Son of Archibald Groad Riggs, and of Emma Louise Riggs, of Willesden, Middlesex."
2381790,ROBERTS,ARTHUR WILLIAM,A W,34,,05/09/1944,,Private,Royal Army Medical Corps,,167 Field Amb,,United Kingdom,'7394038',Italy,MONTECCHIO WAR CEMETERY,II. G. 1.,"Son of Alfred Roberts, and of Ethel Roberts, of Kidderminster, Worcestershire."
2381791,ROBERTS,ERNEST ALASTAIR WILLIAM,E A W,29,,01/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5343134',Italy,MONTECCHIO WAR CEMETERY,II. H. 18.,"Son of Clifton Price Roberts and Rose Hannah Roberts; husband of Olive Elizabeth Roberts, of Hurst, Berkshire."
2381541,FOSTER,JOHN,J,25,,30/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1493735',Italy,MONTECCHIO WAR CEMETERY,II. D. 6.,
2381545,FRASER,DONALD C.,D C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/51536',Italy,MONTECCHIO WAR CEMETERY,I. B. 14.,
2381532,FETTERLY,ALBERT E.,A E,35,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/81062',Italy,MONTECCHIO WAR CEMETERY,III. A. 13.,Son of Edgar and Jessie Fetterly.
2381533,FILLITER,LESLIE OWEN,L O,25,,30/08/1944,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'126425',Italy,MONTECCHIO WAR CEMETERY,II. D. 17.,"Son of Douglas Freeland Shute Filliter and Agnes Brunhilde Filliter, of Parkstone, Dorsetshire. Scholar of Oriel College, Oxford."
2381534,FLOOD,JAMES JOHN,J J,26,,30/08/1944,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6347681',Italy,MONTECCHIO WAR CEMETERY,IV. G. 14.,"Son of William and Lily Flood, of Maidstone, Kent; husband of Gladys Joan Flood, of Maidstone."
2381537,FORREST,FRANCIS HENRY,F H,25,,30/08/1944,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'315400',Italy,MONTECCHIO WAR CEMETERY,IV. C. 8.,"Husband of Evelyn Joan Forrest, of Leicester."
2381539,FORSHAW,HENRY PEAT,H P,28,,10/09/1944,,Captain,Royal Artillery,,1 Field Regt.,,United Kingdom,'75829',Italy,MONTECCHIO WAR CEMETERY,II. B. 8.,Son of George A. and Enid M. Forshaw. His brother John Charles Noel also fell.
2381804,RUSHTON,JAMES,J,0,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1794149',Italy,MONTECCHIO WAR CEMETERY,IV. F. 7.,"Son of Mrs. M. Rushton, of Ardwick Green, Manchester."
2381805,RUSSELL,HUGH JAMES,H J,24,,31/08/1944,,Lieutenant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 11.,"Son of Frank and Adeline F. Russell, of Maple Creek, Saskatchewan, Canada."
2381543,FRADSHAM,DOUGLAS HAIG,D H,25,,02/09/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18815',Italy,MONTECCHIO WAR CEMETERY,III. E. 13.,"Son of Henry E. and Mary Maud Fradsham, of Fredericton, New Brunswick, Canada."
2381807,RUTHERFORD,WILLIAM B.,W B,21,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"H.Q. Sqn., 5th Armd. Regt.",,Canadian,'K/69670',Italy,MONTECCHIO WAR CEMETERY,I. C. 12.,"Son of John A. and Marjorie Rutherford, of New Westminster, British Columbia, Canada."
2381811,SALISBURY,ROBERT EARL,R E,19,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59831',Italy,MONTECCHIO WAR CEMETERY,I. C. 6.,"Son of George R. and Marie Beama Salisbury, of Chatham, Ontario, Canada."
2381548,FURLONG,WILLIAM I.,W I,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'G/18891',Italy,MONTECCHIO WAR CEMETERY,I. D. 14.,
2381550,GALLANT,ANTOINE H.,A H,22,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82233',Italy,MONTECCHIO WAR CEMETERY,III. J. 8.,"Son of Sylvain and Matilda Gallant, of Cape Egmont, Prince Edward Island, Canada."
2381552,GARLAND,GEORGE ALFRED,G A,38,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510761',Italy,MONTECCHIO WAR CEMETERY,IV. G. 3.,"Son of John and Florence Garland; husband of Charlotte Sophia Garland, of Letcombe Bassett, Berkshire."
2381555,GEACH,STUART LANE,S L,20,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'RH/1800006',Italy,MONTECCHIO WAR CEMETERY,IV. E. 7.,
2381562,GLOVER,KENNETH J.,K J,25,,01/09/1944,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/5139',Italy,MONTECCHIO WAR CEMETERY,I. F. 5.,"Son of Henry Thomas Glover, and of Janet Louise Glover, of Calgary, Alberta, Canada."
2381833,SEXTON,LAWRENCE JOSEPH,L J,0,,26/08/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42769',Italy,MONTECCHIO WAR CEMETERY,III. E. 9.,
2381575,GREENWOOD,BERNARD HORATIO,B H,27,,11/09/1944,,Lieutenant,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),,attd. 5th Bn.,United Kingdom,'222223',Italy,MONTECCHIO WAR CEMETERY,II. G. 11.,Son of Frank Fielden Greenwood and A. E. Greenwood. of Hull.
2381578,GRIFFIN,GEORGE,G,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3533244',Italy,MONTECCHIO WAR CEMETERY,II. J. 18.,"Son of John and Clara Griffin, of Stockport, Cheshire."
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381835,SHEPHERD,FREDERICK HENRY,F H,22,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14202389',Italy,MONTECCHIO WAR CEMETERY,IV. C. 18.,"Son of George William and Frances Shepherd, of Ladywood, Birmingham."
2381838,SHOTTER,DUDLEY DEREK,D D,22,,27/08/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6408771',Italy,MONTECCHIO WAR CEMETERY,IV. F. 8.,"Son of Mr. and Mrs. William Shotter, of Petworth, Sussex."
2381843,SIMPSON,CHARLES,C,21,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392805',Italy,MONTECCHIO WAR CEMETERY,IV. G. 11.,"Son of Herbert and Alice Esther Simpson, of Stepney, London."
2381844,SIMPSON,WILLIAM,W,24,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/54061',Italy,MONTECCHIO WAR CEMETERY,III. D. 15.,Son of Joseph Simpson and of Bertha Elizabeth Simpson (nee Brennand).
2381849,SKINNER,HERBERT JAMES,H J,28,,31/08/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'972868',Italy,MONTECCHIO WAR CEMETERY,II. C. 5.,"Son of Mr. and Mrs. Archibald James Skinner; husband of Joyce Gwendoline Skinner, of Budleigh Salterton, Devon."
2381851,SLIEVERT,KENNETH JOHN,K J,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/149348',Italy,MONTECCHIO WAR CEMETERY,III. G. 16.,"Son of Otto F. and Winnifred Slievert, of Sultan, Ontario, Canada. His brother, Mansell Lloyd Slievert, also fell."
2381855,SMITH,REGINALD FREDERICK,R F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809735',Italy,MONTECCHIO WAR CEMETERY,IV. F. 15.,"Son of Frederick and Eva Mary Smith; husband of Joyce Mary Smith, of Lincoln."
2381859,SNEDDON,GEORGE,G,37,,09/09/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1107119',Italy,MONTECCHIO WAR CEMETERY,II. A. 15.,"Husband of Catherine S. Sneddon, of Kelty, Fife."
2381863,SPRATT,RONALD O. E.,R O E,21,,28/08/1944,,Lance Corporal,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt.; [West Riding]) Regt.,,United Kingdom,'7951006',Italy,MONTECCHIO WAR CEMETERY,II. E. 3.,"Son of Harry and Violet Clarice Spratt, of Ilford, Essex."
2381870,STONES,ROWLAND,R,30,,02/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 2.,
2381873,SUFFOLK,LEONARD,L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863971',Italy,MONTECCHIO WAR CEMETERY,II. D. 4.,"Son of Elizabeth Ann Suffolk, of Aylestone Park, Leicester."
2381876,TATLER,ALFRED EDGAR,A E,26,,28/08/1944,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503136',Italy,MONTECCHIO WAR CEMETERY,II. J. 6.,"Son of Edgar and Margaret Alice Tatler, of Hilsea, Portsmouth."
2381880,THOMAS,CHARLES DEAN,C D,37,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755533',Italy,MONTECCHIO WAR CEMETERY,IV. G. 12.,Son of Charles Dean Thomas and Mary Agnes Ann Thomas; husband of Emma Victoria Florence Thomas.
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381886,TOMLIN,EDWARD CHARLES,E C,25,,05/09/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'A/31070',Italy,MONTECCHIO WAR CEMETERY,III. B. 9.,"Son of George Henry and Marguerite Sybil Tomlin; husband of Evelyn Maud Tomlin, of Harriston, Ontario, Canada."
2381889,TRAINOR,JAMES BRUCE,J B,38,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/36713',Italy,MONTECCHIO WAR CEMETERY,I. C. 4.,"Son of Irvine and Edna Trainor, of St. Walburg, Saskatchewan, Canada."
2381892,TURNER,JAMES,J,25,,05/09/1944,,Corporal,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7901279',Italy,MONTECCHIO WAR CEMETERY,II. E. 8.,"Son of James and Hannah Turner, of South Kirkby, Yorkshire."
2381896,VENNER,NORMAN,N,31,,30/08/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407004',Italy,MONTECCHIO WAR CEMETERY,II. E. 15.,"Son of William and Alice Venner, of Beckley, Sussex."
2381898,VINSKY,GORDON,G,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/204463',Italy,MONTECCHIO WAR CEMETERY,I. B. 1.,"Son of Samuel and Dora Vinsky, of Winnipeg, Manitoba, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381903,WALKER,WAYNE WILLIAM,W W,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/33096',Italy,MONTECCHIO WAR CEMETERY,I. D. 2.,"Son of Joseph T. and Catherine Walker, of Glace Bay, Nova Scotia, Canada."
2381906,WARD,PERCY,P,24,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5510842',Italy,MONTECCHIO WAR CEMETERY,IV. E. 8.,"Son of Ernest Frank and Mabel Annie Ward, of Gunville, Isle of Wight. His brother Leonard Douglas also fell."
2381908,WARNER,JOSEPH,J,35,,31/08/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2124689',Italy,MONTECCHIO WAR CEMETERY,II. F. 5.,"Son of George Henry and Alice Warner, of Salford, Lancashire; husband of Elsie Warner, of Salford."
2381913,WAYMAN,WILLIAM GEORGE,W G,28,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'2050301',Italy,MONTECCHIO WAR CEMETERY,II. E. 13.,"Husband of Florence Lilian Wayman, of Kingston-on-Thames, Surrey."
2381917,WELSH,MAURICE BERNARD,M B,21,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4986137',Italy,MONTECCHIO WAR CEMETERY,IV. D. 18.,"Husband of Vera Walsh, of Hibaldstow, Lincolnshire."
2381921,WHITE,DONALD F. LORNE,D F L,23,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/101343',Italy,MONTECCHIO WAR CEMETERY,IV. J. 9.,"Son of Robert James White and Mary Isobel White, of Bell's Corners, Ontario, Canada."
2381923,WHITE,SIDNEY ALBERT,S A,30,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384219',Italy,MONTECCHIO WAR CEMETERY,II. C. 17.,"Son of Eden William and Bessie White, of Princes Risborough, Buckinghamshire."
2381926,WILCOX,CLIFFORD,C,29,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5255688',Italy,MONTECCHIO WAR CEMETERY,IV. G. 16.,"Son of George Henry and Sarah Ann Wilcox; husband of Edyth Wilcox, of Beaufort, Ebbw Vale, Monmouthshire."
2381928,WILLETTS,SAMUEL,S,22,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11420344',Italy,MONTECCHIO WAR CEMETERY,IV. D. 3.,"Son of Thomas and Eliza Ann Willetts, of Bulwell, Nottinghamshire."
2381933,WOCKE,,E H,25,Military Medal,03/09/1944,,Lieutenant,South African Artillery,Royal Artillery,,seconded to 31 Field Regt.,South African,'127831 V',Italy,MONTECCHIO WAR CEMETERY,II. H. 13.,"Son of John R. and Millicent C. Wocke, of Hatfield, Pretoria, Transvaal, South Africa."
2381935,WOOD,FRED,F,31,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1772720',Italy,MONTECCHIO WAR CEMETERY,IV. E. 3.,"Son of Fred and Sarah J. Wood, of Alkrington, Middleton, Manchester."
2381938,WOODMAN,WALTER,W,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1642596',Italy,MONTECCHIO WAR CEMETERY,IV. A. 10.,"Son of George Albert and Florence Mary Woodman, of Holloway, London."
2381939,WOODROW,WILFRED FRANK,W F,34,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1701005',Italy,MONTECCHIO WAR CEMETERY,IV. E. 10.,"Son of Frank and Winefred Woodrow; husband of Marjorie Woodrow, of Finsbury Park, Middlesex."
2381606,HORN,FRANK WILLIAM GEORGE,F W G,20,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6151463',Italy,MONTECCHIO WAR CEMETERY,IV. F. 1.,"Grandson of Mr. and Mrs. C. E. Haycock, of Brixton Hill, London."
2381609,HOWE,EDWARD,E,21,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'6354365',Italy,MONTECCHIO WAR CEMETERY,II. F. 18.,"Son of Albert Edward and Beatrice Maud Howe; husband of Hilda Maud Howe, of New Cross, London."
2381612,HUESTON,ORVILLE EMERSON,O E,38,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142816',Italy,MONTECCHIO WAR CEMETERY,I. A. 15.,"Son of Hugh David and Isabelle Hueston, of Ramsayville, Ontario, Canada."
2381615,HUTTON,JOHN DAVIDSON,J D,28,,03/09/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4469550',Italy,MONTECCHIO WAR CEMETERY,IV. B. 6.,"Son of Robert and Mary Hutton; husband of Freda Hutton, of Blackhill, Co. Durham."
2381617,JACKSON,CECIL JOHN,C J,24,,01/09/1944,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. G. 6.,"Son of Richard Sharpe Jackson and Mary Cryer Jackson, of Fergus, Ontario, Canada."
2381620,JEFFERIES,FREDERICK WILLIAM,F W,25,,06/09/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'964359',Italy,MONTECCHIO WAR CEMETERY,IV. A. 3.,"Son of Frederick Jefferies and of Belle Jefferies (nee Stinson), of Crewe, Cheshire."
2381625,JOHNSTON,ROBERT ALEXANDER,R A,26,,31/08/1944,,Warrant Officer Class II,"Perth Regiment, R.C.I.C.",,,,Canadian,'L/65695',Italy,MONTECCHIO WAR CEMETERY,III. G. 11.,"Son of Samuel Richard and Margaret Johnston, of Ponteix, Saskatchewan, Canada; husband of Mary Elizabeth Johnston, of Ponteix."
2381626,JOHNSTON,WILLIAM JAMES CORNELL,W J C,24,,12/09/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. B. 2.,"Son of Ashley Cooper Cornell Johnston and Ina Margaret Johnston, of Victoria, British Columbia, Canada."
2381627,JOLLEYS,NORMAN COLIN,N C,22,,28/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1801005',Italy,MONTECCHIO WAR CEMETERY,II. A. 10.,"Son of Tom and Adelaide Jolleys, of Droylsden, Lancashire."
2381629,JONES,EDGAR,E,33,,22/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13087060',Italy,MONTECCHIO WAR CEMETERY,II. D. 1.,"Son of Tom and Mary Jones; husband of Phoebe Jones, of Derby."
2381638,KERVIN,JOSEPH P.,J P,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'F/75894',Italy,MONTECCHIO WAR CEMETERY,III. D. 8.,
2381635,KEARNEY,JOHN HENRY,J H,33,,27/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5907',Italy,MONTECCHIO WAR CEMETERY,III. A. 5.,"Son of David and Miriam Kearney, of Amherst Island, Ontario, Canada."
2381662,LEWIS,LANGFORD CHARLES,L C,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/116845',Italy,MONTECCHIO WAR CEMETERY,IV. J. 1.,"Son of Charles and Ella May Lewis, of Chatham, Ontario, Canada."
2381663,LOCKHART,DAVID ROWELL GREENLEES,D R G,24,,05/09/1944,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886167',Italy,MONTECCHIO WAR CEMETERY,II. F. 11.,"Son of David B. and Margaret D. Lockhart, of Glasgow."
2381664,LOCKWOOD,HENRY FOSTER,H F,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/98118',Italy,MONTECCHIO WAR CEMETERY,III. F. 14.,"Son of Henry Greenshields Lockwood and Margaret Mary Lockwood; stepson of Amy Lockwood, of Radium Hot Springs, British Columbia, Canada."
2381665,LOFVENDAHL,JOHN WILFRED,J W,26,,01/09/1944,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/137',Italy,MONTECCHIO WAR CEMETERY,III. F. 6.,"Son of John Aleck and Aida Lofvendahl, of Winnipeg, Manitoba, Canada."
2381666,LONSDALE,LESLIE,L,24,,26/08/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'1082897',Italy,MONTECCHIO WAR CEMETERY,II. E. 11.,"Son of Wallace and Annie Lonsdale; husband of Alice Lonsdale, of Blackpool, Lancashire."
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381391,BATCHELOR,JAMES GEORGE,J G,20,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/105970',Italy,MONTECCHIO WAR CEMETERY,III. D. 2.,"Son of George and Alice Maude Batchelor, of Sechelt, British Columbia, Canada."
2381670,LYALL,KEITH JOHNSTON,K J,21,,04/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'1135678',Italy,MONTECCHIO WAR CEMETERY,II. E. 9.,"Son of George Arthur and Annie Lyall, of Monkseaton, Whitley Bay, Northumberland."
2381672,McCANN,RONALD JAMES,R J,21,,27/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'3975606',Italy,MONTECCHIO WAR CEMETERY,II. D. 12.,"Son of John James McCann, and of Ellen McCann, of New Ferry, Birkenhead."
2381421,BUCKLAND,THOMAS EDWIN,T E,25,,14/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6347389',Italy,MONTECCHIO WAR CEMETERY,II. G. 4.,"Son of Harriett Buckland, and stepson of George Brown, of Forest Row, Sussex."
2381683,McKAY,EDWARD WILLIAM,E W,30,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856698',Italy,MONTECCHIO WAR CEMETERY,IV. C. 10.,
2381682,McINTOSH,JAMES D.,J D,24,,04/09/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/9561',Italy,MONTECCHIO WAR CEMETERY,III. H. 2.,"Son of John Russell McIntosh and Sarah McIntosh, of Clayton, Ontario, Canada."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381698,McPHERSON,WILFRED,W,0,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88284',Italy,MONTECCHIO WAR CEMETERY,I. D. 3.,
2381699,MALLINSON,FRANCIS SAMUEL,F S,29,,08/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7917030',Italy,MONTECCHIO WAR CEMETERY,II. B. 13.,"Son of Sam and Catherine Mallinson, of Dewsbury, Yorkshire; husband of Mary Mallinson, of Dewsbury."
2381701,MARLAS,ALFRED HENRY,A H,21,,02/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'14269965',Italy,MONTECCHIO WAR CEMETERY,II. E. 14.,"Son of Alfred Henry and Beatrice Marlas, of Southwark, London."
2381702,MARSHALL,NORMAN REGINALD,N R,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4804427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 5.,"Son of Thomas George and Harriet Elizabeth Marshall, of Scotton, Lincolnshire."
