Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
527348,DOUGLAS,ROBERT,R,24,,02/03/1916,,Lance Corporal,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/6950',France,"DUD CORNER CEMETERY, LOOS",II. H. 2.,"Son of William and Elizabeth Douglas, of 64, Kirk St., Calton, Glasgow."
527349,DOWNER,JOHN THOMAS,J T,17,,07/01/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4690',France,"DUD CORNER CEMETERY, LOOS",I. B. 15.,"Son of John and Alice Downer, of 109, St. Leonard's St., Bromley, Bow, London."
527350,DOYLE,,P,0,,13/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1458',France,"DUD CORNER CEMETERY, LOOS",II. H. 1.,
527351,DUDLEY,,D,0,,28/09/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17966',France,"DUD CORNER CEMETERY, LOOS",VII. E. 4.,
527352,DUFF,,J,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14526',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 5.,
527353,DUGGAN,,T,17,,26/06/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8667',France,"DUD CORNER CEMETERY, LOOS",I. G. 13.,"Son of Edward and Ellen Duggan, of Belline, Piltown, Co. Kilkenny."
527354,DUGNOLLE,JOHN HENRY,J H,39,,25/09/1915,,Second Lieutenant,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 7.,"Son of John and Emily Dugnolle, of Brighton; husband of Harriett Selina Dugnolle, of 12, Montgomery St., Hove, Sussex."
527355,DUNKLEY,,G H,20,,21/11/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21570',France,"DUD CORNER CEMETERY, LOOS",II. B. 4.,"Son of Sophia Ball, of 48, Outram St., Leicester."
527356,DUNN,,C J,0,,23/04/1917,,2nd Corporal,Royal Engineers,,73rd Field Coy.,,United Kingdom,'19685',France,"DUD CORNER CEMETERY, LOOS",IV. C. 13.,
527357,DYKES,,A,0,,24/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'841448',France,"DUD CORNER CEMETERY, LOOS",II. A. 16.,
527380,FORD,,D,0,,25/09/1915,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'18029',France,"DUD CORNER CEMETERY, LOOS",IV. C. 19.,
527600,MELVILLE,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5763',France,"DUD CORNER CEMETERY, LOOS",V. K. 5.,
527515,KERR,,J,0,,28/03/1916,,Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'1598',France,"DUD CORNER CEMETERY, LOOS",II. J. 17.,
527497,JARVIS,EDWARD SIDNEY,E S,22,,25/05/1916,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'13424',France,"DUD CORNER CEMETERY, LOOS",I. G. 11.,"Son of Edward Parker Jarvis and Annie Elizabeth Jarvis, of 5, Sussex Place, Albany Rd., Brentford, Middx."
527402,GILES,FREDERICK DALTON,F D,24,,03/04/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'21616',France,"DUD CORNER CEMETERY, LOOS",II. G. 15.,"Son of John Dalton Giles and Minnie Giles, of Mardy Road Cottage, Rumney, Cardiff."
527403,GILMOUR,,J,26,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2903',France,"DUD CORNER CEMETERY, LOOS",VI. G. 3.,
527404,GILMOUR,,R,0,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3174',France,"DUD CORNER CEMETERY, LOOS",VI. G. 5.,
527405,GLANFIELD,CHARLIE,C,22,,25/09/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/1377',France,"DUD CORNER CEMETERY, LOOS",VI. H. 9.,"Son of Charles and Olive Glanfield, of 8, East Milton, Gravesend."
527406,GLASS,,W Y,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6644',France,"DUD CORNER CEMETERY, LOOS",VI. H. 18.,
527408,GLEN,,D C,0,,25/09/1915,,Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IV. K. 13.,
527411,GORDON,,D,0,,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'4722',France,"DUD CORNER CEMETERY, LOOS",IV. H. 20.,
527413,GORRIE,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2779',France,"DUD CORNER CEMETERY, LOOS",V. F. 8.,
527415,GRAHAM,,C,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16648',France,"DUD CORNER CEMETERY, LOOS",IX. H. 2.,
527407,GLEGG,CHARLES KEMP,C K,23,,19/05/1916,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. B. 5.,"Son of William Daniel and Margaret Glegg, of 11, Pentland Terrace, Edinburgh."
527409,GLOVER,DAVID HENDRY,D H,39,,16/09/1918,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'140788',France,"DUD CORNER CEMETERY, LOOS",IX. B. 1.,"Son of John and Janet Glover, of Carlisle; husband of Ada Glover, of 26, Clementina Terrace, Carlisle, Cumberland."
527410,GOLDIE,ANDREW,A,30,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5902',France,"DUD CORNER CEMETERY, LOOS",VI. H. 15.,"Son of Mrs. George Goldie, of Glasgow."
527412,GORDON,,W,0,,07/06/1916,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'14505',France,"DUD CORNER CEMETERY, LOOS",III. H. 12.,"Son of Margaret Gordon, of 2, Begg's Buildings, Edinburgh."
527414,GOVAN,JAMES,J,26,,01/11/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'3158',France,"DUD CORNER CEMETERY, LOOS",I. K. 20.,"Son of John and Agnes Govan, of Post Office House, Walkinshaw St., Johnstone, Renfrewshire. Native of Parkhead. Glasgow."
527416,GRAHAM,DONALD HATT NOBLE,D H N,41,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. 2. Opposite Rows B. and C.,"Son of Donald Graham, C.I.E., of Airthrey Castle, Bridge of Allan, Stirlingshire; husband of Lucy Graham, of ""The Firs,"" Hazlemere, High Wycombe, Bucks."
527417,GRAHAM,HECTOR CRAIG SIMPSON,H C S,24,,25/09/1915,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'1563',France,"DUD CORNER CEMETERY, LOOS",III. H. 15.,"Son of James Graham, of 21, McLeod St., Edinburgh."
527623,MULLEN,,J T,0,,15/09/1918,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'16177',France,"DUD CORNER CEMETERY, LOOS",IX. A. 11.,
527376,FITZMAURICE,RICHARD,R,25,,25/09/1915,,Private,London Regiment (London Scottish),,"""C"" Coy. 1st/14th Bn.",,United Kingdom,'3404',France,"DUD CORNER CEMETERY, LOOS",V. D. 5.,"Son of Richard and Alexina Fitzmaurice, of 29, St. Flora's Rd., Littlehampton, Sussex. Native of Lindfield, Hayward's Heath, Sussex."
527377,FLATRES,EUGENE,E,31,,07/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3213',France,"DUD CORNER CEMETERY, LOOS",II. J. 14.,"Son of Antoine and Marie Flatres, of Guernsey."
527381,FOREMAN,,R,0,,01/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10743',France,"DUD CORNER CEMETERY, LOOS",VII. G. 16.,
527577,MACKIE,,W T,24,,28/09/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4386',France,"DUD CORNER CEMETERY, LOOS",V. G. 7.,
527578,McKINLEY,,P,0,,13/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1326',France,"DUD CORNER CEMETERY, LOOS",III. D. 20.,
527602,MILLAR,,W,0,,17/10/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12390',France,"DUD CORNER CEMETERY, LOOS",V. D. 10.,
527603,MILLEN,,W,0,,27/03/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6102',France,"DUD CORNER CEMETERY, LOOS",III. H. 3.,
527606,MILNE,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2842',France,"DUD CORNER CEMETERY, LOOS",V. K. 11.,
527607,MITCHELL,,J,0,,26/12/1915,,Drummer,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1967',France,"DUD CORNER CEMETERY, LOOS",IV. A. 12.,
527608,MITCHELSON,,R,0,,11/03/1916,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/3242',France,"DUD CORNER CEMETERY, LOOS",IV. G. 7.,
527610,MONAGHAN,,J,0,,26/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'12884',France,"DUD CORNER CEMETERY, LOOS",IV. C. 20.,
527201,ADAMS,,H,0,,26/09/1915,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3680',France,"DUD CORNER CEMETERY, LOOS",V. K. 1.,
527204,ALLEN,,A,0,,09/11/1915,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'2001',France,"DUD CORNER CEMETERY, LOOS",IV. C. 15.,
527206,ANDERSON,,D,29,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3268',France,"DUD CORNER CEMETERY, LOOS",V. K. 6.,"Son of Mr. and Mrs. T. Anderson, of 26, Winton St., Ardrossan, Ayrshire."
527207,ARTHUR,,S,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'34064',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 2.,
527208,ARTUS,,E R,0,,25/09/1915,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'3178',France,"DUD CORNER CEMETERY, LOOS",IV. H. 10.,
527209,BAILEY,,C H,19,,19/12/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16165',France,"DUD CORNER CEMETERY, LOOS",II. C. 11.,"Son of Albert and Alice Bailey, of 10, Union Place, Chance St., Tewkesbury, Glos."
527214,BARRY,,J,0,,26/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2534',France,"DUD CORNER CEMETERY, LOOS",I. G. 12.,
527216,BARTLEMAN,,S,0,,16/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'730043',France,"DUD CORNER CEMETERY, LOOS",II. A. 18.,
527211,BARNES,HENRY,H,26,,25/09/1915,,Second Lieutenant,Gordon Highlanders,,11th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. E. 2.,"Son of the Right Hon. and Mrs. G. N. Barnes, of London; husband of Violet Marie Barnes, of 76, Herne Hill, London."
527219,BATTY,,J,20,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15779',France,"DUD CORNER CEMETERY, LOOS",VI. C. 16.,"Son of Thomas and Phoebe Batty, of Birmingham."
527220,BAXTER,RALPH FREDERICK,R F,18,,25/09/1915,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 18.,"Son of John Henry and Ethel Louisa Baxter, of Fryern, Pulborough. Native of Gilston, Fife."
527223,BELL,JOHN MURRAY,J M,33,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. 3. Opposite Rows B and C.,"Son of James and Eliza Bell, of Edinburgh."
527224,BENNETT,DANIEL,D,30,,09/05/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4334',France,"DUD CORNER CEMETERY, LOOS",II. G. 2.,"Son of Edmond and Mary Bennett (nee Smith), of Garryduff, Ballyclough, Mallow, Co. Cork."
527226,BERLEIN,LESLIE HERMANN,L H,22,,25/09/1915,,Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. D. 7.,"Son of Julius and Elizabeth Berlein, of Johannesburg, South Africa. His brother Charles M. Berlein also fell."
527253,BROWN,,A,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8016',France,"DUD CORNER CEMETERY, LOOS",VI. C. 9.,
527256,BROWN,,P,0,,01/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11232',France,"DUD CORNER CEMETERY, LOOS",I. J. 19.,
527229,BEVAN,,E,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1919',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 4.,
527230,BEVERIDGE,,A,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5760',France,"DUD CORNER CEMETERY, LOOS",V. H. 6.,
527232,BIRD,,J H W,20,,07/11/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2555',France,"DUD CORNER CEMETERY, LOOS",I. F. 13.,"Son of Henry Edward and Mary Bird, of 26, Grayling Rd., Stoke Newington, London."
527382,FORSYTH,,A,22,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3165',France,"DUD CORNER CEMETERY, LOOS",VI. G. 9.,"Son of Livingstone and Margret Forsyth, of 18, Torbothie Rd., Shotts, Lanarkshire."
527383,FOSTER,ROBERT McKIBBEN,R McK,0,,27/03/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'19914',France,"DUD CORNER CEMETERY, LOOS",III. H. 4.,
527235,BLACKLEY,,R,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1122',France,"DUD CORNER CEMETERY, LOOS",VI. C. 8.,
527237,BLOCKSIDGE,,G W,0,,18/04/1917,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9345',France,"DUD CORNER CEMETERY, LOOS",II. G. 11.,
527239,BLUNT,,A L B,0,,23/10/1915,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'3222',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 10.,
527240,BOAST,BENJAMIN BISHOP,B B,18,,05/06/1915,,Drummer,London Regiment,,7th Bn.,,United Kingdom,'2136',France,"DUD CORNER CEMETERY, LOOS",VII. D. 17.,"Son of Mrs. Charlotte Boast, of 75, Mayo Rd., Willesden, London."
527241,BONE,,T,0,,14/11/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/928',France,"DUD CORNER CEMETERY, LOOS",IV. K. 11.,
527245,BRADLEY,,H,0,,09/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2298',France,"DUD CORNER CEMETERY, LOOS",II. F. 14.,
527247,BRAND,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5761',France,"DUD CORNER CEMETERY, LOOS",V. H. 8.,
527251,BROMLEY,,D,0,,29/09/1915,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'13658',France,"DUD CORNER CEMETERY, LOOS",IV. H. 4.,
527246,BRADLEY,JOHN,J,21,,03/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4625',France,"DUD CORNER CEMETERY, LOOS",II. G. 14.,"Son of John Bradley, of Pouleywerrin, Lettermullen, Co. Galway."
527249,BREEN,,R A,18,,03/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5767',France,"DUD CORNER CEMETERY, LOOS",II. G. 13.,"Son of Sarah McCormick, of 87, Glenwood St., Belfast."
527273,BYRNE,,P,0,,04/01/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'16190',France,"DUD CORNER CEMETERY, LOOS",III. Opposite Rows B and C.,
527274,CALDER,GEORGE MACBETH,G M,24,,25/09/1915,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. H. 1.,"Son of George Macbeth Calder and Isabella Calder, of Presley Cottage, Dunphail, Morayshire. M.A. (Aberdeen), Medical Student."
527275,CAMERON,,J,0,,16/01/1916,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13462',France,"DUD CORNER CEMETERY, LOOS",I. B. 1.,
527279,CARPENTER,ROBERT LESLIE,R L,20,,26/10/1915,,Lieutenant,London Regiment,,1st/17th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. A. 8.,"Son of Robert Arthur and Eliza Jane Carpenter, of St. Leonards-on-Sea. Born at Margate, Kent."
527283,CARTER,,J,0,,12/10/1915,,Lance Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'15085',France,"DUD CORNER CEMETERY, LOOS",III. B. 2.,
527284,CARTWRIGHT,,T,0,,26/07/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'5627',France,"DUD CORNER CEMETERY, LOOS",II. F. 5.,
527285,CATTINI,,A L G,0,,29/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10504',France,"DUD CORNER CEMETERY, LOOS",III. F. 15.,
527288,CHARLES,,R,0,,14/04/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7248',France,"DUD CORNER CEMETERY, LOOS",I. J. 18.,
527290,CHISHOLM,,W,22,,25/09/1915,,Lance Corporal,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14567',France,"DUD CORNER CEMETERY, LOOS",VI. F. 20.,"Son of William Chisholm, of Bridgend, Crawick, Sanquhar."
527292,CLARK,CHARLES BERNARD,C B,24,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3101',France,"DUD CORNER CEMETERY, LOOS",I. C. 4.,"Son of Thomas and Emily Clark, of 12, Oliphant St., Queen's Park, Paddington, London."
527294,CLAYTON,FREDRICK GEORGE,F G,20,,14/11/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/1038',France,"DUD CORNER CEMETERY, LOOS",IV. K. 12.,"Son of Mrs. Alice Maud Clayton, of 6, Dartmouth Place, Dartmouth Rd., Forest Hill, London."
527295,CLIFF,,I W,20,,02/11/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'3011',France,"DUD CORNER CEMETERY, LOOS",II. K. 9.,"Son of Isaac and Frances Cliff, of ""The Woolpack,"" Hemingford Grey, St. Ives, Hunts. Native of Fenstanton, Hunts."
527297,COLEMAN,WILLIAM VALENTINE,W V,28,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4089',France,"DUD CORNER CEMETERY, LOOS",V. G. 14.,"Son of Mrs. Martha Coleman, of 36, Denmark Rd., Lowestoft."
527299,COLLINS,,J,0,,25/09/1915,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2902',France,"DUD CORNER CEMETERY, LOOS",VI. G. 2.,
527300,COLLIS,ALEC DAVID,A D,26,,14/10/1915,,Lance Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2676',France,"DUD CORNER CEMETERY, LOOS",VII. D. 13.,Son of Cornelius and Sophia Collis.
527302,CONDON,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2848',France,"DUD CORNER CEMETERY, LOOS",IV. A. 6.,
527305,CONSIDINE,JOHN WILLIAM,J W,30,,25/09/1915,,Major,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 15.,"Son of William and Kate Considine, of Edinburgh; husband of Kathleen Considine, of 20, Royal Terrace West, Kingstown, Ireland."
527306,CONWAY,,J,0,,23/06/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'10826',France,"DUD CORNER CEMETERY, LOOS",II. H. 19.,
527309,COOK,TOM,T,27,,02/11/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2099',France,"DUD CORNER CEMETERY, LOOS",II. K. 12.,"Son of Tom and Ellen Cook, of 6, Marlboro' Rd., Collier's Wood, Merton, London."
527311,COONEY,,M,0,,20/04/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'9/5443',France,"DUD CORNER CEMETERY, LOOS",IV. A. 5.,
527312,COOPER,,H,0,,16/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'33826',France,"DUD CORNER CEMETERY, LOOS",II. A. 10.,
527316,CORBALLY,,P,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'23465',France,"DUD CORNER CEMETERY, LOOS",III. F. 11.,
527318,COWARD,,G,0,,13/10/1915,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10547',France,"DUD CORNER CEMETERY, LOOS",IX. D. 7.,
527319,COX,,J,0,,28/09/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17550',France,"DUD CORNER CEMETERY, LOOS",VII. D. 5.,
527322,CRONIN,,C,0,,28/04/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5485',France,"DUD CORNER CEMETERY, LOOS",II. G. 8.,
527320,CRAVEN,,J A,28,,21/10/1915,,Serjeant,London Regiment,,19th Bn.,,United Kingdom,'2488',France,"DUD CORNER CEMETERY, LOOS",IV. A. 17.,
527323,CROSSINGHAM,,C L,17,,05/06/1915,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'1999',France,"DUD CORNER CEMETERY, LOOS",VII. D. 16.,"Son of Mrs. Crossingham, of Higham Lodge, Ravensbourne Park, Catford, London."
527324,CULLEN,THOMAS,T,25,,06/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8926',France,"DUD CORNER CEMETERY, LOOS",I. J. 20.,"(Served as MURPHY). Son of Robert and Mary Cullen, of 20; Irish St., Enniscorthy, Co. Wexford."
527447,HARRISON,CHARLES EDGAR,C E,36,,05/10/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2064',France,"DUD CORNER CEMETERY, LOOS",III. K. 10.,"Son of John and Fanny Harrison, of Farndon, Newark; husband of Eleanor A. Harrison, of ""Bethulie,"" Farndon Rd., Newark, Notts."
527448,HARRISON,FREDERICK,F,39,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'24520',France,"DUD CORNER CEMETERY, LOOS",II. H. 14.,"Son of Joseph and Catherine Harrison, of Sutton-in-Ashfield, Notts.; husband of Martha Ann Harrison, of 31, Clumber St., Shirebrook, Mansfield."
527449,HART,,A,23,,20/01/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3271',France,"DUD CORNER CEMETERY, LOOS",I. K. 1.,"Husband of Margaret Ann Hart, of 7, Well St., Partick, Glasgow. Native of Glasgow."
527450,HART,,W,0,,27/01/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'18560',France,"DUD CORNER CEMETERY, LOOS",IV. G. 19.,
527456,HEARNE,LEONARD,L,19,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2746',France,"DUD CORNER CEMETERY, LOOS",I. C. 6.,"Son of Albert and Kate Hearne, of ""Radnor,"" 38, Sylvester Rd., East Finchley, London. Native of Buenos Aires, Argentina."
527457,HEATH,EDMUND GRIFFITH,E G,28,,25/09/1915,,Captain,Royal Field Artillery,,97th Bde.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VI. F. 1.,"Son of Christopher and Francis Heath, of Jersey, Channel Islands; husband of Irene Margaret Heath, 28, Lansdowne Place, Cheltenham, Glos."
527458,HEATON,,C,24,,25/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16843',France,"DUD CORNER CEMETERY, LOOS",VII. C. 7.,"Son of Thomas and Olive Heaton, of 5 Back, New Pleasant St., Acre, Haslingden, Lancs."
527461,HENDERSON,ALEXANDER,A,26,,25/09/1915,,Private,London Regiment (London Scottish),,"""A"" Coy. 1st/14th Bn.",,United Kingdom,'3856',France,"DUD CORNER CEMETERY, LOOS",V. C. 11.,"Son of David and Margaret Henderson, of Glasgow."
527628,MURPHY,,T,25,,06/06/1916,,Private,ALIAS,,,,United Kingdom,'8926',France,"DUD CORNER CEMETERY, LOOS",,"See CULLEN, the true family name."
527630,MURRAY,,J,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'24679',France,"DUD CORNER CEMETERY, LOOS",III. F. 14.,
527632,MURREL,,C,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16037',France,"DUD CORNER CEMETERY, LOOS",VI. B. 14.,
527633,MYLES,,W J,0,,26/12/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2538',France,"DUD CORNER CEMETERY, LOOS",IV. A. 13.,
527462,HENDERSON,JOHN,J,19,,21/04/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5835',France,"DUD CORNER CEMETERY, LOOS",I. H. 1.,"Son of William and Mary Eliza Henderson, of 6, Finlay St., Ligoniel, Belfast."
527463,HENDERSON,,J T,22,,25/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17749',France,"DUD CORNER CEMETERY, LOOS",IX. H. 7.,"Son of John E. and Cammelia Henderson. Native of Govan, Glasgow."
527385,FRASER,,D,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6547',France,"DUD CORNER CEMETERY, LOOS",V. F. 7.,
527386,FREEMAN,,F A,0,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15551',France,"DUD CORNER CEMETERY, LOOS",VI. C. 19.,
527387,FREW,,A,0,,26/05/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3746',France,"DUD CORNER CEMETERY, LOOS",III. A. 2.,
527388,FULFORD,HENRY JAMES STEVENSON,H J S,21,,16/05/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9545',France,"DUD CORNER CEMETERY, LOOS",VII. D. 7.,"Son of Herbert and Susan Fulford, of 12, Avenue Rd., Brentford, Middlesex."
527389,FURBY,SAMUEL JOHN,S J,0,,28/09/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'9102',France,"DUD CORNER CEMETERY, LOOS",VII. F. 12.,
