Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257836,McMILLAN,HUGH DOBIE,H D,36,,19/07/1918,,Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. D. 119.,"Son of the late Samuel and Eliza McMillan, of Moffat, Dumfriesshire; husband of Ethel L. McMillan, of Talawakelle, Ceylon."
257837,McNAMARA,,D,0,,31/05/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/25847',France,METEREN MILITARY CEMETERY,IV. D. 643.,
257838,MACNEILL,WILLIAM,W M,23,,12/10/1914,,Second Lieutenant,16th (The Queen's) Lancers,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 349.,"Brother of Miss E. E. Macneill, of Park House, Tunbridge Wells."
257839,McNELIS,,F,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41555',France,METEREN MILITARY CEMETERY,I. B. 76.,
257847,MARSHALL,,W,0,,14/04/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202491',France,METEREN MILITARY CEMETERY,I. G. 194.,
257850,MARTIN,,G,0,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18166',France,METEREN MILITARY CEMETERY,V. G. 765.,
257855,MAXWELL,,A,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11700',France,METEREN MILITARY CEMETERY,II. C. 104.,
257857,MAYO,CHARLES EDWARD,C E,0,,14/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44069',France,METEREN MILITARY CEMETERY,III. D. 633.,
257840,McPHAIL,WILLIAM,W,18,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41571',France,METEREN MILITARY CEMETERY,I. C. 92.,"Son of William McPhail, of 437, Great Eastern Rd., Glasgow."
257841,McPHEE,HUGH,H,19,,23/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31557',France,METEREN MILITARY CEMETERY,I. F. 162.,"Son of Malcolm and Marion MacKinnon McPhee, of Claigan Farm, Dunvegan, Isle of Skye."
257854,MATHEWS,EDWIN GEORGE JESSE,E G J,29,,25/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'911107',France,METEREN MILITARY CEMETERY,IV. A. 550.,"Husband of Ruth Ella Mathews, of 1, Alveston Villa, Potters Rd., New Barnet, Herts."
257856,MAYHEW,ARTHUR,A,33,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'G/8226',France,METEREN MILITARY CEMETERY,III. M. 920.,"Husband of Gladys L. Crook (formerly Mayhew), of 2, Shalimar Rd., Springfield Park, Acton, London."
257858,MIATT,,T W,19,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'61230',France,METEREN MILITARY CEMETERY,IV. E. 681.,"Son of Christopher and Mary Amelia Miatt. Native of Leytonstone, London."
257860,MILLIGAN,,J,18,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53718',France,METEREN MILITARY CEMETERY,II. A. 55.,"Son of John Milligan, of Camps Junction, Kirknewton, Midlothian."
257863,MOASE,FREDERICK CHARLES BISHOP,F C B,33,,16/04/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,99th Field Ambulance,,United Kingdom,'42785',France,METEREN MILITARY CEMETERY,I. N. 339.,"Son of Sarah Jane Moase, of 11, Manor Rd., St. Thomas, Exeter, and the late Frederick Moase."
257865,MOORE,ROBERT,R,42,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1992',France,METEREN MILITARY CEMETERY,V. B. 591.,"Son of John and Ellen Moore, of 290, New Avenue, Acock's Green, Birmingham, England. Native of Birmingham."
257866,MORGAN,IDRIS ANEURIN,I A,28,,17/04/1918,,Captain,South Wales Borderers,,11th Bn. attd. 2nd Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 343.,"Son of Alfred Phillips Morgan and Alma Morgan, of Glyn-Gwy, Builth Wells, Breconshire. B. A."
257867,MORRIS,,A,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'166',France,METEREN MILITARY CEMETERY,I. N. 333.,(Served as RODGERS).
257868,MORRIS,RAYMOND FRANCIS,R F,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6793',France,METEREN MILITARY CEMETERY,V. B. 586.,"Son of Lewis Robert and Frances Maude Morris, of 37, Albert St., Goodwood Park, South Australia. Native of Adelaide."
257869,MOSELEY,,C F,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9390',France,METEREN MILITARY CEMETERY,V. E. 696. (Buried near this spot).,
257871,MURPHY,MERVYN JOHN,M J,23,,30/07/1918,,Lance Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1023',France,METEREN MILITARY CEMETERY,I. C. 93.,"Son of John and Rose Murphy. Born at Calcutta, India."
257872,MURRAY,JOHN WILLIAM WALL,J W W,26,Military Medal,20/07/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'6067',France,METEREN MILITARY CEMETERY,III. M. 922.,"Son of Robert and Annie Amelie Murray, of Percy St., Harrismith, Orange Free State. Born at Sydney, Australia."
257874,MUSGROVE,,J W,21,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. J. 247.,"Son of Mary Emily Musgrove, of 93, Victoria Rd., Kirkcaldy, and the late William Musgrove."
257875,NARBOROUGH,,E H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9196',France,METEREN MILITARY CEMETERY,III. L. 892. (Buried near this spot).,
257879,NELSON,WALTER JOHN CLINTON,W J C,32,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3843',France,METEREN MILITARY CEMETERY,II. L. 302.,"Son of John and Agnes Nelson, of Undalya, South Australia. Native of Clinton, South Australia."
257881,NORTON,THOMAS,T,37,,26/09/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (104105) 174th Coy.,United Kingdom,'56155',France,METEREN MILITARY CEMETERY,II. D. 128.,"Husband of Margaret Norton, of 14, Francis St., Elystan St., Chelsea. London."
257882,ORMISTON,ARCHIBALD MURRAY,A M,22,,19/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350426',France,METEREN MILITARY CEMETERY,IV. N. 971.,"Son of John M. B. and Christina F. Ormiston, of 104, Spottiswoode St., Edinburgh. Native of Selkirk."
257884,OSMOND,CHARLES,C,20,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25591',France,METEREN MILITARY CEMETERY,V. E. 699.,"Son of the late Samuel and Sarah Osmond, of Newport, Mon."
257885,OWEN,,D,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1355',France,METEREN MILITARY CEMETERY,IV. C. 605. (Buried near this spot).,
257886,PAGRAM,CHARLES JOHN,C J,29,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4873',France,METEREN MILITARY CEMETERY,IV. A. 548.,"Son of Ebenezer and Harriet Pagram, of 43, Campbell Rd., Gravesend."
257887,PALFREYMAN,BENJAMIN EDWARD,B E,31,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7118',France,METEREN MILITARY CEMETERY,IV. C. 607. (Buried near this spot).,"Son of Benjamin Edward and Amelia Palfreyman, of Cotton Mill Yard, Long St., Atherstone, Warwickshire."
257888,PALFREYMAN,,B,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9868',France,METEREN MILITARY CEMETERY,IV. C. 606. (Buried near this spot).,
257889,PASSMORE,NORMAN CHARLES,N C,23,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4236',France,METEREN MILITARY CEMETERY,IV. B. 579.,"Son of John Phillip Passmore, of 146, Watkins St., White Gun Valley, Fremantle, Western Australia, and the late Louisa Jane Passmore."
257890,PATON,CHARLES,C,28,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8970',France,METEREN MILITARY CEMETERY,I. J. 240.,"Son of Charles Smith Paton and Margaret Nicolson Paton, of 4, Hillside St., Edinburgh. Served on the Punjab Frontier."
257893,PAYNE,,W,0,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7458',France,METEREN MILITARY CEMETERY,II. K. 271.,
257894,PEACOCK,ALFRED JAMES,A J,40,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/369',France,METEREN MILITARY CEMETERY,II. B. 82.,"Son of Mr. and Mrs. Peacock, of Dartford, Kent; husband of Mrs. E. A. Peacock, of 49, Armada St., Deptford, London."
257895,PEARSON,,D,22,,03/06/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6845',France,METEREN MILITARY CEMETERY,II. E. 155.,"Adopted son of Frances Pearson, of Pinfold Farm, Pinfold Lane, Romiley, Cheshire."
257896,PEATTIE,WILLIAM McGREGOR,W M,28,Meritorious Service Medal,16/04/1918,,Serjeant,Tank Corps,,5th Bn.,,United Kingdom,'95533',France,METEREN MILITARY CEMETERY,IV. D. 647.,"Son of James and Agnes Peattie, of Tremont Place, Coupar Angus, Perth."
257897,PEEBLES,PETER,P,28,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. K. 277.,"Son of Alexander and Lizzie Peebles, of Broughty Ferry, Forfarshire; husband of Margaret Eileen Peebles, of 35, Cross Flatts Drive, Beeston, Leeds."
257901,PHILBEY,CECIL SYDNEY,C S,28,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'584',France,METEREN MILITARY CEMETERY,V. D. 662.,"Son of William G. and Charlotte Philbey, of Kerang, Victoria, Australia."
257905,PLAIN,,W,36,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41284',France,METEREN MILITARY CEMETERY,V. J. 841.,"Husband of Catherine Abbott Plain, of 31, Carnegie St., Edinburgh."
257907,POTTER,,T,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9552',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Peter and Agnes Potter, of Hopetoun, South Queensferry, West Lothian."
257911,PRESTON,MARCUS,M,18,,15/09/1918,,Private,Durham Light Infantry,,"""D"" Coy. 18th Bn.",,United Kingdom,'76537',France,METEREN MILITARY CEMETERY,II. D. 130.,"Son of Job and Mary Emily Preston, of 6, Highnam Crescent Rd., Broomhill, Sheffield."
257912,PRICE,,A W N,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2010',France,METEREN MILITARY CEMETERY,IV. C. 608.,
257915,QUINN,EDWARD,E,32,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18993',France,METEREN MILITARY CEMETERY,V. G. 764.,"Son of David and Eliza Quinn. Native of Workington, Cumberland."
257916,QUINN,,R,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41474',France,METEREN MILITARY CEMETERY,III. J. 820.,"Son of Hugh and Elizabeth Meikle Quinn, of South Alloa."
257917,REASON,,S C,19,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/52794',France,METEREN MILITARY CEMETERY,II. B. 84.,"Son of Frederick William and Fanny Reason, of 30, Chingford Lane, Woodford Green, Essex."
257918,REED,ERNEST HENRY,E H,20,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6337',France,METEREN MILITARY CEMETERY,III. H. 776.,"Son of James Henry and Mary Jane Reed, of Sheffield, Tasmania. Native of Kentish, Tasmania."
257919,REED,PERCIVAL FRANCIS,P F,30,Military Cross,24/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,I. E. 138.,"Son of Frank and Edith E. H. Reed, of Mines Department, Wellington, New Zealand. Native of Westport, New Zealand."
257920,RHYNHART,EDWARD WILLIAM,E W,25,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6081',France,METEREN MILITARY CEMETERY,I. E. 144.,"Son of John Edward and M. Rhynhart, of 17, Little Mary St., Grafton, New South Wales. Native of Mudgee, New South Wales."
257921,RICHARDSON,,G,18,,21/07/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'107374',France,METEREN MILITARY CEMETERY,I. B. 66.,"Son of Mrs. H. L. Richardson, of 54, Milman Rd., Walton, Liverpool."
257922,RIPLEY,HADFIELD,H,26,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'306483',France,METEREN MILITARY CEMETERY,IV. L. 895.,"Son of John Ripley, of 20, Lower Smithies, Heckmondwike, Yorks."
257924,ROBERTSHAW,FREDERICK ARTHUR,F A,0,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'58924',France,METEREN MILITARY CEMETERY,IV. N. 974.,
257926,ROBINSON,FRANCIS,F,32,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2214',France,METEREN MILITARY CEMETERY,V. F. 735.,"Son of Nicholas and Margaret Robinson. Native of New Queenstown, South Australia."
257929,ROGER,WILLIAM STEWART,W S,19,,30/07/1918,,Private,Seaforth Highlanders,,7th/8th Bn.,,United Kingdom,'S/24043',France,METEREN MILITARY CEMETERY,I. C. 95.,"Son of Edward and Margaret Roger, of 28, Kincardine St., Dundee."
257931,ROSEVEARE,,R,25,,13/10/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'2881',France,METEREN MILITARY CEMETERY,IV. K. 859.,
257945,SEARLE,,W E,36,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'TF/315368',France,METEREN MILITARY CEMETERY,II. L. 301.,"Son of Sarah Searle, of 23, Anhalt Rd., Battersea, London, and the late Henry Charles Searle. Native of Chelsea, London."
257946,SEATON,THOMAS,T,21,,19/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40698',France,METEREN MILITARY CEMETERY,I. L. 287.,"Son of Mrs. Armie Seaton, of Birkenbush, Forfar."
257947,SELKIRK,ARCHIBALD,A,23,,30/06/1918,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12392',France,METEREN MILITARY CEMETERY,III. N. 955.,"Son of James and Isabella Selkirk, of 29, Jeffrey St., Edinburgh."
257948,SHANKLAND,JAMES,J,33,Military Medal,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17268',France,METEREN MILITARY CEMETERY,V. L. 916.,"Son of the late Thomas Shankland, of Woodfoot Farm, Beattock, Dumfriesshire."
257949,SHAUL,NORMAN SIDNEY,N S,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'12389',France,METEREN MILITARY CEMETERY,II. C. 101.,
257951,SHAW,WILLIAM,W,26,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8772',France,METEREN MILITARY CEMETERY,II. K. 273.,"Son of Mrs. T. Teresa Godfrey, of 44, Ardleigh Rd., Walthamstow, London."
257952,SHEARER,GEORGE,G,29,Military Cross,24/08/1918,,Captain,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,V. A. 564.,"Son of the late Mr. and Mrs. George Shearer, of Edinburgh."
257953,SHIELDS,HUGH ALEXANDER,H A,28,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7528',France,METEREN MILITARY CEMETERY,I. H. 212.,"Son of Hugh and Christina Shields. of 47, Molesworth St., North Melbourne, Victoria, Australia."
257954,SHILLINGFORD,STANLEY CHARLES,S C,27,,16/06/1918,,Lieutenant,Royal Air Force,Royal Fusiliers,4th Sqdn.,and 2nd Bn.,United Kingdom,'',France,METEREN MILITARY CEMETERY,V. C. 622.,"Son of the late John and Sarah E. Shillingford, of Hadley Wood, Middx."
257955,SHIVERAL,SAMUEL,S,27,,14/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9115',France,METEREN MILITARY CEMETERY,I. C. 98.,"Husband of Louisa Shiveral, of 6, Sea View, Lower Halstow, Sittingbourne, Kent."
257956,SHORTMAN,ISAAC,I,24,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'681',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Frederick William and Ellen Shortman, of 13, Somerset St., Bath."
257957,SILVA,GEORGE HENRY,G H,19,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7547',France,METEREN MILITARY CEMETERY,I. E. 146.,"Son of Arthur and Sarah Anne Silva, of Birch's Bay, Channel, Tasmania."
257958,SIM,JOHN DUNCAN,J D,28,,19/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'292003',France,METEREN MILITARY CEMETERY,I. G. 191.,"Son of William and Elspeth Sim, of Keith, Banffshire; husband of Annie Smith Sim, of 7, Provost Wynd, Cupar, Fife."
257959,SIMMIE,,T B,28,,20/04/1918,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'159614',France,METEREN MILITARY CEMETERY,IV. G. 758.,"Son of George Simmie and Helen Waugh Simmie; husband of Catherine McLeish Simmie, of 9, Gray St., Perth."
257960,SIMMONS,,H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9058',France,METEREN MILITARY CEMETERY,IV. C. 610. (Buried near this spot).,
257963,SMART,,J,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'270',France,METEREN MILITARY CEMETERY,IV. C. 611. (Buried near this spot).,
257964,SMEED,EDMUND,E,23,,19/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41368',France,METEREN MILITARY CEMETERY,IV. D. 648.,Son of Thomas and Edith Smeed.
257965,SMELLIE,JOHN,J,29,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9492',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Brother of James Smellie, of 56, Nicol St., Kirkcaldy."
257966,SMITH,COLIN ALEXANDER,C A,39,,28/06/1918,,Lance Corporal,Seaforth Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/16972',France,METEREN MILITARY CEMETERY,V. B. 592.,"Son of Malcolm Smith, of Sheildenish, Lochs; husband of Colina Smith, of 27, Balallan, Lochs, Stornaway."
257967,SMITH,,H,0,,13/10/1914,,Private,Essex Regiment,,2nd Bn,,United Kingdom,'8735',France,METEREN MILITARY CEMETERY,I. K. 261.,
257968,SMITH,JAMES WILLIAM,J W,32,,26/07/1918,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'41627',France,METEREN MILITARY CEMETERY,II. M. 318.,"Son of Sam and Charlotte H. Smith, of 3, Crossley St., Todmorden."
257969,SMITH,,J A,44,,29/04/1918,,Driver,Army Service Corps,,19th Reserve Park,,United Kingdom,'T4/091847',France,METEREN MILITARY CEMETERY,IV. G. 759.,"Husband of Agnes Marian Smith, of 11, Cemetery Rd., Witton-le-Wear, Co. Durham."
257970,SMITH,,N,23,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6769',France,METEREN MILITARY CEMETERY,I. C. 99.,"Son of Mr. and Mrs. Alex Smith, of 2, Maciver's Buildings, Keith St., Stornoway."
257971,SMITH,WILLIAM BLANE,W B,19,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31230',France,METEREN MILITARY CEMETERY,I. M. 311.,"Son of Mary Smith, of 59, Mill Rd., Half Way, Cambuslang, Glasgow."
257975,SOULSBY,,M,25,,31/05/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/11815',France,METEREN MILITARY CEMETERY,IV. D. 641.,"Son of James Soulsby, of 10, Haddrick's Mill Rd., Gosforth, Newcastle-on-Tyne."
257976,SPENCE,,A,21,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'350252',France,METEREN MILITARY CEMETERY,II. L. 299.,"Son of Alex and Catherine Spence, of 37, Reid Spence, Dunfermline."
257977,SPROTT,JOHN,J,24,Military Medal,24/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,IV. B. 578.,"Son of John and Elizabeth Ann Sprott. Native of Broken Hill, New South Wales."
257978,STAFFORD,,G H,26,,10/06/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'60649',France,METEREN MILITARY CEMETERY,IV. G. 754.,"Son of Thomas and S. Ellen Stafford, of 19, Caxton St., Market Harborough."
257979,STANLEY,FRANK CLIFTON,F C,31,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'67651',France,METEREN MILITARY CEMETERY,I. K. 267.,"Son of Samuel Clifton and Sarah Emma Stanley, of 35, Cambridge St., Northampton."
257982,STEVENSON,LLOYD DOUGLAS,L D,21,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7800',France,METEREN MILITARY CEMETERY,I. K. 268.,"Son of John M. and Eliza Stevenson, of East Devonport, Tasmania."
257983,STEWART,ALFRED JAMES,A J,30,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'268216',France,METEREN MILITARY CEMETERY,II. G. 202.,"Son of Mr. and Mrs. John Stewart, of 17, Union St., Brechin, Forfarshirei husband of Jean Walker Stewart."
257984,STEWART,,A,27,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9372',France,METEREN MILITARY CEMETERY,I. J. 236.,Son of the late David Stewart.
257986,STICKLAND,INGRAM,I,0,,13/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3791',France,METEREN MILITARY CEMETERY,IV. L. 896.,"Son of Joshua Stickland, of Shoal Brook, Bonne Bay, Newfoundland."
257987,STOKES,,B G,20,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/42954',France,METEREN MILITARY CEMETERY,II. E. 159.,"Son of Walter Charles and Eliza Ann Stokes, of 9, Waldeck Rd., West Green, South Tottenham, London. Native of Nunhead, London."
257989,STROPHAIR,,F W,24,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'31851',France,METEREN MILITARY CEMETERY,I. K. 258.,"Son of William Strophair, of 6, Queen St., Old Shildon, Co. Durham."
257990,STUART,CHARLES EDWARD GORDON,C E G,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7794',France,METEREN MILITARY CEMETERY,V. D. 660.,"Son of Ruth Stuart, of Burracoppin, Western Australia, and the late Alexander M. Stuart. Native of Belford, Berwick-on-Tweed, England."
257991,STUBBENS,,F,29,,17/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'64693',France,METEREN MILITARY CEMETERY,IV. M. 938.,"Husband of Mrs. E. Stubbens, of 35, Rosebank Grove, Walthamstow, London."
257992,SUTCLIFFE,HENRY EDWARD,H E,31,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3477',France,METEREN MILITARY CEMETERY,V. A. 560.,"Son of Henry and Alicia Sutcliffe, of Gilbert St., Wyalong, New South Wales. Native of Grenfell, New South Wales."
257993,SUTTON,PERCIVAL VERNON HENRY,P V H,26,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1643',France,METEREN MILITARY CEMETERY,V. D. 655.,"Son of George Volume Sutton and Elizabeth Sutton, of Claremont, Tasmania. Native of Runnymede, Tasmania."
257995,SYMONS,JOHN,J,23,,13/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'23258',France,METEREN MILITARY CEMETERY,II. E. 160.,"Son of Nathaniel and Elizabeth Symons, of England. Born in New Zealand."
257997,TART,RICHARD THOMAS,R T,19,Military Medal,16/04/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/14680',France,METEREN MILITARY CEMETERY,V. L. 915.,"Son of Frances E. Baird Tart, of 4, Carlton Place, Netherton Rd., Wishaw, and the late Elias Tart."
257998,TAYLOR,CEDRIC HENRY,C H,24,,24/08/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'20/311',France,METEREN MILITARY CEMETERY,V. A. 567.,"Son of Henry Edward and Minnie Taylor, of 5, Church Avenue, Bromley, Bow, London."
257999,TAYLOR,DAVID WILLIAM,D W,22,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40255',France,METEREN MILITARY CEMETERY,II. H. 226.,"Son of David B. Taylor and Jane S. Henderson Taylor, of Loch Moy Place, 38, Park Avenue, Dundee."
258000,TAYLOR,GEORGE HENRY,G H,42,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7799',France,METEREN MILITARY CEMETERY,II. F. 177.,"Son of Elizabeth Taylor; husband of M. V. Taylor, of Newcombes, West Wagin, Western Australia."
258002,TAYLOR,,J,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9951',France,METEREN MILITARY CEMETERY,IV. C. 612. (Buried near this spot).,
258004,TAYLOR,WILLIAM PETER,W P,22,,14/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34947',France,METEREN MILITARY CEMETERY,II. M. 327.,"Son of Simon and Helen Taylor, of Kia Ora, Oamaru, New Zealand."
258008,THOMAS,,F J,25,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/40011',France,METEREN MILITARY CEMETERY,II. C. 108.,"Son of James and Annie Thomas, of 12, Grove St., Pennar, Pembroke Dock."
258009,THOMPSON,CHRISTOPHER,C,0,,16/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4106',France,METEREN MILITARY CEMETERY,II. M. 323.,
258010,THOMPSON,CORMACK,C,19,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4304',France,METEREN MILITARY CEMETERY,I. C. 90.,"Son of Cormack and Sarah Thompson, of 68, George St., West Perth, Western Australia. Native of Boulder, Western Australia."
258011,THOMSON,CHARLES RANDALL,C R,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/42046',France,METEREN MILITARY CEMETERY,II. D. 132.,"Son of Mr. and Mrs. Charles Thomson, of 17, East Bank, Brechin, Forfarshire."
