Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225038,COX,ROBERT GEORGE,R G,24,,01/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'171161',Libya,TOBRUK WAR CEMETERY,5. M. 2.,"Son of Frank Frederick and Amy Cox, of Swindon, Wiltshire; husband of Emily Harriet Cox, of Swindon."
2225040,COXALL,PERCY THOMAS,P T,28,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6097383',Libya,TOBRUK WAR CEMETERY,8. M. 2.,"Son of Thomas and Louisa Coxall; husband of Jane Coxall, of South Shields, Co. Durham."
2225042,CRAIG,DOUGLAS STEWART,D S,24,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6716',Libya,TOBRUK WAR CEMETERY,5. A. 10.,Son of Archibald George and Helena Sarah Craig.
2225043,CRANE,NORMAN ERNEST,N E,28,,01/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625767',Libya,TOBRUK WAR CEMETERY,1. H. 11.,"Son of William Richard and Jane Crane, of Manningham, Bradford, Yorkshire."
2225049,CREIGHTON,GEORGE,G,31,,06/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'43604',Libya,TOBRUK WAR CEMETERY,2. B. 23.,"Son of William Creighton and of Amelia Mary Creighton (nee Humphries), of Feilding, Wellington, New Zealand."
2225051,CROMIE,ROBERT,R,33,,20/06/1942,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1476595',Libya,TOBRUK WAR CEMETERY,10. D. 6.,"Son of Robert and Martha Cromie, of Ballywalter, Co. Down, Northern Ireland; husband of Edith A. Cromie, of Ballywalter."
2225052,CROSER,LISLE CHARLES,L C,28,,13/05/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX6364',Libya,TOBRUK WAR CEMETERY,5. F. 12.,"Son of Walter Charles and Mabel Croser, of Minlaton, South Australia; husband of Florence Elva Croser, of Freeling, South Australia."
2225056,CRUTE,NORMAN LINDSAY,N L,22,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX34136',Libya,TOBRUK WAR CEMETERY,3. J. 10.,"Son of Robert Henry and Sarah Ann Crute, of North Carlton, Victoria, Australia."
2225058,CULL,THOMAS PATRICK,T P,24,,26/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX11341',Libya,TOBRUK WAR CEMETERY,4. E. 5.,"Son of Dennis and Catharine Cull, of Winton, Queensland, Australia."
2225062,CUMMINGS,WILLIAM WALTER,W W,21,,04/12/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4272051',Libya,TOBRUK WAR CEMETERY,7. L. 2.,"Son of William Henry and Rachel Cummings, of Westgate, Newcastle-on-Tyne."
2225063,CUNIFFE,JAMES,J,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3314817',Libya,TOBRUK WAR CEMETERY,7. E. 9.,"Son of John and Ellen Cuniffe, of Huddersfield."
2225065,CUNNINGHAM,VICTOR JOHN,V J,0,,08/07/1941,,Lance Bombardier,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'941179',Libya,TOBRUK WAR CEMETERY,4. J. 2.,
2225066,CURTIS,JACK,J,24,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861094',Libya,TOBRUK WAR CEMETERY,7. F. 10.,"Son of John Tom and Emma Curtis, of Leicester; husband of Florence Annie Curtis, of Leicester."
2225494,HOLROYDE,HOWARD,H,36,,26/11/1941,,Lance Corporal,York and Lancaster Regiment,,,,United Kingdom,'4742461',Libya,TOBRUK WAR CEMETERY,8. F. 13.,"Son of Howard and Isobell Holroyde; husband of Lily Holroyde, of Smallbridge, Lancashire."
2225495,HOLT,ALFRED EDGAR,A E,22,,03/06/1941,,Telegraphist,South African Naval Forces,,H.M.S.A.S. Southern Maid,,South African,'69576',Libya,TOBRUK WAR CEMETERY,5. M. 13.,"Son of Walter and Sarah Holt, of Newlands, Cape Town, South Africa."
2225499,HOOKER,JAMES ALAN,J A,22,,31/05/1942,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7942763',Libya,TOBRUK WAR CEMETERY,1. G. 10.,"Son of William and Lily Hooker, of Dorking, Surrey. His brother William Neville also died on service."
2225502,HOPPER,HAROLD EDWARD,H E,23,,23/10/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX17966',Libya,TOBRUK WAR CEMETERY,6. O. 11.,"Son of Jesse Le Roy Hopper and Florence Hopper, of Clayfield, Queensland, Australia."
2225505,HORSFIELD,JOHN,J,24,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/4502(T)',Libya,TOBRUK WAR CEMETERY,9. D. 9.,"Son of Herbert and Ellen Horsfield, of Rochdale, Lancashire."
2225506,HORSTMANN,LEO STANLEY,L S,26,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2230',Libya,TOBRUK WAR CEMETERY,5. J. 13.,"Son of Johann Friedrich Wilhelm and Blondine Alvine Horstmann, of Netherleigh, South Australia."
2225508,HORTON,WILLIAM KEVIN,W K,34,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX24193',Libya,TOBRUK WAR CEMETERY,8. H. 2.,"Son of William and Cecelia Horton; husband of Frances Josephine Horton, of Enfield, New South Wales, Australia."
2225102,DENNY,CHARLES PATRICK,C P,0,,11/10/1941,,Lance Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'529881',Libya,TOBRUK WAR CEMETERY,6. N. 5.,"Husband of Annie Angela Denny, of Twickenham, Middlesex."
2225103,DENNY,WILFRED,W,23,,26/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6012099',Libya,TOBRUK WAR CEMETERY,8. F. 7.,"Son of Mr. and Mrs. Henry Charles Denny, of Colchester, Essex."
2225105,DENTON,WILLIAM,W,30,,19/12/1941,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'925406',Libya,TOBRUK WAR CEMETERY,7. R. 5.,"Son of William Woodward Denton and Jane Denton, of West Kirby, Cheshire."
2225107,DERRICK,LESLIE WILLIAM,L W,27,,30/01/1942,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'1113118',Libya,TOBRUK WAR CEMETERY,10. E. 10.,"Son of William Henry and Ada Ethel Derrick, of Sheffield; husband of Joan Annie Derrick, of Sheffield."
2225108,DERWAS,THOMAS FREDERICK,T F,25,,16/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'180607',Libya,TOBRUK WAR CEMETERY,3. J. 6.,"Son of Frederick and Selina Christina Derwas, of Meole Brace, Shropshire."
2225615,KALANJIAN,,I M,0,,08/04/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'SL/14910',Libya,TOBRUK WAR CEMETERY,Native African. J. 8.,
2225617,KALLE,EMMANUEL,E,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'Maur/13905342',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2225618,KAMEDIEN,,I,0,,02/11/1942,,Private,"Cape Corps, S.A. Forces",South African Artillery,,attd. 3 Field Regt.,South African,'C/168559',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,
2225113,DICK CUNYNGHAM,Sir COLIN KEITH,C K,33,,31/10/1941,,Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'39435',Libya,TOBRUK WAR CEMETERY,6. P. 10.,"11th Baronet. Son of Capt. Robert Henry Dick Cunyngham, 21st Lancers, R.A.C., and of Beatrice Eleanor Dick Cunyngham, of Dedham, Essex."
2225123,DITCH,LEONARD GEORGE,L G,28,,11/03/1942,,Lance Corporal,Royal Army Service Corps,,37 Res. M.T. Coy.,,United Kingdom,'T/180367',Libya,TOBRUK WAR CEMETERY,2. A. 32.,"Son of Frederick and Elizabeth Ditch; husband of Vera Irene Ditch, of Wembley, Middlesex."
2225125,DIXON,GEORGE WALLACE,G W,22,,05/02/1943,,Flight Sergeant,Royal Air Force,,117 Sqdn.,,United Kingdom,'614842',Libya,TOBRUK WAR CEMETERY,10. B. 6.,"Son of Harry and Henrietta Dixon, of Botcherby, Carlisle."
2225130,DOBBINS,ARTHUR,A,0,,19/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205077',Libya,TOBRUK WAR CEMETERY,7. R. 2.,
2225132,DOLAN,CHARLES,C,30,,22/11/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'6029392',Libya,TOBRUK WAR CEMETERY,8. B. 3.,"Son of James and Margaret Dolan, of Sligo, Irish Republic."
2225197,EL ZARRAD,,A M K,0,,13/04/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/2603',Libya,TOBRUK WAR CEMETERY,Muslim. J. 6.,
2225137,DOODNATH,,D R,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905735',Libya,TOBRUK WAR CEMETERY,"Coll. grave, 3. K. 1-13.",
2225140,DORSIE,HAMISH WALTER TATE,H W T,0,,13/11/1941,,Gunner,Royal Artillery,,"232 Bty., 74 H.A.A. Regt.",,United Kingdom,'1435210',Libya,TOBRUK WAR CEMETERY,7. A. 6.,
2225144,DOWLING,WILLIAM GEORGE,W G,35,,07/06/1941,,Private,Australian Infantry,,A.I.F. 24 A/Tk. Coy.,,Australian,'WX6330',Libya,TOBRUK WAR CEMETERY,5. N. 9.,"Son of Edmund and Eliza Ellen Dowling, of Haywards Heath, Sussex, England."
2225147,DOWNIE,JAMES ERROL,J E,20,,19/07/1941,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX17734',Libya,TOBRUK WAR CEMETERY,4. L. 3.,"Son of Robert Errol Downie and Ida Pearl Downie, of Essendon, Victoria, Australia."
2225149,DOWNS,ALFRED JAMES,A J,27,,10/08/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX6598',Libya,TOBRUK WAR CEMETERY,6. A. 8.,"Son of Alfred and Annie Elizabeth Downs, of Rutherglen, Victoria, Australia; hushand of Crissie Downs. of Rutherglen."
2225152,DOYLE,JOSEPH KANE,J K,21,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6088517',Libya,TOBRUK WAR CEMETERY,7. M. 3.,
2225155,DREW,LEO,L,25,,27/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX22915',Libya,TOBRUK WAR CEMETERY,4. M. 3.,"Son of David Daniel and Mary Ellen Drew, of Albert Park, Victoria, Australia."
2225158,DRURY,ERNEST O'BRIEN,E O,40,,15/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4064',Libya,TOBRUK WAR CEMETERY,6. C. 8.,"Son of Ernest de Courcy Drury and Nellie Kathleen Drury, of Merivale, Christchurch, New Zealand."
2225164,DUNN,GEORGE SCOTT,G S,28,,04/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'897055',Libya,TOBRUK WAR CEMETERY,7. L. 15.,"Son of George and Florence Annie Dunn, of Church Stretton, Shropshire."
2225165,DUNN,ROBERT CARSON,R C,30,,02/07/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'QX1628',Libya,TOBRUK WAR CEMETERY,4. G. 5.,"Son of James Aitchison Dunn and Mary Jane Dunn, of Balgowlah, New South Wales, Australia; stepson of Mr. G. A. Vigar, of Balgowlah."
2225166,DUNN,WALLACE EDWARD,W E,27,,18/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6958',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Albert Edmund Leopold and Ellen Ann Dunn, of Wayville, South Australia."
2225168,DUNWOODY,TERENCE ALFRED,T A,21,,02/06/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'535050',Libya,TOBRUK WAR CEMETERY,5. M. 4.,"Son of Mrs. V. E. A. Dunwoody, of Caterham, Surrey."
2225183,EDMONDSON,JOHN HURST,J H,26,Victoria Cross,14/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX15705',Libya,TOBRUK WAR CEMETERY,3. J. 8.,"Son of Joseph William and Maude Elizabeth Edmondson, of Liverpool, New South Wales, Australia."
2225188,EKNATH JADHAO,,,20,,07/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45934',Libya,TOBRUK WAR CEMETERY,"Hindu, K. 4.","Son of Tukaram Jadhao and Dwarka Bai, of Shirdhon, Satara, India."
2225215,FARMER,JOHN JAMES,J J,33,,08/05/1941,09/05/1941,Corporal,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX27568',Libya,TOBRUK WAR CEMETERY,5. F. 4.,"Son of David Arthur and Florence Constance Farmer, of Brunswick, Victoria; husband of Margaret Lilian Farmer, of West Brunswick, Victoria, Australia."
2225216,FARMER,ROBERT LESLIE,R L,21,,15/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921853',Libya,TOBRUK WAR CEMETERY,1. C. 21.,"Son of Richard Bright Farmer and Harriett Elizabeth Farmer, of Marlow, Buckinghamshire."
2225217,FAZL AHMAD,,,46,,22/08/1941,,Naik,Indian Pioneer Corps,,,,Indian,'3914',Libya,TOBRUK WAR CEMETERY,Muslim. G. 13.,"Son of Gul Khan, of Moghal, Rawalpindi, Pakistan; husband of Mehr Nishan, of Moghal."
2225219,FAZL ILLAHI,,,19,,05/06/1942,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'20508',Libya,TOBRUK WAR CEMETERY,Muslim. D. 4.,"Son of Ghulam Ali and Sahib Nur, of Satwal, Jhelum, Pakistan."
2225220,FEARNSIDE,FREDERICK EDWIN,F E,26,,30/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX20077',Libya,TOBRUK WAR CEMETERY,8. H. 5.,"Son of William Edwin Horner Fearnside and Flora May Fearnside, of Epping, New South Wales, Australia."
2225509,HOSKIN,CLIFFORD WALTER,C W,32,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36622',Libya,TOBRUK WAR CEMETERY,5. Q. 4.,"Son of William Joseph and Emily Jane Hoskin; husband of Thelma Draper Hoskin, of Matong, New South Wales, Australia."
2225511,HOUGHTON,WILLIAM CHARLES,W C,41,,10/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Erica,,United Kingdom,'P/K 59507',Libya,TOBRUK WAR CEMETERY,10. A. 4.,"Son of Jesse Frederick and Elizabeth Houghton; husband of Dorothy Helen Houghton, of Waterlooville, Hampshire."
2225516,HOWELL,RALPH SEYMOUR,R S,20,,21/11/1941,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'850548',Libya,TOBRUK WAR CEMETERY,7. B. 7.,"Son of John Seymour Howell and Edith Blomfield Howell, of Great Yarmouth, Norfolk."
2225518,HUDSON,GEORGE EDWARD,G E,27,,08/06/1942,,Gunner,Royal Horse Artillery,,"287 (The Northumberland Hussars) Anti-Tank Bty., 107 Regt.",,United Kingdom,'327179',Libya,TOBRUK WAR CEMETERY,2. B. 21.,"Husband of Lovina Mildred Hudson, of Tettenhall, Staffordshire."
2225523,HUGHES,REGINALD ALFRED,R A,23,,14/06/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7899864',Libya,TOBRUK WAR CEMETERY,1. E. 13.,"Son of Alfred James Hughes and Mary Jane Hughes, of Little Budworth, Cheshire."
2225527,HUMPHREYS,GERALD VICTOR,G V,22,,07/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887438',Libya,TOBRUK WAR CEMETERY,7. M. 5.,"Son of William Henry Humphreys, and of Emily Mary Humphreys, of Bournemouth, Hampshire."
2225529,HUMPHRIES,GEORGE RALPH,G R,22,,29/04/1941,,Gunner,Royal Horse Artillery,,"426 Bty., 107 (The South Notts. Hussars) Regt.",,United Kingdom,'938380',Libya,TOBRUK WAR CEMETERY,3. O. 8.,"Son of George and Alice E. Humphries, of Birmingham."
2225228,FETTES,JAMES,J,25,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759894',Libya,TOBRUK WAR CEMETERY,8. B. 12.,"Son of David and Jessie Fettes, of Arbroath, Angus."
2225565,JAMES,RONALD HENRY,R H,0,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'1591479',Libya,TOBRUK WAR CEMETERY,1. E. 6.,
2225230,FIELD,HENRY,H,24,,25/02/1941,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'3769129',Libya,TOBRUK WAR CEMETERY,3. A. 3.,"Son of James and Margaret Field, of Liverpool."
2225245,FOGG,ERIC,E,0,,02/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160901',Libya,TOBRUK WAR CEMETERY,1. A. 30.,
2225532,HUNTER,GEOFFREY WILLIAM,G W,23,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX11120',Libya,TOBRUK WAR CEMETERY,4. P. 12.,"Son of William Ronald and Constance Gwendoline Hunter, of Kensington, New South Wales, Australia."
2225533,HURT,CHARLES,C,29,,07/12/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6084765',Libya,TOBRUK WAR CEMETERY,8. M. 1.,"Son of Arthur and Clara Hurt; husband of Dorothy Sarah Rose Hurt, of Brighstone, Isle of Wight."
2225536,HUTCHINSON,HEYWOOD,H,50,,02/04/1943,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,1. B. 22.,"Son of William Heywood Hutchinson and Sarah Hutchinson, of Halifax, Yorkshire; husband of Edith Hutchinson, of Halifax. Also served in the Merchant Navy."
2225235,FITZSIMMONS,ROBERT CHARLES,R C,21,,30/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6890',Libya,TOBRUK WAR CEMETERY,3. O. 10.,"Son of Fredrick and Agnes Fitzsimmons, of Mount Hawthorn, Western Australia."
2225236,FITZSIMMONS,WILLIAM EDWARD,W E,22,,09/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15317',Libya,TOBRUK WAR CEMETERY,6. A. 1.,"Son of John James Fitzsimmons and Maud Amelia Fitzsimmons, of Forsayth, Queensland, Australia."
2225542,INAYAT KHAN,,,18,,07/06/1942,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'9835',Libya,TOBRUK WAR CEMETERY,Muslim. H. 13.,"Son of Sardar Khan and Begum Nur, of Badlot, Jhelum, Pakistan; husband of Shafait Begum, of Badlot."
2225544,INCE,WALTER,W,0,,27/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6010905',Libya,TOBRUK WAR CEMETERY,7. G. 14.,Son of W. and Florence Ince.
2225550,IRWIN,WILLIAM CHINEY,W C,38,,05/05/1941,,Lance Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4178',Libya,TOBRUK WAR CEMETERY,5. E. 5.,"Son of Thomas and Sarah Irwin, of Bell, Queensland, Australia."
2225553,ISMAY,WILFRED HERBERT,W H,0,,31/05/1942,,Pilot Officer,Royal Canadian Air Force,,274 (R.A.F.) Sqdn,,Canadian,'J/6816',Libya,TOBRUK WAR CEMETERY,1. H. 10.,
2225555,IVES,RONALD GEORGE,R G,0,,22/12/1941,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'858991',Libya,TOBRUK WAR CEMETERY,8. R. 12.,
2225556,JACKMAN,JAMES JOSEPH BERNARD,J J B,25,"Victoria Cross, Mentioned in Despatches",26/11/1941,,Captain,Royal Northumberland Fusiliers,,,,United Kingdom,'69102',Libya,TOBRUK WAR CEMETERY,7. H. 9.,"Son of Dr. James Joseph Jackman, M.D., and Elizabeth Frances Jackman, of Glenageary, Co. Dublin, Irish Republic."
2225558,JACKSON,SIDNEY JAMES,S J,37,,29/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4431',Libya,TOBRUK WAR CEMETERY,5. L. 9.,"Son of John and Isabel Elsie Jackson, of Wanora, Queensland, Australia."
2225560,JACOBS,TOM,T,31,,09/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2319664',Libya,TOBRUK WAR CEMETERY,1. E. 21.,"Husband of Blanche Jacobs, of Halifax, Yorkshire."
2225571,JECKKADITA HAMISI,,,0,,17/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/83615',Libya,TOBRUK WAR CEMETERY,Native African. E. 3.,
2225563,JAGO,EARLE BERESFORD,E B,19,,06/07/1941,,Signalman,Australian Corps of Signals,,A.I.F. 9 Div. Sigs.,,Australian,'NX 17935',Libya,TOBRUK WAR CEMETERY,4. H. 6.,"Son of Frank Leslie George and Kathleen Amelia Jago, of Leppington, New South Wales, Australia."
2225579,JENNINGS,JOHN ARTHUR,J A,22,,13/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX35294',Libya,TOBRUK WAR CEMETERY,4. K. 4.,"Son of Arthur Thomas Jennings and Alice Ruby Jennings, of Mount Moriac, Victoria, Australia."
2225581,JOBLING,JOHN,J,26,,15/11/1943,,Signalman,Royal Corps of Signals,,6 Air Form. Sigs.,,United Kingdom,'2338019',Libya,TOBRUK WAR CEMETERY,2. A. 2.,"Son of William and Ethel May Jobling, of Gateshead, Co. Durham."
2225584,JOHNSON,,H,0,,12/11/1943,,Private,"Cape Corps, S.A. Forces",South African Engineer Corps,,attd. 158 Works Coy.,South African,'C/274314',Libya,TOBRUK WAR CEMETERY,2. B. 3.,
2225246,FOLLETT,THOMAS WILLIAM,T W,25,,21/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095005',Libya,TOBRUK WAR CEMETERY,8. E. 4.,"Son of Tom and Phoebe Follet. of Camberwell, London."
2225586,JOHNSON,JOHN LESLIE,J L,38,,17/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX42266',Libya,TOBRUK WAR CEMETERY,5. H. 8.,"Son of John Edward and Agnes Eliza Johnson; husband of Josie M. Johnson, of Northcote, Victoria, Australia."
2225249,FORSTER,NORMAN HENDERSON,N H,21,,10/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 4 Aust. Gen. Hosp.,,Australian,'VX42625',Libya,TOBRUK WAR CEMETERY,3. E. 7.,"Son of William Cuthbert Durham Forster and Jessie Henderson Forster, of Middle Brighton, Victoria, Australia."
2225250,FORSYTH,WILLIAM JOHN CAY,W J C,24,,14/06/1942,,Lance Corporal,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'6202466',Libya,TOBRUK WAR CEMETERY,2. B. 2.,"Son of William Robert Cay Forsyth and Florence Forsyth; nephew of Mr. H. Moscrop, of Twickenham, Middlesex."
2225608,JONES,WILLIAM,W,62,,14/03/1942,,Chief Engineer Officer,Merchant Navy,,S.S. Destro (Hull),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. A. 27.,
2225254,FOX,ARTHUR,A,21,,29/11/1941,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'871867',Libya,TOBRUK WAR CEMETERY,8. H. 7.,"Son of John and May Fox, of Lenton, Nottinghamshire."
2225258,FRANKLIN,GEORGE St. CLAIR,G St. C,22,,20/06/1942,,Sapper,Royal Engineers,,296 Army Field Coy.,,United Kingdom,'910137',Libya,TOBRUK WAR CEMETERY,1. H. 25.,"Son of Rupert Fairfax Franklin and Mary Ann Franklin, of Bilston, Staffordshire."
2225259,FRANZWAY,LESLIE JOHN,L J,38,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX24547',Libya,TOBRUK WAR CEMETERY,3. H. 9.,"Son of William and Mary Franzway, of Balmoral, Queensland, Australia."
2225262,FRASER,JOHN CROMBIE,J C,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2880045',Libya,TOBRUK WAR CEMETERY,7. C. 5.,"Son of William Clark Fraser and Ethel Fraser, of Aberdeen."
2225595,JONES,ANTHONY,A,0,,09/12/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953229',Libya,TOBRUK WAR CEMETERY,7. O. 15.,"Son of John Thomas Jones and Rebecca Bramley Jones; husband of Vera Mary Jones, of Luton, Bedfordshire."
2225276,GADSDEN,ALBERT,A,29,,16/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/202102',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2225284,GARBUTT,ADAM KEITH,A K,0,,25/09/1941,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1703352',Libya,TOBRUK WAR CEMETERY,6. K. 10.,
2225599,JONES,HUGH GRAHAM,H G,0,,13/07/1941,,Wireman,Royal Navy,,H.M.S. Scudd III,,United Kingdom,'C/MX68831',Libya,TOBRUK WAR CEMETERY,4. K. 5.,"Son of Hugh and Margaret Jones; nephew of Mrs. H. Cooke, of Hendon, Middlesex."
2225266,FRENCH,THOMAS,T,21,,10/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183406',Libya,TOBRUK WAR CEMETERY,Coll. grave 1. G. 1.,"Son of Alfred and Mildred Annie French, of Whickham, Co. Durham."
2225602,JONES,JOHN ROBERT JOSEPH,J R J,22,,05/12/1941,,Signalman,Royal Corps of Signals,,18 Line Sec.,,United Kingdom,'2360128',Libya,TOBRUK WAR CEMETERY,7. M. 16.,"Son of John Thomas Jones and Margaret Jones, of Hoole, Cheshire."
2225268,FRITH,EDMUND JAMES,E J,25,,21/06/1941,,Lance Bombardier,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'905758',Libya,TOBRUK WAR CEMETERY,4. B. 1 0.,"Son of Mrs. E. Frith, of Carlisle."
2225402,HANLON,JOSEPH REGINALD,J R,0,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601129',Libya,TOBRUK WAR CEMETERY,7. Q. 6.,
2225271,FROST,WILLIAM HENRY,W H,25,,07/12/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861675',Libya,TOBRUK WAR CEMETERY,7. M. 9.,"Son of Edward and Flora Frost, of Sheffield."
2225605,JONES,OSWAR BLETHYMN MORGAN,O B M,22,,18/03/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Tug Cornelius II.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. E. 5.,"Son of Frederick Trevor and Edith Jones, of Torquay, Devon."
