Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
552297,SPROUL,DAVID,D,32,,23/10/1916,,Corporal,Royal Field Artillery,,79th Bde.,,United Kingdom,'92948',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 3.,"Son of David and Jane Ann Sproul, of 19, Anderson St., Kinning Park, Glasgow."
552298,SQUIRE,,J B,36,,24/03/1918,,Gunner,Royal Garrison Artillery,,2nd/1st (Lancs) Heavy Bty.,,United Kingdom,'200761',France,ALBERT COMMUNAL CEMETERY EXTENSION,Sp. Mem. 2.,"Son of Thomas Bell Squire and Elizabeth Squire, of 33, Court Rd., Wolverhampton."
552299,STAIRS,JOHN CUTHBERT,J C,24,,15/09/1916,,Captain,Canadian Infantry,,"""C"" Coy. 25th Bn.",,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 13.,"Son of George and Helen Stairs. Born at Halifax, Nova Scotia."
552300,STALLARD,GEORGE RICHARD,G R,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'238',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 48.,"Son of Thomas Jones Stallard and Annie Stallard, of ""Pilcher,"" McFadden St., Wynnum, Queensland. Born at Brisbane."
552301,STEAD,WILFRED,W,19,,07/08/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 105th Bde.",,United Kingdom,'62783',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 34.,"Son of George and Sarah E. Stead, of 171, Tempest Rd., Dewsbury Rd., Leeds."
552303,STEPHENS,HERBERT STANLEY,H S,23,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1117',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 23.,"Son of Thomas Alfred Stephens and Adelza Stephens, of 21, Gleadow St., Launceston, Tasmania."
552304,STEVENS,,F,25,,20/07/1916,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'57243',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 34.,"Son of Frank and Martha Ann Stevens, of Newlands Lodge, Crawley Down, Sussex."
552305,STEVENSON,AUGUSTUS RALPH WYKEHAM,A R W,25,,07/09/1916,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 10.,"Son of Richard Stevenson Stevenson and Alice Amy Stevenson, of Ancaster, Ontario."
552306,STEWARD,ARTHUR FREDERIC,A F,24,,11/01/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14466',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of Frederic and Lucy Steward; husband of the late Lily E. Steward. Born at Layham, Suffolk."
552307,STITT,JAMES,J,25,,25/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80246',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 14.,"Son of James and Janet Stitt, of Gareland, Kirkconnel, Sanquhar, Dumfriesshire."
552308,STOBART,THOMAS,T,28,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79621',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Husband of Mary Stobart, of 36, Margaret Rd., Whitley Bay, Northumberland."
552309,STOKES,,H,21,,01/10/1916,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'28523',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 35.,"Son of Mr. and Mrs. Thomas Stokes, of 117, Pritchett St., Birmingham."
552311,STOREY,HENRY ARMISTEAD,H A,24,,02/08/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'20524',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 52.,"Son of Fred and Maria Storey, of Barden Lane Farm, Constable Burton, Yorks."
552312,STREET,JAMES,J,26,,19/12/1915,,Private,Lancashire Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'15216',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of James and Mary Street, of 57, Derby St., Salford, Manchester. Born at Barton-upon-Irwell."
552315,SURRIDGE,SEPTIMUS,S,36,,16/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'9428',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 21.,"Son of Ivor and Kate Surridge, of 16, Page St., Swansea."
552316,SUTHERLAND,,R A,23,,05/11/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'96603',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 38.,"Son of the late Mr. and Mrs. James Sutherland, of Stornoway, Isle of Lewis."
552372,WATKINS,JAMES,J,20,,25/06/1916,,Gunner,Royal Garrison Artillery,,52nd Anti-Aircraft Bty.,,United Kingdom,'966',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 27.,"Son of Thomas and Elizabeth Watkins, of 29, Bill Street Rd., Frindsbury, Rochester, Kent."
552373,WATSON,REID CROSSLEY,R C,23,,16/09/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101612',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 42.,"Son of John and Emiline Watson, of Chilliwack, British Columbia. Born at Portage la Prairie, Manitoba."
552375,WELCH,THOMAS,T,28,,25/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43681',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Richard and Margaret Alice Welch, of 333, Lovely Lane, Warrington."
552376,WELCH,,W T,26,,31/10/1916,,Gunner,Royal Field Artillery,,"""Y"" 1st Trench Mortar Bty.",,United Kingdom,'75163',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 44.,"Son of Mrs. F. Welch; husband of Edith May Welch, of 9, Enfield Rd., Acton, London. Born at Acton, London."
552381,WHALLEY,ARTHUR,A,40,,30/09/1916,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45227',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 34.,"Husband of Jane Whalley, of 15, Bicknell St., Blackburn."
552382,WHEATCROFT,,T H,31,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'38658',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of John Henry and Selina Wheatcroft, of Brampton, Chesterfield; husband of Edith May Wheatcroft, of 23, Sedgley Avenue, Nottingham."
552383,WHINFREY,WILLIAM,W,23,,28/04/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17511',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 25.,"Son of William and Eliza Whinfrey, of 23, Cliff Field Rd., Meersbrook, Sheffield. Born at Tickhill, Yorks."
552384,WHITE,WILLIAM,W,26,,27/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'105667',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 57.,"Son of William and Margaret J. White, of Zehner, Saskatchewan."
552387,WHITLOCK,GEORGE LIONEL,G L,23,,23/06/1916,,Gunner,Royal Field Artillery,,87th Bde. H.Q.,,United Kingdom,'46318',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 2.,"Son of Charles and Edith Whitlock, of 13, Lady Somerset Rd., Tufnell Park, London."
552388,WHITTAKER,THOMAS ALEXANDER,T A,29,,03/10/1916,,Lance Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'438425',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 32.,"Son of Mr. and Mrs. Whittaker. Born at Derby, England."
552389,WHYBROW,PERCY VINCENT,P V,20,,24/08/1918,,Private,Essex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'276156',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of A. John and Alice Whybrow, of Bradwell, Braintree, Essex."
552330,TEBBUTT,ROGER JOSEPH,R J,24,,24/08/1918,,Captain,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. S. 7.,"Son of Lt. Col. Louis Tebbutt and Edith Neville Goodman Tebbutt, of ""Stagsholt"", 7, Gresham Rd., Cambridge. Cadet, Marlborough 1911-1913. B.A. Cambridge University."
552332,TERRY,DANIEL,D,18,,23/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44796',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Robert and Sarah Terry, of 76, Liverpool Rd., Burslem, Stoke-on-Trent."
552333,THOMPSON,ALBERT CHARLES,A C,18,,22/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58183',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of Albert and Maud Thompson, of 31, Graham Rd., Dalston, London."
552335,THOMPSON,GEOFFREY,G,27,,03/09/1916,,Second Lieutenant,2nd Queen Victoria's Own Sappers and Miners,Royal Engineers,,attd. 179th Tunnelling Coy.,Indian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Alfred Cordery Thompson and Jessie Thompson, of ""Chetnole,"" Oatlands Avenue, Weybridge, Surrey. B.Sc. McGill University, Montreal."
552336,THOMPSON,GEORGE SHIELDS,G S,28,,22/06/1916,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/744',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 26.,"Husband of Elizabeth Ann McVay (formerly Thompson), of 142, Eldon St., South Shields."
552339,THOMPSON,WALTER,W,23,,02/09/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'8582',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 46.,"Son of William Theophilus Thompson and Josephine Thompson, of 19, William St., Brighton, Victoria, Australia."
552340,THOMSON,ADAM BAIN,A B,29,,16/02/1917,,Driver,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1183',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 33.,"Son of Wemyss and Isabella Thomson, of ""Carthon,"" 80, Osborne St., Williamstown, Victoria, Australia. Born at Queenscliff."
552342,THOREN,IVAR,I,32,Mentioned in Despatches,30/07/1916,,Sergeant,Australian Pioneers,,2nd,,Australian,'624A',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 33.,"Son of Otto and Isabel Thoren, of 38, Milton Rd., West Hartlepool, England."
552344,TIMBERS,ARTHUR JOSEPH,A J,27,,29/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17895',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. DA. 2.,"(Served as Joseph Arthur Timbers). Brother of Mrs. M. B. Skipper, of Brandiston, Alderford, Norwich."
552347,TOHILL,JOHN PATRICK,J P,40,,26/01/1916,,Private,Army Service Corps,Royal Engineers,,attd. 179th Tunnelling Coy. ,United Kingdom,'M1/08974',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of the late George Tohill; husband of Henrietta M. Tohill, of 67, Hollybank Rd., Drumcondra, Dublin. Born at Cookstown, Ireland."
552349,TORDOFF,ABEL,A,27,,01/08/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7470',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 16.,"Husband of Olive Tordoff, of 14, New Row, Wyke Common, Wyke, Bradford."
552350,TRAFFORD,ALBERT CLIVE,A C,40,,14/10/1916,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443331',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 2.,"Son of the late Edward Trafford and adopted son of Mrs. Julia Simpson, of Arrowhead, British Columbia. Born at Tampa, Florida, U.S.A."
552351,TULLOCH,EDWARD STANLEY,E S,28,,02/06/1917,,Driver,Australian Engineers,,5th Field Coy.,,Australian,'3791',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 26.,"Son of Percy John and Elizabeth Tulloch, of Paran Lodge, Malvern Rd., Malvern, Victoria, Australia. Born at Prahran."
552352,TUPPER,,J H,42,,16/09/1916,,Major,Canadian Infantry,,25th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 12.,"Husband of Letitia M. Tupper, of Bridgetown, Annapolis Co., Nova Scotia."
552353,TURNER,,G,0,,16/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42866',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
552354,TURTON,,G,23,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29236',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Mrs. F. Turton and the late Walter Turton; husband of F. Turton, of 13, Lime St., Sutton-in-Ashfield, Notts."
552355,UNWIN,HARRY WALLACE,H W,32,,22/09/1916,,Lieutenant,Canadian Infantry,,"""B"" Coy. 1st Bn.",,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 6.,"Son of William and Melony Unwin, of 82, Beaver Avee, Toronto, Ontario. Born at Plumstead, London, England."
552356,VARLEY,WILLIAM,W,26,,24/03/1918,,Second Lieutenant,Royal Garrison Artillery,,2nd/1st (Lancs) Heavy Bty.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,Sp. Mem. 1.,"Son of Hiram Wentworth Varley and Alice Agnes Varley, of Glenelg, South Australia."
552357,VATER,WILLIAM GEORGE,W G,30,,30/08/1918,,Private,Army Service Corps,,3rd Water Tank Coy.,,United Kingdom,'M/338314',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 15.,"Son of William and Ellen Vater, of Whitechurch, Dorset; husband of Matilda C. E. Vater, of 13, St. Mark's Rd., Salisbury, Wilts."
552358,VELLENDER,JOHN,J,0,,04/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'23677',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 26.,"Son of George and Ellen Vellender, of Great Rissington, Bourton-on-the-Water, Glos. His brother, Frederick James also fell."
552359,VERNON,SAMUEL,S,24,,01/08/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14889',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 20.,Son of David and Elizabeth Vernon.
552360,VINE,PERCIVAL,P,27,Military Medal and Bar,31/10/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 1st Trench Mortar Bty.",,United Kingdom,'24502',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 46.,"Son of Thomas Vine, of 16, Salisbury St., Dorchester."
552361,WAIN,DAVID NOEL,D N,19,,20/07/1916,21/07/1916,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/361',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 8.,"Son of Thomas Potter Wain and Mary Lillian Wain, of 1, Chestnut St., Loughborough."
552362,WALKER,,A,0,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79690',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 8.,
552374,WEBB,,F,0,,18/07/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'155779',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 38.,
552378,WESTERMAN,THOMAS,T,0,,28/01/1917,,Private,King's Own Yorkshire Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'32755',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 37.,
552363,WALKER,FREDERIC CHARLES,F C,33,,25/11/1915,,Second Lieutenant,Suffolk Regiment,,8th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of E. J. and Jane Walker, of Sloane St., Chelsea, London; husband of Margaret Walker, of ""Easedale,"" 66, York Rd., Woking."
552364,WALKER,,H,33,,23/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'24907',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 30.,"Son of Hugh and Edith A. Walker, of 2, Devonport St., Toxteth Park, Liverpool."
552365,WALKER,WILLIAM,W,31,,21/11/1915,,2nd Corporal,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'79574',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Husband of Joan Hay Walker, of 8, Newton St., Edinburgh."
552366,WALPOLE,,L A J,0,,28/11/1915,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16207',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mrs. E. Howard, of Kiln Farm, Great Ashfield, Bury St. Edmund's."
552367,WARBURTON,JOHN,J,21,,07/07/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16044',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Peter and Mary Warburton, of 26, Preston St., Bolton."
552368,WARD,JAMES ROBERT,J R,28,,23/01/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27844',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 40.,"Son of Edward and Mary Elizabeth Ward; husband of Ida May Ward, of 2, West Cottages, New St., Cromer. Born at Roughton, Norfolk."
552369,WARD,,J,34,,12/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8129',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 17.,"Brother of Mrs. Jane Howle, of 2, Discount Place, Balsall Heath Rd., Birmingham."
552370,WARD,,W,21,,20/10/1915,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14389',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of William and Elizabeth Ward, of Bedingfield, Eye, Suffolk."
552371,WASHBURN,HOWARD N.,H N,19,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'126760',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 15.,"Son of Francis W. Washburn, of 234, Queen St., Guelph, Ontario, and the late Jane Washburn."
552391,WILKIE,THOMAS P.,T P,24,,06/08/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18043',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 26.,"Son of Thomas and J. Wilkie, of 9, Cardiff St., Higher Broughton, Manchester."
552392,WILLGRESS,WILLIAM,W,20,,13/10/1915,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14634',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Mrs. A. E. Willgress, of Pales Green, Castle Acre, King's Lynn. Enlisted 1914."
552393,WILLIAMS,ALMAN CLARE,A C,39,,26/09/1916,,Major,Canadian Infantry,,5th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 2.,"Son of Mr. and Mrs. W. H. Williams; husband of Anne Greer Williams, of 31, St. Julien Apartments, McMillan Ave, Winnipeg, Manitoba. Barrister (Portage la Prairie). Born at Bowmanville, Ontario."
552394,WILLIAMS,,A,39,,13/09/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154370',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 13.,"Son of Patrick John Williams, of Beaumont Square, Mile End, London, England."
552395,WILLIAMS,JOHN EDWARD CHARLES,J E C,21,,30/10/1916,,Sapper,Canadian Engineers,,3rd Army Troops Coy.,,Canadian,'502492',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 56.,"Son of John E. C. and Eliza Williams, of 7, Elaine Court, McDermott Avenue, Winnipeg, Manitoba."
552396,WILLIAMS,JOHN HERBERT,J H,36,,25/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14459',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 17.,"Son of James and Harriet Williams, of 3, Picton St., Griffithstown, Mon."
552397,WILLIAMS,,T,27,,02/02/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15114',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 23.,"Son of Mrs. Esther Williams, of 9, Edward St., Swinton, Manchester."
552398,WILLIAMSON,JOSEPH,J,29,,13/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9223',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 10.,"Husband of Beatrice Williamson, of 24, George St., Hurst Cross, Ashton-under-Lyne."
552399,WILLOUGHBY,,F W,0,,30/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21530',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 27.,"Son of Charles and Kate Willoughby, of Rotherham."
552401,WILSON,CHARLES BLAIR,C B,21,Mentioned in Despatches,15/09/1916,,Major,Canadian Infantry,,42nd Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 2.,"Only son of Ethel M. Blair Wilson (nee Barclay), of Knochleith, Auchterless, Scotland. Educated at Horris Hill and Winchester. Born at Clerkington, Scotland."
552402,WILSON,HERBERT JOHN,H J,23,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1798',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 16.,"Son of John Thomas and Alice Euphemia Wilson, of 6, Bawker St., Waratah, New South Wales."
552403,WILSON,WILLIAM BRUCE,W B,27,,29/09/1916,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'430314',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 48.,"Son of Richard Frederick and Mary Eleanor Wilson, of Brockville, Ontario."
552405,WITHNALL,ALBERT,A,18,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'31615',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of Albert and Mary Elizabeth Withnall, of Knott Lane, Bardsley, Ashton-under-Lyne."
552406,WOOD,,R F,31,,08/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474331',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 35.,"Son of Charles T. and Mary C. Wood, of Sante Rapids, Minnesota. Born at Clear Lake, Minnesota, U.S.A."
552407,WOOD,WILFRID,W,21,,23/08/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18226',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of William and Mary E. Wood, of 12, Medley St., Rochdale."
552409,WOODCOCK,,A,22,,07/09/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10030',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of George and Matilda Woodcock, of 44, Russell St., Bedford."
552410,WOOLDRIDGE,BERTRAND CYRIL,B C,19,,15/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'6034',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 20.,"Son of Josiah Charles and Helen Wooldridge, of 2, Station Rd., Cowley, Uxbridge, Middx."
552411,WOOLMAN,CHARLES HENRY,C H,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3210A',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 43.,"Son of Philip and Margaret Woolman. Born at Adelaide, South Australia."
552412,WRIGHT,,J R,0,,10/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1271',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 32.,
552413,WRIGHT,LOVELL LAWRENCE,L L,19,,27/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 60.,"Son of Donald McDonald Wright and Ellen Mabel Wright, of ""Fairmont,"" Sealy St., Stawel, Victoria, Australia."
552414,WRIGHT,,W,33,,04/08/1916,,Gunner,Royal Garrison Artillery,,"23rd ""N"" Heavy Bty.",,United Kingdom,'2150',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 20.,"Son of Mr. and Mrs. Wright, of Starston, Harleston, Norfolk; husband of Marian E. Rayner (formerly Wright), of Grange Rd., Kenninghall, Norfolk."
552416,WYATT,JOHN MORRIS COTTRELL,J M C,34,,19/09/1916,,Lance Corporal,Army Service Corps,,641st Mechanical Transport Coy.,,United Kingdom,'M2/098467',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 22.,"Son of John and Harriett Ann Wyatt; husband of Elizabeth Wyatt, of Watling St., Leintwardine, Herefordshire."
552417,WYATT,,W,0,,25/11/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'7588',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 8.,
552418,YATES,,A,0,,04/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'14439',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 21.,
552419,YELLEN,FRANCIS WILLIAM,F W,20,,23/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'32872',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Francis Henry and Kate Florence Yellen, of 47, Market Place, Reading."
552420,YOUNG,DAVID,D,33,,13/03/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'137563',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 27.,"Son of David Young and the late Elizabeth Blake Young; husband of Margaret Auld (formerly Young), of 35, Dundonald Park, Auchterderran, Fife. Born at Auchterderran."
552421,YOUNG,ERNEST,E,23,,29/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/130',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 33.,"Son of Elizabeth Young, of 20, Rectory Rd., Hetton-le-Hole, Co. Durham, and the late David Young."
552422,YOUNG,GEORGE EDMUND,G E,22,,01/10/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'478043',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 38.,"Son of Mr. and Mrs. E. W. Young, of ""Wainfleet,"" Norton Rd., Uxbridge, Middx., England."
552423,YOUNG,JAMES,J,0,,05/06/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/491',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 29.,
552424,YOUNG,,J,0,,24/09/1915,,Corporal,Seaforth Highlanders,Royal Engineers,2nd Bn.,attd. 179th Tunnelling Coy.,United Kingdom,'S/2506',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 6.,
551975,HUDSON,,W H,0,,08/10/1916,,Captain,Canadian Infantry,,2nd Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 35.,
551635,BEBBINGTON,,J,0,,16/12/1915,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11354',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 11.,
551742,COCKS,,W,0,,30/08/1918,,Private,Army Service Corps,,3rd Water Tank Coy.,,United Kingdom,'M/320161',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 17.,
551808,DRYER,,J T,0,,22/03/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2767',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 3.,
