Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179084,MARSHALL,THOMAS LESLIE,T L,21,,23/08/1918,,Private,London Regiment,,"""B"" Coy. 1st/13th Kensington Bn.",,United Kingdom,'493546',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 5.,"Son of Mrs. S. Marshall, of ""Redcliffe,"" Hills Avenue, Cambridge, and the late Edwin A. Marshall."
179085,MARSHALL,WILFRED,W,27,,04/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'252669',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 37.,"Son of Lucy Wright (formerly Marshall), of 26, Ansdell Rd., Bentley, Doncaster, and the late William Marshall. Native of Portington, Howden, Yorks."
179087,MARTIN,,A H,34,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 23.,"Son of Mr. I. and Matilda I. Martin, of 59, Emily St., Birmingham."
179088,MARTIN,FRANK HENRY,F H,20,Military Cross,28/03/1918,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 11.,"Son of Mr. and Mrs. T. Martin, of Oat Hall, Haywards Heath."
179089,MARTIN,JOHN,J,21,,06/08/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19/181',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 5.,"Son of William Albert and Agnes Martin, of 102, Sunderland St., Houghton-le-Spring, Co. Durham."
179090,MARTIN,ROBERT OWEN,R O,20,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'25142',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 30.,"Son of Owen and Lucy Mary Martin, of Brisley, Challock, Ashford, Kent. Native of Horley, Surrey."
179091,MARTIN,WILLIAM,W,29,,02/10/1918,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'366530',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 15.,"Son of William Martin, of 509, Strath martin Rd., Dundee."
179092,MARTINDALE,WILLIAM,W,39,,13/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'38426',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 39.,"Son of William and Margaret Martindale, of Wigan; husband of Deborah Heywood (formerly Martindale), of 43, Heaton St., Higher Broughton, Manchester."
179093,MASSEY,FRANCIS XAVIER,F X,29,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080313',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 30.,"Son of Udger Massey, of Ogdensburg, New York, U.S.A."
179095,MATTHEWS,GEORGE,G,27,,16/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203256',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 29.,"Son of George and Elizabeth Matthews, of 1, Elswick St., Fulham, London."
179096,MATTHEWS,JOSEPH,J,21,,26/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201143',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 23.,"Son of Charles Henry and Elizabeth Matthews, of 45, North Hill, Highgate, London."
179098,MATTHEWS,SYDNEY,S,0,,28/03/1918,,Private,Manchester Regiment,,1st,,United Kingdom,'351857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 7.,"Son of Ellen Maria Matthews, of 43, St., Ashton-under-Lyne."
179099,MAY,HERBERT,H,26,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2383466',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 21.,"Son of Charles and Helen May, of Rainy River, Ontario. Native of Dulwich, England."
179101,MAYBANKS,WILFRED JAMES,W J,18,,13/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'62539',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 7.,"Son of Annie Maybanks, of Stanley Cottage, Mill Lane, Yateley, Hants, and the late Thomas J. Maybanks."
179102,MEADS,EPHRAIM,E,28,Military Medal and Bar,11/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'63687',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 2.,"Eldest son of George and Mary Meads, of Bonnor Pool, Calverton, Nottingham."
179103,MEARS,ARTHUR HAROLD,A H,31,,16/09/1917,,Driver,Royal Field Artillery,,62nd Trench Mortar Bty.,,United Kingdom,'796384',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 1.,Son of Joseph and Margaret Mears.
179104,MELLOR,JOHN,J,27,,08/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15572',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 29.,"Son of Elizabeth Mellor, of West Didsbury, and the late James Mellor; husband of Sarah Jane Mellor, of 3, Kingsley Rd., Northenden, Manchester."
179105,MENDAY,PHILIP,P,32,,10/05/1917,,Private,Durham Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'43330',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 17.,"Husband of Elizabeth Menday, of West Cottage, Buckland, Aylesbury."
179109,MERRIAM,MAGOR LEIGH RAE,M L R,27,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'844933',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 30.,"Son of Elijah and Laura L. Merriam (nee Fordham), of 164, Hyman St., London, Ontario. Native of Lambton Co."
179113,MILES,,W H,19,,25/03/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'114817',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 5.,"Son of Robert and Emily Miles, of 14, Edward St., Blandford."
179115,MILLARD,FRANK,F,27,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18132',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 24.,"Son of Frank and Emma Millard, of 4, Winsley Rd., Bradford-on-Avon; husband of Rosina Maud Millard, of 6, St. Margaret St., Bradford-on-Avon."
179116,MILLER,ALBERT,A,23,,03/10/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'4040199',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 23.,"Son of Alfred Miller and Louise Poulin, his wife, of 229, Colomb St., St. Sauveur, Quebec. Born at Stoneham, Quebec."
179117,MILLER,ROBERT,R,37,,14/10/1917,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4912',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 5.,"Son of James and Margaret Miller, of Curror St., Selkirk; husband of Jane Richardson Miller, of 11, Dunsdale Haugh, Selkirk."
179120,MILLS,ALICK,A,32,,04/05/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'28271',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 18.,"Brother of William Mills, of 50, Sussex Rd., Haywards Heath."
179121,MILLS,ALVAH CRESSMAN,A C,25,,28/09/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 34.,"Son of Mr. and Mrs. James Mills, of Calgary, Alberta."
179122,MILLS,CHARLES ERNEST,C E,39,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9417',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 11.,"Son of John Mills, of Godstone, Surrey; husband of Agnes Harriet Mills, of 87, Granville Rd., West Kilburn, London."
179123,MILLS,ORLA ADOLPHUS,O A,19,,30/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'911516',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 45.,"Son of Adolphus and Jessie Mills, of 10333 81st Avenue, Strathcona, Alberta. Born at Essex Co., Ontario."
179126,MINGOT,GEORGE FREDERICK,G F,30,,02/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252939',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 45.,"Son of George Mingot, of Divide, Saskatchewan. Born at Boulogne, France."
179127,MINNITT,WILLIAM ARTHUR,W A,33,,14/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'26768',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 17.,"Husband of Mabel Minnitt, of 2, Nutbrook St., Peckham, London."
179128,MINSHALL,JOSEPH,J,30,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'1031289',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 58.,"Son of Joseph and Louisa Minshall, of Barnton, Cheshire."
179129,MITCHELL,HARRY,H,0,,28/09/1918,,Second Lieutenant,Manchester Regiment,,7th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 21.,
179130,MITCHELL,JACK BROUGHTON,J B,22,Military Cross and Bar,29/09/1918,,Captain,Canadian Infantry,,"""C"" Coy. 10th Bn.",,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 24.,"Son of Mr. H. B. and Emily Crawford Mitchell, of 702, Dorchester Avenue, Winnipeg. Enlisted as Pte. Lord Strathcona's Horse, Aug., 1914."
179131,MITCHELL,WILLIAM JOHN,W J,24,Military Medal,28/09/1918,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'102066',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 30.,"Son of Charles Mitchell, of 12032. 87th St., Edmonton, Alberta. Native of Victoria, British Columbia."
179132,MOFFAT,ROBERT,R,21,,01/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38853',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 25.,"Son of James and Agnes Moffat, of 108, Maria St., Benwell, Newcastle-on-Tyne."
179133,MOLLISON,CHARLES STEWART,C S,25,Military Medal,21/03/1917,,Lance Corporal,The King's (Liverpool Regiment),,"""A"" Coy. 19th Bn.",,United Kingdom,'17427',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 21.,"Son of George Booth Mollison; husband of Jessie Davies (formerly Mollison), of 413, Grafton St., Dingle, Liverpool."
179135,MONRO,HAROLD OSWALD,H O,21,,21/05/1917,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 19.,"Son of George Monro, of 68, St. Andrews Drive, Pollokshields, Glasgow."
179136,MOODY,,J,0,,15/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1030677',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 6.,
179137,MOORE,EDWARD,E,19,,03/05/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/30446',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 11.,"Son of George Edward and Kate Moore, of 114, Hornsey Rd., Islington, London."
179138,MOORE,,H B,0,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29885',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 27.,
179139,MOORECROFT,,A A,0,,28/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'237424',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 31.,
179140,MORAN,,P,0,,12/10/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5461',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 4.,
179143,MORRIS,,G,0,,17/10/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 293rd Heavy Bde.",,United Kingdom,'685338',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 3.,
179145,MORRIS,,T,0,,14/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'47156',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 15.,
179158,MURDOCH,WILLIAM OLIVER,W O,38,,03/05/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'3/28888',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 14.,"Husband of Fanny Ada Murdoch, of 16, Young St., Withernsea, Yorks."
179159,MURPHY,DAVID PATRICK,D P,19,,28/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033185',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 20.,"Son of Michael J. Murphy, of 101, Park Hill Avenue, Yonkers, New York, U.S.A. Born at Jersey City."
179160,MURPHY,DENNY LEO,D L,27,,03/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'2418322',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 24.,"Son of James M. and Julia Murphy, of North East Margaree, Nova Scotia."
179162,MURPHY,STANLEY THOMAS,S T,29,,09/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709561',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 39.,Son of Thomas P. and Kate Pepper Murphy.
179163,MURRAY,ALEXANDER RAMSAY,A R,37,,27/08/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'42305',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. G. 14.,"Son of John and Jane Elliot Murray, of Leith, Edinburgh; husband of Margaret Kinghorn Murray, of Mill Wynd, Greenlaw, Berwickshire."
179164,MURRAY,,A,37,,29/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15759',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 12.,"Son of William and Mary Simpson Murray, of Laurencekirk, Kincardineshire; husband of Mary Ramsay Murray, of 26, Morgan St., Govanhill, Glasgow."
179165,MURRAY,,E W,19,,27/08/1917,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'275765',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 6.,"Son of James and Ellen Jane Murray, of 42, Deptford Terrace, Sunderland."
179169,MYERS,,H G,29,,30/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'648661',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 51.,"Son of Samuel and Mary Ann Myers, of Angus, Ontario. Native of Barrie, Ontario."
179171,NASH,JAMES HARAN,J H,20,,27/03/1918,,Lieutenant,Irish Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 10.,"Son of Sir Vincent and Lady Nash, of Shannon View House, Kilmurry, Limerick."
179172,NEEDHAM,OWEN,O,19,,28/04/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32825',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 25.,"Son of John Thomas and Frances Needham, of Sparrow Hill, Shepshed, Leicestershire."
179174,NELSON,,A E,19,,21/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'204220',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 16.,"Son of Georgina Selby Danell (formerly Nelson), of 19, Union St., The Borough, London, and the late Charles Hanford Nelson."
179176,NELSON,,J,19,,26/02/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28734',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 22.,"Son of Mr. and Mrs. Nelson, of 454, Garscube Rd., Glasgow."
179196,ODDY,,A,27,,14/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'268358',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 23.,"Son of Mr. J. L. and Mrs. M. A. Oddy, of 33, St. Andrews Villas, Listerhills, Bradford, Yorks."
179197,O'DONOGHUE,,J,0,,15/10/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7744',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 6.,
179198,OGIER,,J H,0,,02/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690311',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 18.,
179141,MORGANS,DAVID JAMES,D J,21,,26/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'525',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 42.,"Son of Morgan and Mary Ann Morgans, of Penrhiwangharad Farm, Tonna, Neath."
179142,MORRIS,ALFRED,A,23,,18/10/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'526539',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 1.,"Son of Mr. W. and Edith Morris, of 45, Nile St., North St., Leeds."
179144,MORRIS,LOUIS,L,0,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35305',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 4.,"Son of M. Morris, of Swansea; husband of Lily Irene Morris, of 43, The Grove, Uplands, Swansea."
179146,MORRISON,AUGUSTUS,A,36,Distinguished Conduct Medal,08/10/1918,,Corporal,Canadian Field Artillery,,36th Bty. 9th Bde.,,Canadian,'301108',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 26.,"Son of William and Annie Morrison, of Glace Bay, Nova Scotia."
179148,MORRISON,RUSSELL GORDON,R G,19,,06/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066226',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 22.,"Son of Dan and Sarah Morrison, of Bognor, Ontario."
179149,MOSS,GEORGE PERCIVAL,G P,21,,22/12/1917,,Second Lieutenant,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 16.,"Son of George P. and Emily Moss, of 13, Burns Avenue, Wallasey, Cheshire. Native of Hoylake, Cheshire."
179151,MOSS,WILLIAM LEONARD,W L,21,,08/12/1917,,Private,Army Service Corps,,Mechanical Transport,attd. 7th Ammunition Sub Park. ,United Kingdom,'M2/148397',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 8.,"Son of Charles Nelson Moss and Matilda Moss, of ""Oakdene,"" New Rd., High Barnet."
179152,MOTT,CHARLES EDWARD,C E,26,,11/10/1918,,Driver,Royal Field Artillery,,128th Bty. 29th Bde.,,United Kingdom,'57176',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 13.,"Son of George and Philadelphia Mott, of 39, Bolton Rd., St. John's Wood, London."
179153,MOULDER,FREDERICK JAMES,F J,21,,23/08/1918,,Private,London Regiment (London Scottish),,"""C"" Coy. 1st/14th Bn.",,United Kingdom,'512364',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 21.,"Son of Frederick and Elizabeth Moulder, of 35, Cottage Grove, Stockwell, London."
179154,MOULE,ARTHUR,A,19,,01/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23024',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 12.,"Son of Herbert and Ellen Moule, of 9, Beech St., Steeton, Keighley. Native of Worcestershire."
179155,MUISE,ARTHUR,A,21,,01/10/1918,,Private,Royal Canadian Regiment,,,,Canadian,'733646',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 37.,"Son of John C. and Monique Muise, of Commercial St., Yarmouth, Nova Scotia."
179156,MULHOLLAND,WILLIAM,W,23,,31/10/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276950',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 11.,"Son of John Mulholland, of 43, Dillon's Buildings, Howgate, Falkirk. Native of Paisley."
179177,NESBITT,NORMAN,N,28,,21/08/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 22.,"Son of the Rev. J. C. Nesbitt, M.A., and Marianne Nesbitt, of Elloughton, Brough, Yorks."
179178,NEVILL,,R,29,Military Cross,30/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 13.,"Son of Mrs. M. L. Nevill; husband of Audrey Katherine Elespath Presilly Nevill, of Russell, Manitoba."
179180,NEVIN,JEREMIAH PATRICK,J P,21,,26/09/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'27508',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 5.,"Son of Thomas and Mary Nevin, of 13, St. John's Avenue, Waterford."
179181,NEWTON,RAYMOND CROSSLAND,R C,19,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29896',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 4.,"Son of Grace Newton, of Crossland Rd., Hathersage, Sheffield."
179185,NICHOLSON,RAYMOND ROBERT NAIRN,R R N,20,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'904190',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 19.,"Son of Murdoch and Catherine Nicholson, of 1422. 11th Avenue W., Vancouver."
179187,NIXON,THOMAS WILLIAM,T W,30,,26/10/1918,,Second Lieutenant,York and Lancaster Regiment,,1st/4th Bn,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 3.,"Son of Tom and Ellen Nixon; husband of Dorothee F. R. Nixon, of 44, Wilton Avenue, Southampton. Native of Little Maidley."
179188,NOLAN,,P,38,,26/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5196',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 8.,"Son of James and Mary Nolan, of Lehaunstown, Cabinteely, Co. Dublin."
179189,NOONAN,,T,0,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105661',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 8.,"Son of the late Thomas and Margaret Noonan, of Chicago, U.S.A."
179190,NORMAN,WALTER ERIC,W E,24,Military Medal,04/10/1918,,Corporal,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'105941',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 38.,"Son of Walter William and Helen Mary Norman, of 12, Higher Drive, Purley, Surrey. Native of Sidcup, Kent."
179191,NORMAND,EMILE,E,22,,28/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 38th Bn.",,Canadian,'3320024',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 46.,"Son of Mr. and Mrs. Jos. Normand, of 32, Garneau St., Hull, Quebec."
179193,NOWLAN,ARTHUR GEORGE,A G,22,Military Medal,24/11/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8371',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 12.,"Only son of Beatrice E. Nowlan, of 14, Willows Rd., Cannon Hill, Birmingham, and the late A. G. Nowlan."
179195,O'CONNOR,MICHAEL,M,22,,29/11/1917,,Private,Royal Dublin Fusiliers,,8th/9th Bn.,,United Kingdom,'25024',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 12.,"Son of Patrick and Margaret O'Connor; husband of Josephine O'Connor, of St. Helen's St., Galway. Native of Galway."
179199,OGILVIE,JAMES EWART,J E,23,,18/10/1918,,Private,Seaforth Highlanders,,No. 1 Coy. 1st/5th Bn.,,United Kingdom,'S/43608',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 16.,"Son of Mr. W. and Annie Ogilvie, of 12, Greenside Row, Edinburgh."
179200,OLDFIELD,WILLIAM HENRY,W H,25,,27/03/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'35697',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 18.,"Son of William Henry and Hannah Oldfield; husband of Elizabeth Chapman (formerly Oldfield), of 29, Daisy St., Hulme, Manchester."
179203,OLIVER,,T W,27,,11/05/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'59731',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 9.,"Son of Joseph and Mary Ann Oliver, of Lade Bank, New Leake, Boston."
179204,OLSEN,FRANK THEODORE,F T,26,Military Medal,28/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075416',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 40.,"Son of Lawrence and Anna Olsen, of 4464, Park Avenue, Bronx, New York, U.S.A. Native of Liverpool, England."
179205,OLSON,,S,0,,21/03/1918,,Driver,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'76036',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 27.,
179206,ONYETT,,G C,0,,29/09/1918,,Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'315959',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 20.,
179207,O'REGAN,,J J,0,,15/09/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20423',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 4.,
179208,O'REILLY,FLEMING PINKSTON,F P,0,Military Cross,27/09/1918,,Captain,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 26.,
179209,O'ROURKE,,M,0,,30/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'285324',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 17.,
179214,OSBORNE,,F W,23,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'3032978',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See BROWN, the true family name."
179217,OSBORNE,,P E,0,,27/03/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'52777',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 21.,
179225,PADGETT,HORACE,H,0,,30/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'306335',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 27.,
179227,PAIN,,H W,0,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'512161',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 18.,
179211,ORRELL,HARRY,H,26,,23/04/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'17719',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 27.,"Son of Thomas and Mary A. Orrell, of ""Meadow Bank,"" Manchester Old Rd., Bury, Lancs."
179212,ORRITT,WILLIAM,W,42,,29/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231710',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 24.,"Son of Thomas and Alice Orritt, of Ormskirk, England; husband of Mary Alice Orritt, of Lougheed, Alberta."
179213,OSBORN,THOMAS,T,39,,02/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'189547',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 21.,"Son of Henry Richard and Margaret Anna Osborn, of Wormwood Scrubs, London, England; husband of Annie Osborn, of 881, Talbot St., St. Thomas, Ontario."
