Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2780020,ABDI AHMED,,,0,,17/02/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Baron Ailsa (Ardrossan),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row L. Grave 1.,
7506663,SCHMIDT,FRANZ,F,0,,01/08/1946,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row D Grave 30.,
7507302,KAPRON,FRANZ,F,0,,07/09/1946,,,German Navy,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row H Grave 30.,
380355,ELSTON,CHARLES HENRY,C H,0,,09/10/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Garola.""",,United Kingdom,'1560/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 22.,
380359,FISHER,OSCAR,O,28,,30/07/1918,,Flight Cadet,Royal Air Force,,8 T.D.S.,and 4th Bn.,United Kingdom,'240260',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,North Central Border. Row A. Grave 51.,
380284,BAUMBER,,F C,0,,08/03/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'134063',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. E. 6.,
380285,BEARD,ROBERT,R,0,,14/04/1916,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Alberta.""",,United Kingdom,'979/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. B. 11.,
380287,BEETON,,H,0,,19/02/1916,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'8368',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 3.,
380289,BELL,ROBERT FOSTER,R F,0,,19/06/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Loch Ard.""",,United Kingdom,'6256/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,35.G. 23.,
380362,FLEMING,JOHN,J,22,,24/05/1915,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'491',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. E. 18.,
380384,GUILD,ROBERT WILLIAM,R W,0,,28/03/1916,,Skipper,Royal Naval Reserve,,"H.M. Drifter ""Diadem II.""",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 8.,
380385,GUY,,G E,0,,02/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'62399',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,49. I. 17.,
380386,HAGUE,WILLIAM,W,29,,06/02/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Longset.""",,United Kingdom,'5611/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 17.,
380428,MACRAE,MALCOLM,M,0,,04/11/1916,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Wallington.""",,United Kingdom,'1600/SD',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. B. 17.,
380429,MAGRATH,STEWART CHICHESTER,S C,0,,04/06/1918,,Lieut-Commander,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,49. J. 23.,
380434,MATHERSON,WILLIAM,W,0,,23/01/1915,,Gunner,Royal Field Artillery,,1st North Midland Bde.,,United Kingdom,'1215',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 12.,
380435,MATTHEWS,ROBERT,R,0,,03/03/1917,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Northumbria.""",,United Kingdom,'323/SA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. B. 22.,
380451,PATCHETT,,W,0,,18/02/1921,,Private,ALIAS,,,,United Kingdom,'201412',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,,"See ""MILLER,"" the true family name."
380452,PAWSEY,HENRY,H,53,,07/12/1918,,Fireman,Mercantile Marine Reserve,,R.F.A. Mollusc.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. D. 16.,
380453,PEARCE,,S R W,0,,04/03/1915,,Trimmer Cook,Royal Naval Reserve,,,,United Kingdom,'90/TC',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. K. 1.,
380496,STEEPLES,,H,0,,16/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'241053',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,50. I. 1.,
380497,STEPHENSON,ALBERT,A,0,,18/03/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale.""",,United Kingdom,'201/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 18.,
380500,STIFF,FREDERICK ARTHUR,F A,0,,30/08/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'4466',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. D. 10.,
380511,TAYLOR,JOHN WILLIAM,J W,0,,15/10/1919,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'1221/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,57. C. 23.,
380516,TINSDALE,,J W,0,,23/09/1918,,Serjeant,Royal Defence Corps,,,,United Kingdom,'4732',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. D. 5.,(Served as H TYNDALL).
380519,TROOP,,W,0,,06/05/1919,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241033',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 17.,
2972810,NUDD,ROBERT,R,50,,30/09/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Vulture"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 21.,"Son of Hannah Nudd and the late William Nudd; husband of Eliza Jane Nudd (nee Stephens), of 66, Millgate St., Yarmouth. Born at Yarmouth."
380283,BARKER,FRED,F,0,,14/02/1915,,Fireman,Mercantile Marine,,"S.S. ""Leicester.""",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 6.,
380352,ELLIS,,A T,27,,15/02/1915,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1251',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,9. B. 18.,
380382,GRICE,JAMES,J,0,,18/03/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale""",,United Kingdom,'337/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. N. 19.,
380424,McHUGH,JAMES,J,0,,11/01/1920,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Rigoletto.""",,United Kingdom,'1133/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. B. 23.,
380449,O'WHITE,CHARLES,C,0,,07/04/1918,,Trimmer Cook,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'14/TC',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,49. G. 20.,
380494,STAPLES,HERBERT,H,0,,19/08/1915,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'M/1464',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,3. H. 26.,
380509,TAYLOR,ALFRED,A,54,,18/03/1915,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale.""",,United Kingdom,'1918/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 17.,
2978877,AISTHORPE,FRED,F,23,,26/04/1915,,Trimmer,Mercantile Marine,,"Steam Trawler ""Recolo"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,34. A. 6.,"Son of Mary Ann Aisthorpe, of 7, Hildyard St., Grimsby, and the late Fred Aisthorpe. Born at Boston."
2979137,ARTHUR,WILLIAM,W,62,,09/02/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Hanna Larsen"" (London)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. E. 21.,"Husband of Mary Arthur (nee Aiken), of 76, Byethorne St., South Shields. Born at Peterhead."
380272,AGER,,J T,0,,01/01/1921,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'145422',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,51. L. 30.,
380291,BIDMEAD,,T,0,,23/01/1915,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'10273',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 13.,
380363,FLEMING,,R,28,,13/01/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40687',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. M. 11.,
380387,HAINES,HENRY,H,0,,24/09/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Strymon.""",,United Kingdom,'3842/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 12.,
380436,MAY,,J,0,,01/06/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Clyde.""",,United Kingdom,'2804/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. M. 12.,
380454,PERERA,,S,0,,12/07/1918,,Ordinary Seaman,Mercantile Marine,,"S.S. ""War Crocus.""",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,49. I. 26.,
380501,STIRLAND,JOHN,J,0,,22/05/1919,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'1274/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,57. E. 6.,
380520,TUCKER,HENRY THOMAS,H T,0,,18/05/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Brilliant.""",,United Kingdom,'SS/105438',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 23.,
380461,RICHMOND,ROBERT,R,0,,23/01/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'858',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2. B. 14.,
380486,SLATER,,G E,0,,07/10/1915,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'3388',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. B. 19.,
380462,RIGGALL,HERBERT,H,35,,24/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'149406',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,55. N. 13.,
380506,SUNLEY,WILLIAM,W,0,,10/06/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Low Tyne.""",,United Kingdom,'239461(CH)',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 27.,
380507,SUTTON,WILLIAM,W,0,,10/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lord Ridley.""",,United Kingdom,'3903/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,54. F. 3.,
380542,YOUNGS,ALBERT,A,37,,13/05/1915,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Lady Ismay.""",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. H. 8.,
2972645,NESS,EDGAR RICHARD,E R,35,,30/09/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Vulture"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 2.,"Of 66, Phelps Street, Grimsby, Lincs. Born at Windsor."
4028975,HAYES,WALTER,W,0,,24/11/1920,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'2967',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. D. 2.,"Husband of K. Hayes, of 329, Cleethorpes Rd., Grimsby. Served 25 years in the regiment."
4029477,DREWRY,DOROTHY MARJORIE,D M,19,,25/02/1920,,Telephonist,Women's Royal Naval Service,,,,United Kingdom,'G/2091',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,38. H. 6.,"Daughter of Joseph Clifton Drewry and Betsy Drewry of 49, Farebrother St., Grimsby. (In the same grave is buried Telephonist Harriet Hawkesworth Drewry, G/2335, Women's Royal Naval Service. 31 Oct 1918. Age 24.)."
7507867,THIEDE,KARL-ERNST,K E,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 116 Row I Grave 1.,
7507611,KOESLING,WALTER,W,25,,22/03/1941,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row A Grave 30.,
7507428,DANZENBERG,FRITZ,F,33,,22/03/1941,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row B Grave 30.,
7507931,ZAHN,EDUARD,E,21,,05/11/1940,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 116  Row L Grave 3.,
2969036,TEANBY,TOM DERBON,T D,30,,24/02/1916,,Fireman,Mercantile Marine,,"S.S. ""Tummel"" (Hull)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. H. 26. ,"Son of Mary E. Teanby, and the late William Stock Teanby; husband of Florence Gertrude Teanby (nee Pearson), of 9, Church St., Grimsby. Born at Grimsby."
2969178,THOMPSON,WALTER JOHN,W J,53,,07/07/1918,,First Engineer,Mercantile Marine,,"Steam Trawler ""Leeds"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,1. G. 15. ,"Son of May Thompson, and the late John Thompson; husband of Harriet Jane Thompson (nee Schofield), of 2, Patrick St., Grimsby."
2972265,MONCKTON,GEORGE CHRISTOPHER,G C,56,,24/07/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Perseus"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. G. 12. ,Son of the late John and Jane Monckton.
7516554,TEDESCO,GUISEPPE,G,35,,24/12/1944,,Soldato,Italian Army,,,,Italian,'B/245626',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row M Grave 30.,
380278,BAILEY,FREDERICK THOMAS,F T,0,,15/08/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bullfinch.""",,United Kingdom,'K/18414(Dev)',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 9.,
380534,WILSON,,A,0,,24/04/1917,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'46014',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 19. ,
380538,WOOLSEY,ALFRED ALBERT,A A,0,,04/03/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'25688',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 19.,
380541,YEOMANS,,J R,0,,16/01/1919,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Restless Wave.""",,United Kingdom,'6030/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,71. L. 26.,
380281,BANFATHER,,H,0,,26/06/1919,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'25443',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 18.,
380282,BARGEWELL,ERNEST,E,35,,01/01/1918,,Able Seaman,Royal Navy,,"(RFR/B/6558). H.M.S. ""Pembroke.""",,United Kingdom,'204953',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. M. 21.,
380276,ANSELL,,A,0,,17/05/1919,,Petty Officer 2nd Class,Royal Navy,,H.M. Coastguard Station (Sutton),,United Kingdom,'125583',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,57. B. 15.,
380277,BAGLEE,,P J,0,,08/05/1919,,Private,Bedfordshire Regiment,,2nd/5th Bn.,,United Kingdom,'204442',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,57. K. 13.,
380273,ALLEN,,T,0,,07/11/1916,,Drummer,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'28784',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. E. 13.,
380293,BILTON,,W,0,,22/12/1917,,Private,Lincolnshire Regiment,,3rd/5th Bn.,,United Kingdom,'3736',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 3.,
380294,BIRD,,C G,0,,29/03/1919,,Private,Lincolnshire Regiment,,3rd/5th Bn.,,United Kingdom,'3894',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 15.,
380301,BOOTH,STEPHEN HARTLEY,S H,0,,18/03/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. Trawler ""Lord Airedale.""",,United Kingdom,'419/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 19.,
380302,BORMAN,HARRY,H,0,,01/09/1915,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Malta.""",,United Kingdom,'1082/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,34. M. 13.,
380388,HANDY,,A,0,,15/08/1919,,Trimmer Cook,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'193/TC',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. D. 21.,
380391,HEARING,WILLIAM,W,0,,22/09/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Elise.""",,United Kingdom,'12523/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 5.,
380393,HICKMAN,HERSEY WILLIAM,H W,0,,07/03/1915,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'942/SA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 14.,
380368,GAFFNEY,DOMINIC,D,0,,25/01/1919,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'5080/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,44. D. 8.,
380371,GIBSON,GEORGE,G,0,,02/11/1916,,Skipper,Royal Naval Reserve,,Naval Base (Kingston).,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 14.,
380373,GILLEARD,FRANK,F,0,,12/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'22252/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. B. 7.,
380376,GODDARD,,S,0,,09/09/1914,,Private,Manchester Regiment,,Depot,,United Kingdom,'2534',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. H. 10.,
380439,MILLER,,W,0,,18/02/1921,,Private,Lincolnshire Regiment,,4th Reserve Bn.,,United Kingdom,'201412',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,51. A. 12.,(Served as PATCHETT).
380440,MOLYNEUX,,J T,0,,14/12/1914,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'2380',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. B. 12.,
380441,MORAN,JOHN THOMAS,J T,0,,10/12/1914,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Tagalie.""",,United Kingdom,'587/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. B. 13.,
380316,CHASE,,S,29,,16/02/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'125703',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. B. 16.,"Husband of Susan Chase, of 25, Gower Spring St., Grimsby."
380317,CLARK,GEORGE ARTHUR,G A,37,,07/11/1918,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Flandre.""",,United Kingdom,'1792/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,56. G. 4.,"Husband of Ann Elizabeth Crowsen (formerly Clark), of 51, Elsenham Rd., Little Coates, Grimsby."
380318,CLARK,,T W,0,,03/05/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'46154',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. B. 26.,
380319,CLARK,WILLIAM,W,0,,01/10/1918,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'1919/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 6.,
380320,COMERFORD,GORDON PATRICK,G P,0,,09/09/1915,,Leading Stoker,Royal Navy,,"H.M.S. ""St. George.""",,United Kingdom,'308587',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 20.,
380321,CONDER,CHARLES HENRY,C H,25,,02/11/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241408',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 29.,"Son of Eliza Conder, of 81, Guildford St., Grimsby, and the late Harry Conder."
7518945,CHASE,GEORGE WILLIAM,G W,0,,24/10/1920,,Private,Canadian Army Veterinary Corps,,,,Canadian,'34722',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,51. F. 26. ,
380306,BRUCE,HARRY ARTHUR,H A,0,,22/01/1919,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.S. ""Vivid II.""",,Canadian,'VR/3945',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. B. 15.,
380310,BUXTON,DAVID,D,0,,18/03/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale.""",,United Kingdom,'62/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 16.,
380351,ELLIS,ARTHUR,A,0,,18/03/1915,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale.""",,United Kingdom,'26/TC',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 20.,
380445,MURRAY,JOHN,J,0,,25/10/1916,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'2012/ST',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 13.,
380455,PETTIPHER,EWART PRATTINTON,E P,0,,05/06/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Yacht ""Iolaire.""",,United Kingdom,'5246/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,35. M. 6.,
380459,RAWLINGS,GEORGE ERNEST,G E,0,,11/12/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'8360/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 9.,
380303,BRACKEN,THOMAS,T,0,,05/06/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Topaze.""",,United Kingdom,'K/10774',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. H. 18.,
380423,McGUIRE,,J P,0,,17/02/1915,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'15969',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. M. 19.,
380487,SLEEMAN,,M,0,,21/05/1920,,Engineman,Royal Naval Reserve,,"H.M.S. ""Queen.""",,United Kingdom,'U/1234',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. F. 4.,
380502,STONE,FRANCIS CARL GERRARD,F,20,,11/09/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1140',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,55. H. 23.,
380504,STRATTON,CHARLES WILLIAM,C W,33,,17/06/1917,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'29895',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. D. 21.,
380505,SULLIVAN,DANIEL,D,0,,06/01/1916,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Courtier.""",,United Kingdom,'4577/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. G. 16.,
380377,GORBUTT,ISAAC,I,30,,19/03/1919,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,3. A. 17.,
380378,GRAINGER,ARTHUR ELLIS,A E,0,,24/02/1915,,Private,Lincolnshire Regiment,,5th Bn,,United Kingdom,'3576',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. C. 13.,
380379,GRAY,,A,0,,13/05/1917,,Colour Serjeant,Lincolnshire Regiment,,Depot,,United Kingdom,'9396',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. C. 20.,
380381,GREEN,JOHN WILLIAM,J W,0,,22/06/1915,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'1184/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. D. 24.,
380522,TURNER,THOMAS WILLIAM,T W,0,,01/09/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Malta.""",,United Kingdom,'977/TS',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,34. I. 13.,
380524,TYNDALL,,H,0,,23/09/1918,,Serjeant,ALIAS,,,,United Kingdom,'4732',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,,"See ""TINSDALE,"" the true family name."
380530,WATSON,CHARLES EDMUND,C E,0,,22/03/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Dahlia II.""",,United Kingdom,'3690/ES',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. I. 28.,
380288,BEEVERS,GEORGE,G,0,,02/11/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""St. George.""",,United Kingdom,'7304/DA',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. B. 20.,
380271,ADDISON,,W J,0,,06/12/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'20419',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,57. D. 2.,
380266,BLUETTE,THOMAS ARCHIBALD,T A,23,,29/07/1919,,Corporal,Lincolnshire Regiment,,13th Bn.,,United Kingdom,'266366',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Grimsby Old Cemetery.
380267,LEWIS,,E A,26,,13/11/1918,,Lance Corporal,Army Service Corps,,373rd M.T. Coy.,,United Kingdom,'T/393542',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Spec. Memorial.,"Born at Grimsby. Son of E. H. Lewis and E. Lewis; husband of Maud Lewis, of 81, Cooper Rd., Grimsby. Alternative Commemoration - buried in Grimsby Old Cemetery."
