Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381689,HINE,,A,22,,07/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925397',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32948.,"Son of Thomas George and Frances Hine, of 24, Union St., Clapham, London."
381690,HINTON,,J,46,,24/05/1915,,Private,London Regiment,,No. 4 Coy. 24th Bn.,,United Kingdom,'27344',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of William Hinton; husband of Franice O. Hinton, of 53, Spa Rd., Bermondsey, London."
381691,HINXMAN,,A E,0,,03/01/1920,,Corporal,Royal Engineers,,,,United Kingdom,'WR/310522',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 130. 16970.,"Husband of Lilian Hinxman, of 80, Montpelier Rd., Peckham, London."
381692,HOBBS,,A E,25,,19/04/1919,,Private,Army Cyclist Corps,,,,United Kingdom,'3314',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11505.,"Son of Albert Edward and Sarah Rebecca Hobbs, of 102, Clifton Crescent, Peckham, London."
381693,HOIDGE,,G,0,,02/03/1916,,Serjeant,Royal Engineers,,7th Depot Coy.,,United Kingdom,'108363',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Brother of Miss S. Hoidge, of 3, Trays Terrace, Embankment Rd., Prince's Rock, Plymouth."
381694,HOLLAND,GEORGE ALFRED,G A,60,,21/12/1915,,Private,London Regiment,,No. 23 Coy. 20th Bn.,,United Kingdom,'20122',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of William Henry and Catherine Holland, of Wales; husband of Mary Louisa Holland, of 43, Sultan St., Wyndham Rd., Camberwell, London. Afghanistan Medal (1878-80)."
381695,HOLLOWAY,JAMES REUBEN,J R,56,,13/07/1920,,Serjeant,Royal Berkshire Regiment,,8th (Depot) Bn.,,United Kingdom,'10219',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 27. 33952.," Husband of Annie Holloway, of 16, Kempshead Rd., Albany Rd., Camberwell, London."
381696,HOLMES,,F,0,,29/09/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'310326',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33285.,
381713,JACKSON,PERCIVAL,P,0,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4835',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 K.,
381873,ROBERTSON,,W,0,,03/12/1916,,Private,Army Service Corps,,,,United Kingdom,'T4/124476',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32575.,
381701,HOVELL,GEORGE WOODWARD,G W,18,,20/10/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/556',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33511 D.,"Son of Charles W. and Mary Hovell, of Coromandel, New Zealand."
381702,HOWARD,FREDERICK ALBERT,F A,40,,07/04/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'26441',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Husband of Martha Jemima Howard, of 75, Pevensey Rd., Forest Gate, London. Served in the South African Campaign."
381770,MALONE,THOMAS HENRY HAROLD,T H H,18,,12/10/1915,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'TF/1739',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,"Son of Kate Morton (formerly Malone), of 25, Shene Buildings, Bourne Estate, Gray's Inn Rd., London, and the late William Morton."
381771,MANNING,,F A,39,,28/09/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,1st/1st,,United Kingdom,'1841',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Brother of Mr. W. H. A. Manning, of 61, Kilton St., Battersea, London. Born at Bayswater."
381772,MANSFIELD,THOMAS JOHN,T J,42,,26/06/1917,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/48735',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32848.,"Son of Thomas and Jane Mansfield, of Brixton, London."
381773,MARKS,,A C,20,,16/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'46065',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 33134.,"Son of Henry Arthur and Jessie Jane Marks, of 175, East St., Walworth, London."
381774,MASKELL,EDWARD,E,57,,23/09/1917,,Rifleman,London Regiment (First Surrey Rifles),Labour Corps,2nd/21st Bn.,transf. to (143996) 379th Home Service Employment Coy.,United Kingdom,'4252',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32963.,"Son of John and Hannah Maskell, of Walworth, London; husband of Mary A. Maskell, of 51, Southsea Rd., West Croydon, Surrey."
381776,MASON,GEORGE,G,25,,23/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6383',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of Mr. and Mrs. Mason; husband of Ellen Mary Mason, of 38, Baker St., Brixton, London."
381777,MASON,MARCUS BIGGS,M B,30,,28/11/1918,,Leading Seaman,Royal Navy,,Collingwood Bn. R.N. Div.,,United Kingdom,'226435',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6478.,(Served as BIGGS). Son of Thomas and Eliza Mason.
381778,MASON,WILLIAM JOHN,W J,48,,23/08/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/12598',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32457.,"Son of William John and Anne Norah Mason, of London; husband of Marion Mason, of 5, Parliament St., Keyworth St., Southwark, London."
381779,MASSON,,P G,0,,24/06/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10462',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Son of Mrs. Grace Masson, of Albany Cottage, West End, Esher, Surrey."
381781,MATTHEW,SAMUEL DAVIDSON,S D,29,,05/12/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33511 B.,"Son of William Rennie Matthew and C. Matthew, of Thomas St., Bayswater, Brisbane, Queensland."
381782,MAYBEY,ERNEST HENRY,E H,38,,11/02/1917,,Petty Officer,Royal Navy,,"H.M. Whaler ""Blackwhale.""",,United Kingdom,'181868',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Son of Charles Henry and Jane Maybey, of Lambeth, London; husband of Charlotte Emily Maybey, of 14, Chaucer Rd., Broadstairs, Kent."
381783,MEAD,HENRY JOHN,H J,37,,02/12/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16835',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32488.,"Son of Walter and Harriet Mead; husband of Edith Mead, of Somerset Bridge, Bridgwater, Somerset. Native of Bridgwater."
381703,HOWICK,ARTHUR GEORGE,A G,21,,25/07/1918,,Private,Royal Marine Light Infantry,,(Chatham Div.).,,United Kingdom,'CH/19930',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 5437.,"Son of George Thomas Farden Howick and Annie Howick, of 1, Bishop's Terrace, Walcot Square, Kennington Rd., London. Native of Bermondsey, London."
381704,HUGGETT,GEORGE JOHN,G J,29,,17/09/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M. Yacht ""Claymore II.""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33284.,"Son of John Huggett, of 368, Rotherhithe St., Rotherhithe, London; husband of Harriett Huggett, of 48, Verney Rd., South Bermondsey, London."
381705,HUGHES,,P,28,,16/08/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171632',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33723.,"Son of Mr. and Mrs. Nathan Hughes, of 31, Golden Avenue, Toronto, Ontario."
381706,HUGHES,,W,37,,11/02/1917,,Private,Lancashire Fusiliers,,Depot.,,United Kingdom,'4275',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32698.,"Son of William and Emma Hughes, of 5, Newdigate St., Crewe, Cheshire."
381707,HUGO,CYRIL JULIUS,C J,22,,26/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'427133',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33719.,"Son of Mr. G. W. Hugo and his wife M. M. Guerin of 15, Allez St., Guernsey."
381708,HUNT,GEORGE DANIEL,G D,44,,08/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4160',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Son of James and Jane Hunt, of Bermondsey, London; husband of Elizabeth Frances Hunt, of 14, Hillcrest Rd., Southend-on-Sea, Essex."
381709,I'ANSON,,C C,24,,19/06/1915,,Shoeing Smith,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'6464',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,"Son of Christopher and Martha I'Anson, of Ripon, Yorks."
381710,INNES,ROBERT JOHN,R J,30,,28/11/1916,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'1829',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Son of John and Mary Ann Innes, of 18, Farncombe St., Jamaica Rd., Bermondsey, London."
381711,IRWIN,JAMES CARTER,J C,18,,31/07/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475895',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33730.,"Son of William Nassau Irwin and Jennie Carter Irwin, of Toronto, Ontario."
381712,JACKSON,,F T,0,,24/01/1917,,Private,Bedfordshire Regiment,,12th Bn.,,United Kingdom,'33972',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Husband of Mrs. R. M. Jackson, of 9, Harrow St., Steynes Rd., Acton, London."
381714,JACKSON,WILLIAM HENRY,W H,39,,22/03/1918,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/43569',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4230.,"Son of George and Fanny Jackson, of Peckham, London; husband of Martha C. Jackson, of 92, Marsala Rd., Ladywell, Lewisham, London."
381715,JAMES,CHARLES EDMUND,C E,28,,18/09/1915,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'21611',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Son of Charles James, of The Borough, London; husband of E. Buckley (formerly James), of 159, Chatham St., Walworth, London."
381716,JAMES,GEORGE,G,27,,13/09/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'5164',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 32458.,"Husband of Mrs. A. James, of 37, Glamorgan St., Lupus St., Pimlico, London."
381717,JAMES,STANLEY PREWETT,S P,22,,23/09/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'28042',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33789.,"Son of L. E. James, of 4, Uxbridge Rd., Kingston-on-Thames, England, and the late Charles James. Native of Selsey-on-Sea, England."
381718,JENKINS,WILLIAM,W,38,,11/10/1916,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/3807',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Husband of Mrs. E. Jenkins, of 232, Lynton Rd., Bermondsey, London."
381719,JENNINGS,ALBERT GEORGE,A G,27,,13/03/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591023',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,104. 29822.,"Son of Albert and Elizabeth Jennings, of 155 Waller Rd., New Cross, London."
381720,JESSUP,WILLIAM,W,37,,28/09/1917,,Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'681555',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32916.,"Son of Francis Jessup, of Rotherhithe, London; husband of Mary Jessup."
381721,JOHNSON,GEORGE CHARLES,G C,20,,05/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'945502',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 33053.,"Son of Harry and Caroline E. Johnson, of 29, Meteor St., North Side, Clapham Common, London."
381722,JOHNSON,JAMES WILLIAM,J W,39,,19/09/1916,,Regimental Serjeant Major,8th (King's Royal Irish) Hussars,Montgomeryshire Yeomanry,,attd. 1st/1st,United Kingdom,'5334',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32452.,"Son of Richard George and Mary Johnson, of Stoke Newington, London; husband of Florence Elizabeth Johnson, of 36A, Broad St., Welshpool, Mont. Twenty years' service."
381724,JOHNSON,OSWALD,O,45,,01/12/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/6258',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Husband of Fanny Elizabeth Johnson, of 65, Lambeth Rd., London. Native of London."
381725,JONES,ALBERT EDWARD,A E,26,,25/10/1916,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15750',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32514.,Son of William and Amelia Jones.
381726,JOYCE,GEORGE EDWIN,G E,19,,21/10/1917,,Private,Training Reserve,,209th,,United Kingdom,'34269',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 149. 12849.,"Son of Mrs. Elizabeth Joyce, of 5, Page's Walk, Grange Rd., Bermondsey, London."
381727,KENSIT,FREDERICK BOWSKILL,F B,22,,02/10/1919,,Private,Machine Gun Corps (Infantry),,11th (Reserve) Bn.,,United Kingdom,'68541',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 36 33609.,"Brother of Mr. F. W. Kensit, of 36, Crompton St., Newington Butts, Walworth, London. Native of London."
381728,KIDD,,R,35,,13/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/4043',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32083.,"Son of Mary Kidd, of Bermondsey, London, and the late John Kidd."
381729,KING,,E,0,,22/10/1918,,Pioneer,Royal Engineers,,P.I. Coy.,,United Kingdom,'277942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5202.,
381730,KING,JOHN SAMUEL,J S,31,,10/09/1918,,Driver,Army Service Corps,,Clearing Office.,,United Kingdom,'T3/025108',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 4779.,"Husband of Mrs. E. King, of 8, South St. Buildings, Walworth, London."
381731,KING,,R J,0,,03/06/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9401',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Mrs. King, of 17, Singer's Chambers, Old St., London."
381733,KIRKWOOD,ROBERT,R,24,,21/03/1916,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'19049',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"Son of Nathaniel and Margaret Jane Kirkwood, of Kells, Ballymena, Co. Antrim."
381734,KNOTT,THOMAS,T,24,,14/05/1917,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9972',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of William and Caroline Knott, of 7, Vincent Terrace, Randal St., Hyson Green, Nottingham."
381843,POLLARD,JOSEPH HERBERT,J H,20,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,Depot.,,United Kingdom,'22896',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Son of the late Richard John and Sarah Ann Pollard, of West Hartlepool."
381735,KNOWLSON,ALBERT EDWARD,A E,45,,06/07/1915,,Private,London Regiment,,20th Supernumerary Coy. 20th Bn.,transf. from (24049) 24th Bn. London Regt.,United Kingdom,'21036',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of the late Thomas and Hannah Knowlson, of Walworth; husband of Eliza Sarah Knowlson, of 20, Flint St., Walworth, London. Served in the South African Campaign. 14 years' service."
381736,LACEY,ERNEST JAMES,E J,38,,23/03/1919,,Serjeant,Royal Field Artillery,,3rd (Reserve) Bde.,,United Kingdom,'30306',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 11350.,"Son of the late Mr. and Mrs. F. Lacey; husband of Isabel L. O. Lacey, of 21, Oxford St., Edinburgh. Born at Rotherhithe, London. Seventeen years' service."
381737,LAMBETH,THOMAS ALFRED,T A,24,,28/07/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2817',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33511 A.,"Son of Charles and Margaret C. Lambeth, of 104, Mary St., Invercargill, New Zealand."
381738,LANDER,JOHN,J H,0,,20/03/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'765237',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Son of L. and F. Lander; husband of Dorothy Lander, of 58, Northbrook Terrace, Sompting Rd., Broadwater, Worthing, Sussex."
381739,LANGFORD,,H G,26,,18/05/1917,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/20454',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Husband of Rosina E. Langford, of 40, Bullen St., Battersea, London."
381742,LAWRENSON,,S,0,,01/10/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54031',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33726.,
381769,MAHONEY,,M,0,,11/02/1916,,Serjeant,Military Police Corps,,Military Foot Police.,,United Kingdom,'680',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,
381775,MASON,,A W,0,,30/01/1918,,Private,Army Ordnance Corps,,Depot Coy. (Woolwich),,United Kingdom,'032020',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 3199.,
381740,LAVER,,E C,26,,19/06/1916,,Bombardier,Royal Field Artillery,,223rd Trench Mortar Bty.,,United Kingdom,'47043',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32398.,"Son of George and Maria Laver, of Camberwell; husband of Jenny Laver, of 6, Calmington Rd., Camberwell, London."
381741,LAWN,JAMES HAROLD,J H,0,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6787',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 G.,"Son of James Richard and Kate Hughes Lawn, of Bolton, England; husband of Amy Lawn, of 46, Attfield St., Fremantle, Western Australia."
381743,LEE,ALBERT,A,25,,11/12/1916,,Lance Corporal,King's Royal Rifle Corps,,"""D"" Coy. 13th Bn.",,United Kingdom,'R/4152',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32575.,"Son of Frank Lee; husband of Mary Lee, of 33, Banyard Rd., Bermondsey, London."
381744,LEE,ALBERT ARTHUR,A A,27,,20/10/1918,,Private,Army Service Corps,,606th Mechanical Transport Coy.,,United Kingdom,'M/317221',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33286.,"Son of Arthur and Elizabeth Sophia Lee, of Brixton; husband of Jessie Gladys Lee, of 44, Tindal St., Brixton, London."
381745,LEE,DOUGLAS WILLIAM,D W,0,,19/05/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Blake.""",,United Kingdom,'K/19549',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 15. 16202.,"Husband of Violet F. Lee, of 96, Hillingdon St., Walworth, London."
381746,LE GRICE,STANLEY WALTER,S W,24,,18/03/1917,,Sub-Conductor,Army Ordnance Corps,,Depot.,,United Kingdom,'O/784',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,24. 32768.,"Son of Walter and Emma Le Grice, of Gorleston, Great Yarmouth."
381747,LEWIS,LEONARD ARTHUR,L A,22,,20/06/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2792',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31914.,"Son of Lewis Lewis, of 35, Martin St., Jamaica Rd., Bermondsey, London."
381947,TAYLOR,WILLIAM JACKSON,W J,32,,15/02/1919,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'494644',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9714.,Son of Theophilus Taylor.
381961,TRAER,EDWIN,E,36,,16/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/31501',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Brother of Mrs. Ada G. Crettenden, of 24, Spencer St., London, E.C.1."
381962,TRAYLEN,ALFRED HENRY,A H,42,,11/06/1918,,Quartermaster Serjeant,Middlesex Regiment,Labour Corps,33rd Bn.,transf. to (162142) London District Coy.,United Kingdom,'G/32015',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 4892.,"Son of Alfred and Rose Traylen; husband of Annie Traylen, of 125, Asylum Rd., Peckham, London. Born at Jersey."
381963,TREHEARNE,ROBERT,R,0,,13/04/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (199014) 370th Home Service Employment Coy.,United Kingdom,'G/83205',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 2816.,"Husband of Mrs. L. Carter (formerly Trehearne), of 363, Rotherhithe New Rd., London."
381964,TUCK,,J T,0,,05/05/1916,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T/579',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Husband of Mrs. Tuck, of 1, Dryden Rd., Wimbledon, London."
381965,TUDMAN,CHARLES,C,32,,11/04/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'492773',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 35. 2867.,"Son of William and Elizabeth Tudman, of Southwark, London; husband of Florence Tudman, of 12, Buckenham St., Old Kent Rd., London."
381966,TULL,JAMES EDWARD,J E,39,,29/06/1918,,Private,East Surrey Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'8655',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 33141.,"Son of the late William and Elizabeth Tull, of Rotherhithe; husband of Amy Rosina Tull, of 22, Prospect St., Union Rd., Rotherhithe, London."
381967,TUTTON,,G,55,,18/10/1915,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'21318',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,"Son of Isaac and Fanny Tutton, of 12, Wray St., Swanmore, Ryde, Isle of Wight. Formerly Ryde Volunteers."
381968,TYLER,,J,0,,04/03/1917,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'2012',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32729.,"Son of James Tyler, of 35, Trylong, Wyndham Rd., Camberwell, London."
381969,VAUGHAN,,W R,0,,21/02/1919,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'70199',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9601.,
381970,VICKERS,LEONARD,L,38,,11/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16331',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32417.,Son of the late John and Lucy Vickers.
381971,VINCENT,,E J K,0,,24/10/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'76154',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33551.,"Son of Mrs. Marcus Martin, of 921, Edgewood Avenue, Nelson, British Columbia."
381972,VUGLER,,W,18,,29/06/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1741',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Son of Eliza Vugler, of 65, Ocean St., Stepney, London."
381973,WAKE,WILFRED CHARLES,W C,34,,08/10/1918,,Corporal,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'20367',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,40. 33313.,"Son of Albert and Isabel Wake; husband of Jane Elizabeth Wake, of Port Coquitlam, British Columbia."
381976,WALTER,,E R,40,,11/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'583',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,
381984,WEBB,,J G,0,,25/04/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/194457',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 308.,
381974,WALKER,,A H,57,,10/02/1917,,Private,Royal Defence Corps,,103rd Protection Coy.,,United Kingdom,'689',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32698.,"Son of Alfred Henry Walker; husband of Martha Elizabeth Walker, of 24, Railton Rd., Herne Hill, London. Served in the Zulu (1879) and Soudan Campaigns."
381975,WALL,FREDERICK LEWIS,F L,27,,02/06/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'2230',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,"Son of Elizabeth Ann Wall, of 7, Aldred Rd., Kennington Park, London."
381977,WARD,,A,0,,20/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'1391',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,"Husband of Mrs. B. Wood (formerly Ward), of 67, Albert Rd., West Kilburn, London."
381978,WARD,,W A,19,,02/12/1918,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'55076',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6324.,"Son of William John and Ellen Ward, of 53, Goldie St., Neate St., Camberwell, London."
