Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
440823,ROWE,FREDERICK JAMES,F J,19,,21/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55383',Belgium,BARD COTTAGE CEMETERY,III. F. 25.,"Son of the late Fred and Tomasine Rowe, of 2, Centenary St., Camborne, Cornwall."
440824,ROWE,STAFFORD GORDON GARNET GODFREY THOMAS,S G G G T,21,,10/11/1917,,Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,VI. B. 29.,"Son of Thomas and Mary Elizabeth Rowe, of 38, Richmond Rd., Taunton."
441153,WILLIAMS,,R,0,,16/06/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'59744',Belgium,BARD COTTAGE CEMETERY,II. E. 16.,
441030,THORNE,,A,34,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'35369',Belgium,BARD COTTAGE CEMETERY,III. G. 20.,"Foster son of Mrs. M. Thatcher, of 7, Janet St., Rhydfelan, Pontypridd."
441031,THORNE,,W,35,,26/09/1917,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'21917',Belgium,BARD COTTAGE CEMETERY,III. H. 29.,"Son of the late William Henry and Emma Thorne, of Bedminster, Bristol; husband of Catherine Thorne (nee Melvin), of 3, Sandmill Row, Windynook, Gateshead."
440825,ROWLAND,,W H,30,,29/07/1917,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16566',Belgium,BARD COTTAGE CEMETERY,III. G. 17.,"Son of Walter and Maria Rowland, of 15, Park Rd., Rhosymedre, Ruabon, Denbighshire."
440826,ROWLANDS,,J,0,,04/03/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'5301',Belgium,BARD COTTAGE CEMETERY,II. D. 24.,
440827,ROWSE,,P H A,27,,25/07/1917,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'153953',Belgium,BARD COTTAGE CEMETERY,IV. B. 50.,"Son of John and Emily Rowse, of 3, Wood View Terrace, Ermington, Devon."
440828,ROXBURGH,,C,24,,09/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'326270',Belgium,BARD COTTAGE CEMETERY,Coll. grave IV. G. 5.,"Son of Mr. and Mrs. C. Roxburgh, of 7, Wellington St., Kilmarnock."
440829,RUSSELL,,F G,0,,10/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'10348',Belgium,BARD COTTAGE CEMETERY,IV. A. 47.,
440830,RUSSELL,,W J,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'28588',Belgium,BARD COTTAGE CEMETERY,V. B. 43.,
440831,RUSSON,,D H,0,,25/08/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'38135',Belgium,BARD COTTAGE CEMETERY,IV. E. 13.,
440832,RYAN,,C,0,,26/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'675751',Belgium,BARD COTTAGE CEMETERY,V. B. 14.,
440833,SADLER,EDWARD JOHN,E J,30,,13/09/1917,,Private,Devonshire Regiment,Labour Corps,9th Inf. Labour Coy., transf. to (104170) 174th Coy,United Kingdom,'58111',Belgium,BARD COTTAGE CEMETERY,IV. H. 27.,"Son of Philip and Sarah Elizabeth Sadler, of 59, Greys Rd., Henley-on-Thames."
440834,St. JOHN,,S,0,,17/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9451',Belgium,BARD COTTAGE CEMETERY,VI. C. 40.,
440835,SALISBURY,JAMES HENRY,J H,20,,09/03/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'13634',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 7.,"Son of James Pugh Salisbury and Clara Emily Salisbury, of 27, Claremont Hill, Shrewsbury."
440836,SALT,GEORGE,G,0,,21/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40235',Belgium,BARD COTTAGE CEMETERY,IV. C. 49.,"Husband of B. A. Salt, of 132, Collinge St., Crest, Rochdale."
440837,SALT,JOHN THOMAS,J T,23,,30/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'20382',Belgium,BARD COTTAGE CEMETERY,IV. I. 12.,"Son of Mary Ann Salt, of 28, St. Mark's Rd. North, Sunderland, and the late John Salt."
440838,SANDS,JOSEPH ARTHUR,J A,22,,29/06/1917,,Lance Corporal,Border Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'18233',Belgium,BARD COTTAGE CEMETERY,I. D. 5.,"Son of James and Nellie Sands, of 35, Clarendon St., Oxford Rd., Chorlton-on-Medlock, Manchester."
440840,SAUNDERS,,A,0,,30/09/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'293721',Belgium,BARD COTTAGE CEMETERY,IV. I. 11.,
440842,SAUNDERS,,H,0,,25/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'43356',Belgium,BARD COTTAGE CEMETERY,IV. D. 48.,
440839,SAUNDERS,,A,35,,16/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2082',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. L. 25.,"Son of the late Joseph and Harriet Saunders, of Sheffield; husband of Maria Saunders, of 24, Cardiff St., Carbrook, Sheffield."
440841,SAUNDERS,EDMUND FRANCIS,E F,36,,25/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bty.",,United Kingdom,'92098',Belgium,BARD COTTAGE CEMETERY,IV. D. 47.,"Husband of R. Saunders, of Bray, Maidenhead."
440843,SAUNDERS,THOMAS MALCOLM,T M,0,,24/08/1917,,Private,Canadian Labour Corps,,1st Labour Bn.,,Canadian,'225855',Belgium,BARD COTTAGE CEMETERY,IV. E. 11.,
440844,SAVAGE,,E,0,,28/11/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'153355',Belgium,BARD COTTAGE CEMETERY,V. C. 19.,
440845,SAVAGE,WILFRID HOARSLEY,W H,21,,30/05/1916,,Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'24682',Belgium,BARD COTTAGE CEMETERY,I. I. 2.,"Husband of Mary Jane Savage, of 101, North View, Colliery Row, Fence Houses, Co. Durham."
440846,SAVILLE,WALTER STANLEY,W S,22,,29/09/1917,,Gunner,Honourable Artillery Company,,2/A Bty.,,United Kingdom,'624146',Belgium,BARD COTTAGE CEMETERY,III. H. 36.,"Son of Florence Saville, of 19, Murray Rd., Rugby, and the late Walter John Saville."
440847,SAWYER,WILLIAM ROBERT,W R,27,,08/10/1917,,Second Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,V. A. 3.,"Husband of Florence Sawyer, of 6, Melbourne Avenue, Bridlington."
440849,SCALES,JOHN,J,18,,23/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18832',Belgium,BARD COTTAGE CEMETERY,I. D. 28.,"Son of John and Alice Scales, of 10, Albert Terrace, Hammersmith, London."
440850,SCHOFIELD,DYSON,D,20,,16/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2351',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. L. 25.,"Son of George and Edith Schofield, of Orchard St., Deepcar, Sheffield."
440851,SCHOFIELD,HAROLD,H,23,,26/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2506',Belgium,BARD COTTAGE CEMETERY,I. E. 17.,"Son of W. Henry Schofield, of Haybottoms, Greenfield, Oldham."
440853,SCHOFIELD,THOMAS HOYLE,T H,21,,17/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20030',Belgium,BARD COTTAGE CEMETERY,VI. C. 47.,"Son of John and Alice Jane Schofield, of 81, Dove Lane, Darwen."
440855,SCOTT,,F,27,,01/10/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'3262',Belgium,BARD COTTAGE CEMETERY,IV. I. 33.,"Son of William Henry and Elizabeth Scott; husband of Annie Dorothy Scott, of 22, Durham St., Vauxhall, London."
440857,SCOTT,,J A,0,,02/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'57518',Belgium,BARD COTTAGE CEMETERY,V. B. 40.,"Husband of Jennie Scott, of 9, Pond St., Shincliffe, Durham."
440878,SHEPHERD,,G,0,,07/03/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'12966',Belgium,BARD COTTAGE CEMETERY,I. B. 9.,
440879,SHERIDAN,,T R,0,,26/10/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'251081',Belgium,BARD COTTAGE CEMETERY,V. B. 47.,
440858,SCOTT,RICHARD,R,30,,20/09/1917,,Lance Serjeant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12571',Belgium,BARD COTTAGE CEMETERY,IV. H. 35.,"Son of Mrs. H. Wright, of 14, Lower Bar, Newport, Salop."
440859,SCOTT,WALTER THOMAS,W T,22,,10/08/1917,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'S/380',Belgium,BARD COTTAGE CEMETERY,IV. B. 20.,"Son of Elizabeth George, of 65, Graving Dock St., Barry Dock, Barry, Glam."
440860,SEATON,JOHN THOMAS,J T,29,,12/11/1917,,Corporal,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/945',Belgium,BARD COTTAGE CEMETERY,VI. B. 34.,"Son of W. H. and Annie Seaton, of Tocketts Mill, Guisborough, Yorks."
440861,SEATON,,J C,0,,11/07/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40428',Belgium,BARD COTTAGE CEMETERY,III. A. 16.,
440862,SELKIRK,,P,0,,08/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'72500',Belgium,BARD COTTAGE CEMETERY,VI. B. 28.,
440863,SENIOR,,W,22,,18/10/1917,,Private,Cheshire Regiment,Labour Corps,22nd Bn.,transf. to (38750) 65th Coy.,United Kingdom,'55596',Belgium,BARD COTTAGE CEMETERY,VI. A. 23.,"Son of Thomas and Adelaide Senior, of 32, Queen St., London Rd., Northwich."
440864,SEPHTON,,W,36,,27/09/1917,,Gunner,Royal Garrison Artillery,,125th Heavy Bty.,,United Kingdom,'112748',Belgium,BARD COTTAGE CEMETERY,IV. I. 5.,"Son of Joseph and Mary Sephton; husband of Isabella Sephton, of 33, Bedford Square, Leigh, Lancs."
440865,SEXTON,JOHN,J,26,,06/07/1917,,Sapper,Royal Engineers,,Fifth Army H.Q. Signal Coy.,,United Kingdom,'53262',Belgium,BARD COTTAGE CEMETERY,II. K. 4.,"Husband of Lillian H. Sexton, of 221, Caledonian Rd., Islington, London."
440866,SHAPLAND,JOHN RICHARD,J R,21,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'28638',Belgium,BARD COTTAGE CEMETERY,V. B. 6.,"Son of John and Mary Alice Shapland, of 16, Garden St., Nelson, Lancs."
440867,SHARP,JAMES,J,40,,11/09/1917,,Acting Bombardier,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'153160',Belgium,BARD COTTAGE CEMETERY,IV. G. 31.,"Son of Thomas and Mary Sharp, of Billinghay, Lincoln; husband of Emily Sharp, of 191, Dalling Rd., Hammersmith, London."
440868,SHARP,THOMAS,T,35,,25/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'41781',Belgium,BARD COTTAGE CEMETERY,II. D. 9.,"Son of James Sharp, of 5, Dickinson Court, Pool St., Market St., Manchester."
440869,SHAW,,A,0,,29/06/1917,,Drummer,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6091',Belgium,BARD COTTAGE CEMETERY,II. I. 17.,
440870,SHAW,HAROLD,H,28,,26/11/1915,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'480',Belgium,BARD COTTAGE CEMETERY,I. B. 20.,"Son of Napoleon and Sarah Maria Shaw, of Whams House, Den Lane, Oldham."
440871,SHAW,HARVEY,H,19,,22/06/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54530',Belgium,BARD COTTAGE CEMETERY,II. G. 6.,"Son of George Richard and Sarah Ann Shaw, of 36, Park Lane, Macclesfield. Native of Leek, Staffs."
440872,SHAW,,J,0,,03/07/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'26676',Belgium,BARD COTTAGE CEMETERY,II. I. 7.,
440875,SHEARMAN,,B E,0,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2814',Belgium,BARD COTTAGE CEMETERY,I. F. 15.,
440877,SHEPHERD,,F S,0,,07/11/1917,,Battery Serjeant Major,Royal Garrison Artillery,,375th Siege Bty.,,United Kingdom,'1621',Belgium,BARD COTTAGE CEMETERY,VI. B. 10.,
440873,SHAW,JOHN GEORGE,J G,29,,28/06/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'24490',Belgium,BARD COTTAGE CEMETERY,II. H. 8.,"Son of Catherine Shaw, of 13, Clevedon Buildings, Toxteth Park, Liverpool, and the late Thomas Shaw."
440874,SHEA,,D,19,,06/07/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18270',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. D. 31.,"Son of Patrick and Anne Shea, of Leighlin Bridge, Co. Carlow."
440876,SHELDRICK,JOHN,J,26,,19/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40406',Belgium,BARD COTTAGE CEMETERY,IV. D. 32.,"Son of John and Martha Sheldrick, of West End, Ashwell, Baldock, Herts."
440880,SHERLOCK,,C,19,,16/07/1915,,Sapper,Royal Engineers,,1st/2nd (West Riding) Field Coy.,,United Kingdom,'681',Belgium,BARD COTTAGE CEMETERY,I. E. 12.,"Son of Patrick and Elizabeth Sherlock, of 91, Skelwith Rd., Grimesthorpe, Sheffield."
440882,SHERWOOD,VICTOR JOHN,V J,19,,09/07/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'84238',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. L. 9.,"Son of Ernest Wilson Sherwood, of 8, Admirals'' Hard, Stonehouse, Plymouth."
440883,SHIELD,JOHN,J,32,,17/09/1917,,Lance Corporal,Durham Light Infantry,,11th (Pioneer) Bn.,,United Kingdom,'16016',Belgium,BARD COTTAGE CEMETERY,IV. H. 16.,"Son of Miles Shield and Mary Shield, of 5, Murial St., South Moor, Stanley, Co. Durham."
440884,SHIELS,,D M,28,,30/09/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'168131',Belgium,BARD COTTAGE CEMETERY,IV. I. 25.,"Son of Johanna Shiels, of 33, Hillside Crescent, Edinburgh, and the late John Shiels."
440886,SHIPPAM,SYDNEY PERCIVAL,S P,24,Mentioned in Despatches,24/11/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2599',Belgium,BARD COTTAGE CEMETERY,I. A. 35.,"Son of John Charles and Elizabeth Jane Shippam, of Wakefield."
440888,SHORT,EDWARD,E,34,,31/03/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11075',Belgium,BARD COTTAGE CEMETERY,I. F. 10.,"Born at Clerkenwell. Son of William and Elizabeth Short; husband of Mrs. Annie Short, of 45, Northampton Rd., Farringdon Rd., Clerkenwell, London."
441156,WILLIAMS,,T E,21,,18/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'19401',Belgium,BARD COTTAGE CEMETERY,II. C. 14.,"Son of Mr. R. E. Williams, of Hill St., Corwen."
440889,SILKSTONE,,J,26,,19/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'873',Belgium,BARD COTTAGE CEMETERY,I. J. 4.,"Husband of Anne Lund (formerly Silkstone), of 6 House, 18 Court, Wellgate, Rotherham."
440890,SILLITO,CHARLES ORLANDO,C O,24,,18/10/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'122723',Belgium,BARD COTTAGE CEMETERY,VI. A. 22.,"Son of Frederick William and Emmie Sillito, of Wootton, Eccleshall, Stafford."
440891,SIM,,J,21,,14/07/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'240595',Belgium,BARD COTTAGE CEMETERY,III. A. 5.,"Son of Betsy Sim, of Pitmedden Village, Udny, Aberdeenshire, and the late James Sim."
440892,SIMMONDS,FREDERICK JOSEPH,F J,26,,24/10/1917,,Serjeant,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'25367',Belgium,BARD COTTAGE CEMETERY,VI. A. 38.,"Son of Joseph and Rebecca Simmonds, of Devonport; husband of Lilian Beatrice Simmonds, of 62, Amherst Rd., Pennycomequick, Plymouth."
440893,SIMMS,,A H,23,,06/08/1918,,Gunner,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'56432',Belgium,BARD COTTAGE CEMETERY,I. AA. 5.,"Son of W. H. and Emma Simms, of 12, Carnley St., West Melton, Rotherham, Yorks."
440894,SIMPSON,GEORGE,G,23,,30/11/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1574',Belgium,BARD COTTAGE CEMETERY,I. L. 12.,"Son of John and Mary Simpson, of Wath-on-Dearne, Rotherham."
440895,SIMS,HAROLD,H,19,,08/12/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1572',Belgium,BARD COTTAGE CEMETERY,I. M. 36.,"Son of Robert and Clara Sims, of 67, Ruthin St., Grimesthorpe, Sheffield."
440896,SINCLAIR,,J,29,,24/06/1917,,Lance Corporal,Royal Welsh Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'31879',Belgium,BARD COTTAGE CEMETERY,II. G. 14.,"Son of Mrs. M. A. Sinclair, of 5, Grosvenor St., Chester Rd., Hulme, Manchester."
440897,SINCLAIR,ROBERT,R,33,,09/09/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'325577',Belgium,BARD COTTAGE CEMETERY,IV. G. 4.,"Son of William and Isobella MacGregor Sinclair, of Wick; husband of Mrs. Nelson (formerly Sinclair), of 2, Second St., Alexandria, Dumbartonshire."
440899,SKIDMORE,WILLIAM,W,20,,11/01/1918,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17707',Belgium,BARD COTTAGE CEMETERY,V. C. 45.,"Son of Eliza Alice Skidmore, S Gower St., Ship Croft, Wombwell, Barnsley; and the late William Skidmore."
440900,SKIRROW,,W,28,,25/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'16443',Belgium,BARD COTTAGE CEMETERY,VI. A. 45.,"Husband of Annie Hargreaves (formerly Skirrow), of 27, Oxford St., Mexborough, Rotherham."
440901,SLARK,,H,39,,12/09/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'111416',Belgium,BARD COTTAGE CEMETERY,IV. G. 39.,"Son of Emily Slark, of Croydon; husband of Emily Alice Slark, of 33, Scarbrook Rd., Croydon."
440902,SLATER,FREDRICK JOSIAH,F J,23,,04/10/1917,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8268',Belgium,BARD COTTAGE CEMETERY,III. I. 8.,"Son of George and Mary Ann Slater, of 8, Goodrich Crescent, Newport, Mon."
440904,SLINGER,SAMUEL,S,22,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (41790) 70th Coy,United Kingdom,'42988',Belgium,BARD COTTAGE CEMETERY,IV. G. 26.,"Son of Matthew and Mary Slinger, of Becconsall Farm, Hesketh Bank, Preston."
440905,SLINGSBY,ANTHONY EDWARD KING,A E K,26,,16/07/1915,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. E. 14.,"Son of John Arthur and Amelia Frederica Slingsby, of Carla Beck, Carleton-in-Craven, Skipton, Yorks."
440907,SMALL,ARTHUR LLEWELLYN,A L,20,,07/09/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'56545',Belgium,BARD COTTAGE CEMETERY,IV. F. 32.,"Son of Annie Small, of 7, Lochaber St., Roath Park, Cardiff, and the late H. J. Small."
440908,SMITH,ALFRED,A,37,,18/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31438',Belgium,BARD COTTAGE CEMETERY,III. C. 19.,"Husband of Mrs. C. Smith, of 13, Little Carlisle St., Edgware Rd., London."
440909,SMITH,AMOS,A,32,,22/06/1917,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'18471',Belgium,BARD COTTAGE CEMETERY,II. G. 5.,"Son of David and Elizabeth Smith, of 52, Church Rd., Buckley; husband of Edith Smith, of 19, Victoria Rd., Buckley, Chester."
440910,SMITH,ARTHUR,A,21,,20/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2952',Belgium,BARD COTTAGE CEMETERY,I. E. 15.,"Son of B. and Elizabeth Flora Smith, of 28, Bar Lane, Riddlesden, Keighley."
440911,SMITH,,A,20,,08/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2464',Belgium,BARD COTTAGE CEMETERY,I. D. 20.,"Brother of Mr. F. K. Smith, of 5, Wellhouse Fields, Golcar, Huddersfield."
440913,SMITH,CHARLES HENRY,C H,29,,16/08/1917,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'7330',Belgium,BARD COTTAGE CEMETERY,IV. C. 40.,"Husband of Ethel Smith, of 26, Russell St., Altrincham."
440914,SMITH,CHRISTOPHER,C,26,,14/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8634',Belgium,BARD COTTAGE CEMETERY,II. L. 5.,"Son of Thomas and Jane Smith, of The Ward, Finglas, Dublin."
440917,SMITH,FREDRICK ARTHUR,F A,19,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3565',Belgium,BARD COTTAGE CEMETERY,I. B. 30.,"Son of William and Martha Alice Smith, of 22, Stoney Cross St., Taylor Hill, Huddersfield."
440919,SMITH,HARRY,H,28,,28/09/1917,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'51212',Belgium,BARD COTTAGE CEMETERY,III. H. 35.,"Son of Elizabeth Smith, of Breightmet, Bolton."
440920,SMITH,HERBERT CHARLES,H C,23,,07/11/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'156713',Belgium,BARD COTTAGE CEMETERY,VI. B. 18.,"Son of Charles R. and Susannah Smith, of Blakes Hall Cottage, Somersham, Ipswich."
440921,SMITH,HERBERT FRANK,H F,30,,26/08/1917,,Gunner,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'338622',Belgium,BARD COTTAGE CEMETERY,IV. E. 17.,"Son of Robert Talford Smith and Elizabeth Smith; husband of Jane Campling (formerly Smith), late of 15, Broughton Terrace, Harehills, Lane, Leeds."
440923,SMITH,,H N,46,,26/09/1917,,Serjeant,London Regiment (The Rangers),Labour Corps,12th Bn.,transf. to (86168) 144th Coy.,United Kingdom,'4140',Belgium,BARD COTTAGE CEMETERY,III. H. 13.,Born at Glasgow. Son of George and Annie Smith. Nine years' service in the Cameronians. Served in the South African Campaign.
440924,SMITH,JOHN DUNCAN,J D,36,,12/09/1917,,Private,Gordon Highlanders,,1st/5th Bn,,United Kingdom,'242431',Belgium,BARD COTTAGE CEMETERY,IV. G. 41.,"Son of William and Elizabeth Smith, of Aberdeen."
440928,SMITH,RAYMOND JACK LESLIE,R J L,24,,30/07/1917,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'16067',Belgium,BARD COTTAGE CEMETERY,I. M. 3.,Son of Thomas T. and Elizabeth Smith.
440929,SMITH,ROBERT DAVID,R D,23,,24/06/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'54911',Belgium,BARD COTTAGE CEMETERY,II. H. 13.,"Son of Harriett Byatt, of 27, Castle St., Bishop Stortford."
440930,SMITH,,R,26,,29/09/1917,,Gunner,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'90955',Belgium,BARD COTTAGE CEMETERY,IV. I. 10.,"Son of Fredrick and Alice Smith, of 2, Railway Terrace, The Common, Stafford."
440931,SMITH,STANLEY,S,22,,18/11/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. G. 14.,"Son of Alderman George Smith and Mary Eliza Smith, of Redholm, Doncaster."
440934,SNOW,RICHARD ASLIN,R A,31,,04/12/1915,,Second Lieutenant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. M. 39.,"Son of William Stables Snow and Florence Snow, of ""Harewood,"" 9, Manor Rd., Wallington, Surrey. Native of Ripon, Yorks."
440935,SOUTHERN,HERBERT,H,20,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'1777',Belgium,BARD COTTAGE CEMETERY,I. E. 6.,"Son of William Henry and Kate Southern, of Rastrick, Brighouse, Yorks."
440937,SPENCE,NORMAN,N,18,,09/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2271',Belgium,BARD COTTAGE CEMETERY,I. H. 26.,"Son of Mr. and Mrs. Frederick Spence, of 54, Long Lane, Dalton, Huddersfield."
440939,SQUIRES,WILLIAM FRANCIS,W F,19,,02/10/1917,,Private,Machine Gun Corps (Cavalry),Machine Gun Corps (Infantry),,attd. 34th Coy.,United Kingdom,'47658',Belgium,BARD COTTAGE CEMETERY,IV. I. 40.,"Son of William Joseph and Eliza J. Squires, of 23, Ravenslea Rd., Wandsworth Common, London. Born at Lewisham, London."
440940,STAFFORD,WILLIAM JAMES,W J,21,,14/07/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'38647',Belgium,BARD COTTAGE CEMETERY,III. A. 10.,"Son of Alfred and Caroline Stafford, of 25, Nelson St., Heanor, Derbyshire."
440941,STAINES,FREDERICK JOHN,F J,0,,14/10/1917,,Lance Corporal,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63201) 106th Coy.,United Kingdom,'40040',Belgium,BARD COTTAGE CEMETERY,VI. A. 2.,
440942,STALKER,,A,0,,02/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32309',Belgium,BARD COTTAGE CEMETERY,I. D. 4.,"Son of Adam and Hannah Stalker, of 17, Beeby St., Workington, Cumberland."
