Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
57615,LEES,MESHACH,M,23,,28/04/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24308',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. A. 6.,"Son of Mrs. Sarah Lees, of West Bromwich."
272981,WOOD,MILTON,M,27,,26/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7877',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 15.,"Son of the late Mr. and Mrs. Wood, of Sidley, Bexhill-on-Sea, Sussex; husband of Rose Cartman (formerly Wood), of ""Pinelands"", Beechwood Avenue, Weybridge, Surrey."
19824,CONROY,,M,0,,20/08/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'50450',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 70.,
84235,McFARLANE,MARTIN,M,30,,30/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12160',France,WIMEREUX COMMUNAL CEMETERY,I. J. 26.,"Son of Mrs. McFarlane, of Kingholm Quay, Dumfries."
198264,BALL,,M,0,,02/07/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15541',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 75.,
238429,McKEOWN,,M,0,,08/10/1918,,Corporal,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'70896',France,BELLICOURT BRITISH CEMETERY,V. M. 4.,
239280,NKAPU,MARTINUS,M,0,,14/11/1917,,Private,South African Native Labour Corps,,23rd Bn.,,South African,'13640',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 8.,
334703,NOLAN,MARTIN,M,21,,28/02/1918,,Lance Corporal,East Lancashire Regiment,,9th Bn.,,United Kingdom,'3/39629',Greece,DOIRAN MILITARY CEMETERY,VI. D. 27.,"Son of Martin and Emily Nolan, of 52, Middlewood St., Harpurhey, Manchester."
189136,OWEN,MEREDYTH,M,25,,25/09/1915,,Second Lieutenant,Welsh Regiment,,9th Bn.,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. F. 12.,"Son of Capt. W. Owen, D.S.O., R.N.R.; husband of Evelyn Owen, of 178, Holland Rd., Kensington, London."
273166,COHEN,MOSS,M,28,Military Medal,24/09/1918,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 78.,Son of the late Isaac and Dora Cohen. Born at Stockton-on-Tees.
3059530,LENNOX,MATTHEW,M,17,,24/11/1917,,Apprentice,Mercantile Marine,,"S.S. ""Dunrobin"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Matthew and Margery Lennox (nee White), of 27, Lavender Gardens, West Jesmond, Newcastle-on-Tyne."
273215,GOULD,,M,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22210',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 53.,"Brother of Mrs. Turner, of 3, West View Terrace, South Ponton, Annfield Plain, Co. Durham."
273334,SHERIDAN,,M,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'79299',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 75.,"Son of Mr. J. Sheridan, of 79, Bramley St., Bradford, Yorks."
326446,WELSH,,M,0,,21/11/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10073',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 179.,
273380,WRIGHT,MALCOLM,M,25,,18/09/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/10137',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 64.,Son of the late Malcolm and Mary Wright.
334922,WALSH,,M,0,,19/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'15209',Greece,DOIRAN MILITARY CEMETERY,VI. B. 21.,
3059825,McATEER,MATTHEW,M,27,,07/05/1915,,Vegetable Cook,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Daniel and Elizabeth McAteer; husband of Katherine McAteer (nee Vaulker), of 23, Sackville St., Liverpool. Born at Bootle, Lancs."
241818,MURRAY,,M,0,,12/10/1916,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'3/6663',France,WARLENCOURT BRITISH CEMETERY,V. E. 2.,
273428,JENKINS,MORDECAI,M,31,,18/09/1918,,Private,Australian Pioneers,,4th,,Australian,'2705',France,HANCOURT BRITISH CEMETERY,C. 14.,Son of Lemuel and Mary Jenkins.
273449,MOWAT,MAGNUS,M,21,,18/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'643',France,HANCOURT BRITISH CEMETERY,C. 11.,"Son of Margaret Callaghan, of Montville, Queensland. Native of Beenleigh, Queensland."
326645,ELRICK,,M,0,,02/02/1918,,Private,Royal Marine Labour Corps,,Dunkerque Depot,,United Kingdom,'Deal/12589(S)',United Kingdom,ABERDEEN (TRINITY) CEMETERY,Screen Wall. N. 7. SS11.(CG).,
297668,CAREY,MICHAEL,M,43,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'40870',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 4.,"Son of Mr. and Mrs. Patrick Carey, of Winwick Rd., Warrington; husband of M. J. Carey, of 119, Dallam Lane, Warrington, Lancs."
335073,FAULKNER,MARK,M,19,,26/08/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'203441',France,HARGICOURT BRITISH CEMETERY,I. B. 5.,"Son of John and Mary Faulkner, of Old Derby Rd., Ashbourne, Derbyshire."
300378,KINSEY,MOSES,M,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201202',France,HERMIES HILL BRITISH CEMETERY,I. H. 7.,
297903,MIDDLETON,,M,26,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40209',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 6.,"Son of George Henry and Sarah Ann Middleton, of East Butterwick, Doncaster."
3059606,LIENDO,MANUEL,M,30,,20/02/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Rosalie"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Manuel Liendo Hoz, of Islares, Castro Urdiales, Spain. Born in Spain."
3059750,LOZANO,MANUEL,M,43,,26/06/1917,,Fireman,Mercantile Marine,,"S.S. ""Serapis"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Spain.
6009707,SAUERMANN,MARTIN,M,0,,13/11/1917,,Musketier,German Army,,2./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 50,
300656,TODD,,M,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'58840',France,HERMIES HILL BRITISH CEMETERY,II. B. 26.,
273847,GLEESON,MAURICE,M,22,,14/04/1918,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'17534',France,BORRE CHURCHYARD,A. 1.,"Son of James and Jane Gleeson, of Daysdale, Corowa, New South Wales. Native of Yarrawonga, Victoria, Australia."
273871,MARTINDALE,,M,24,,09/04/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15979',France,EECKE CHURCHYARD,A. 4.,"Son of Alexander and Martha Holding; husband of Mary Martindale, of 367, Preston Rd., Coppull Moor, Chorley, Lancs."
274665,HAXTON,,M,0,,03/04/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'R/40873',France,VAUXBUIN FRENCH NATIONAL CEMETERY,IV. A. 10.,
335245,WHELAN,MATTHEW,M,37,"Distinguished Conduct Medal, Military Medal",02/09/1917,,Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1297',France,HARGICOURT BRITISH CEMETERY,I. D. 20.,"Son of Patrick and Anastasia Whelan. Native of Cleator Moor, Cumberland."
6009778,SCHNORR,MAX,M,0,,01/03/1919,,Landsturmmann,German Army,,7./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 93,
3059699,LONG,MICHAEL,M,42,,08/10/1917,,Boatswain,Mercantile Marine,,"S.S. ""Greldon"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Margaret Long (nee Crowley), of Leemount Station, Carrigrohar, E, Cork, and the late John Long."
3060697,MEDIN,MANUEL,M,0,,30/06/1918,,Able Seaman,Mercantile Marine,,"S.V. ""W.M.L."" (Bideford)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Spain.
3059714,LOPEZ,MARINA,M,25,,04/02/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""General Church"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Spain.
336320,McGHEE,,M,0,,24/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36205',France,FOREST COMMUNAL CEMETERY,B. 43.,
75461139,GENKOE,MOSES,M,0,,11/04/1917,,Ox Leader,Military Labour Corps,,,,South African,'15473',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
298076,WEATHERSTON,MAXWELL,M,19,,01/08/1918,,Private,Royal Scots,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'58971',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 2.,"Son of Mr. and Mrs. James R. Weatherston, of 63, Forge St., Germiston, Glasgow."
331118,HUGHES,MATTHEW,M,0,,31/10/1918,,Lance Corporal,Durham Light Infantry,,(3227). 1st/7th Bn.,,United Kingdom,'275819',Germany,COLOGNE MEMORIAL,,
3059780,LYNCH,MICHAEL,M,30,,20/02/1915,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Cambank"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward and the late Ellen Lynch, of 6, Dock Square, Warrenpoint, Co. Down."
3059781,LYNCH,MICHAEL,M,46,,21/02/1917,,Fireman,Mercantile Marine,,"S.S. ""Wathfield"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary Lynch, of 51, Blackness Rd., Dundee, and the late Michael Lynch. Born at Sunderland."
3059782,LYNCH,MILTON,M,33,,05/10/1917,,Fireman,Mercantile Marine,,"S.S. ""Forestmoor"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Frederick Lynch; husband of Lillian Lynch (nee Gardner), of 1, Gough St., Cardiff. Born in Barbados."
6009804,SCHUELER,MAX,M,0,,05/03/1919,,Leutnant,German Army,,10./I.R.50,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 258,
274220,KAVANAGH,MATTHEW,M,33,,20/12/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'35714',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 81.,"Son of Patrick and Emma Kavanagh, of Whitchurch, Salop; husband of Mary Kavanagh, of 49, Rowley St., Stafford."
3059887,McCARTHY,MICHAEL,M,50,,18/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Coningbeg"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Richard and Bridget McCarthy; husband of Ellen McCarthy (nee McGrath), of 1, Stephen St., Waterford, Co. Waterford. Born at Waterford."
379358,MORRISON,,M,27,,04/12/1918,,Private,Leicestershire Regiment,Labour Corps,5th Agricultural Coy.,transf. to (238263) 511th Agricultural Coy.,United Kingdom,'38665',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 199.,"Husband of Alice E. Morrison, of 28, Abbey St., Leicester."
379361,MOYLAN,MICHAEL,M,16,,26/01/1916,,Boy,Leicestershire Regiment,,Depot,,United Kingdom,'16765',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 289.,"Son of Thomas Moylan, of 13, Le Camps Terrace, St. Martins, Guernsey, and the late Mary Kelly Moylan. Educated at the Royal Hibernian Military School, Dublin."
3059869,McCANN,MATTHEW,M,55,,07/02/1917,,Fireman,Mercantile Marine,,"S.S. ""California"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James and Alice McCann; husband of Jane McCann (nee Bevie), of 14, Hamilton St., Govan, Glasgow. Born at Belfast."
3059895,McCAULEY,,M,54,,05/03/1918,,Boatswain,Mercantile Marine,,"S.S. ""Estrella"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Inverness.
3059894,McCASKILL,,M,48,,16/03/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Narragansett"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Isle of Skye.
3059898,McCOLL,MICHAEL,M,27,,08/12/1917,,Steward,Mercantile Marine,,"S.S. ""Lampada"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary McColl (Nee Brady), of 14, Ravensworth Terrace, St. Bede, South Shields, and the late John McColl."
3059941,McDONAGH,MARTIN,M,58,,17/12/1917,,Second Hand,Mercantile Marine,,"Steam Trawler ""Neptune"" (Dublin)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Thomas and Mary McDonagh; husband of Mary McDonagh (nee Gill), of Middle St., Galway. Born at Galway."
3059978,McDONALD,MARGARET,M,49,,04/04/1917,,Stewardess,Mercantile Marine,,"S.S. ""City of Paris"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Greenock.
3059979,MacDONALD,MURDOCH,M,41,,28/07/1915,,First Mate,Mercantile Marine,,"S.S. ""Mangara"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Norman and Jessie MacDonald (nee Matheson), of Cove Cottage, Langbank, Port Glasgow. Born at Hiesker, Inverness."
335648,FLANAGAN,MICHAEL,M,19,,01/10/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9672',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. C. 9.,"Son of Joseph and Ellen Flanagan, of 3, Old Warders Quarters, Marlborough Lines, North Camp, Aldershot. Enlisted Nov., 1910. Also served in India. Born at Tullamore, King's Co."
75460346,WILLIAMS,MARTIN,M,0,,30/03/1917,,Driver,Military Labour Corps,,,,South African,'16895',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
336105,HALL,,M,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47071',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 8.,
335822,PHILPOTT,MARTIN,M,19,,03/03/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'265973',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 6.,"Son of Mrs. E. Philpott, of 14, Anker St., Nuneaton."
274330,O'NEILL,MICHAEL,M,30,,03/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'72609',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 28.,"Son of Thomas and Elisabeth O'Neill; husband of Mary J. O'Neill, of 34, Old Church Rd., Stepney, London."
7532170,RYAN,,M,29,,23/10/1918,,Private,ALIAS,,,,United Kingdom,'180430',United Kingdom,HAMMERSMITH OLD CEMETERY,,"See HAYES, the true family name."
3060399,MADDOCK,MATTHEW,M,30,,22/04/1918,,Sailor,Mercantile Marine,,"S.S. ""Welbeck Hall"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Elizabeth Maddock (nee Kavanagh), of Duncormick, Co. Wexford. Born at Wexford."
338105,GORDON,MITCHELL,M,26,,21/09/1918,,Corporal,Royal Scots,,1st/7th Bn.,,United Kingdom,'302880',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Mitchell Gordon, of 87, Castlegate, Lanark."
298675,LUPTON,MAURICE,M,28,,19/06/1915,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 2.,"Son of Francis Martineau Lupton and Harriet Albina Lupton, of Leeds."
75460626,NONTSWABA,MAKILINI,M,0,,05/02/1917,,Ox Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'13702',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
338229,RYAN,,M,0,,30/09/1918,,Corporal,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'94339',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,VI. C. 16.,
75460433,MALAKUTLA,MATHEWS,M,0,,23/06/1917,,Pack Leader,Military Labour Corps,,,,South African,'13231',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460369,FRICKIE,MICHEL,M,0,,30/10/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Remounts,,South African,'12821',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460154,BOYES,MAY,M,0,,09/10/1918,,Labourer,Military Labour Corps,,Ordnance Cape Town,,South African,'10050',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460155,LEVY,MOSS,M,0,,09/10/1918,,Labourer,Military Labour Corps,,Ordnance Cape Town,,South African,'10061',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461145,MANI,MATANJANA,M,0,,20/02/1917,,Ox Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'15500',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460436,ISAAC,MICHAEL,M,0,,16/12/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'13273',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
290949,ROACH,,M,0,,29/08/1918,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14110',France,GREVILLERS BRITISH CEMETERY,XIV. C. 12.,
298687,McCOLL,,M,0,,05/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8160',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. M. 11.,
298868,ROONEY,MATTHEW,M,0,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'31413',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 20.,
336133,McDONNELL,,M,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68233',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 2.,
3060085,McGUIGAN,MICHAEL,M,46,,07/05/1915,,Trimmer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Michael and Rose McGuigan. Born at Newry.
298759,MORRIS,MOSES,M,30,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3904',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 37.,"Son of David and Elizabeth Morris, of 94, North Rd., Newbridge, Mon., England. Born at Crumlin, Mon."
3060030,McFARLANE,MALCOLM,M,39,,29/09/1918,,First Mate,Mercantile Marine,,"S.S. ""Nyanza"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Jessie McFarlane (nee McLean), of 10, Main St., Tobermory, Argyllshire, and the late John McFarlane."
3060049,McGEOUGH,MICHAEL,M,23,,07/05/1915,,Fireman,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and the late Mary McGeough, of Skyhill, Dundalk. Born at Skyhill, Co. Louth."
3060068,McGRATH,MICHAEL,M,42,,26/01/1918,,Fireman,Mercantile Marine,,"S.S. ""Cork"" (Dublin)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Catherine and the late James McGrath; husband of Ellen McGrath (nee Martin), of 7, Emily Place, Dublin. Born at Kilcarn, Co. Louth."
3060093,McHALE,MICHAEL,M,61,,23/09/1917,,Greaser,Mercantile Marine,,"S.S. ""Hornsund"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late John and Mary McHale (nee Melia); husband of the late Ellen McHale (Nee Brown). Born at Liverpool.
336244,ROBERTS,,M,37,,23/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'741341',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 29.,"Son of John and Mary Roberts, of Padiham; husband of Lucy Roberts, of 27, Garden St., Padiham, Burnley."
58046,STARLING,,M,0,,23/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'40403',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. A. 14.,
7518960,DALTON,MARTIN,M,0,,02/04/1915,,Private,Canadian Garrison Artillery,,2nd Heavy Bty.,,Canadian,'54',Canada,GEORGETOWN (ST. JAMES) CEMETERY,,
7518980,FINNER,MICHAEL,M,0,,04/11/1916,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012678',Canada,RENFREW (ST. FRANCIS XAVIER) CEMETERY,"Section 1, Block C, Plot 627.",
7519190,MONETTE,MAXIMILIAN,M,0,,07/07/1917,,Gunner,Canadian Field Artillery,,3 Section D.A.C.,,Canadian,'2043139',Canada,HULL (ST. REDEMPTEUR) CEMETERY,Sp. Mem. SR. IIID. 23.,
7519176,McDONALD,MICHAEL,M,39,,05/07/1919,,Sapper,Canadian Engineers,,10th Bn.,,Canadian,'2008379',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 11.,
7519242,SHEARAN,MATTHEW,M,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'687545',Canada,PAKENHAM INDIAN HILL CEMETERY,Sp. Mem. Plot 71.,
7531220,McPARTLIN,,M,34,,21/09/1917,,Gunner,Royal Garrison Artillery,,190th Siege Bty.,,United Kingdom,'136636',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. B. 16.,"Son of the late Miles and Bridget McPartlin; husband of M. McPartlin, of Brown Street, West Hartlepool."
299193,BUSSEY,,M,0,,23/09/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'21434',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 19.,
299267,DEE,,M,28,,20/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1296',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of Mrs. Cathrine Dee, of Carhoonaknock, Co. Kerry,."
299276,DONOGHUE,,M,0,Military Medal,20/11/1917,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'7608',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 15.,
292714,BYRNE,,M,0,,01/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11115',France,CARNOY MILITARY CEMETERY,K. 21.,
299345,GOREY,,M,0,,21/03/1918,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'2362',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 17.,
299395,HILLERY,,M,30,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'8009',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of John and Mary Anne Hillery; husband of Mary Hillery, of Brackernagh, Ballinasloe, Co. Galway. Born at Ballinasloe."
336283,EDWARDS,MORGAN,M,38,,25/10/1918,,Gunner,Royal Garrison Artillery,,233rd Siege Bty. 58th Bde.,,United Kingdom,'290416',France,FOREST COMMUNAL CEMETERY,B. 38.,"Son of the late Mr. and Mrs. D. Edwards, of Trecynon, Aberdare."
380158,MARFLEET,MARK,M,0,,31/10/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Hondo.""",,United Kingdom,'289/ES',United Kingdom,CLEETHORPES CEMETERY,G. I. 32.,
380487,SLEEMAN,,M,0,,21/05/1920,,Engineman,Royal Naval Reserve,,"H.M.S. ""Queen.""",,United Kingdom,'U/1234',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,76. F. 4.,
299426,HUNTER,MATTHEW,M,33,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21681',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of John Hunter, of 25, West Blackhall St., Greenock, Glasgow."
299510,McCARTHY,MICHAEL,M,25,,19/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'40126',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 25.,"Son of Mrs. Kate McCarthy, of Churchtown, Buttevant. Co. Cork."
299515,McDONNELL,,M,37,,21/03/1918,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8968',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 7.,
336485,SPRINGER,MAURICE,M,20,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204188',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of Barney and Betsy Springer, of 12, Russell St., Covent Garden, London."
7531236,MAGNUS,MARK,M,20,,29/08/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9979',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. C. 15A.,"Son of John and Sarah Magnus, of Poplar, London."
7531317,BERGIN,The Rev. MICHAEL,M,0,Military Cross,12/10/1917,,Chaplain 3rd Class,Australian Army Chaplains Department,,,,Australian,'',Belgium,RENINGHELST CHURCHYARD EXTENSION,1.,
75452687,NCEDE,MOSS,M,0,,16/08/1917,,Pack Leader,Military Labour Corps,,,,South African,'2887',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
274647,FORD,,M,0,,16/09/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8992',France,VAUXBUIN FRENCH NATIONAL CEMETERY,IV. F. 9.,
336692,CATCHPOLE,MILES,M,35,,11/01/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703130',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 5.,"Son of Owen A. and Ellen Catchpole, of Brandon Suffolk; husband of Lucy Catchpole, of 2 Moorfield Rd., Haslemere, Surrey."
337054,RONTREE,,M,0,Military Medal,08/10/1918,,Lance Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'185167',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 14.,
