Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197560,EGERTON,GEORGE ALGERNON,G A,44,,13/05/1915,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 6.,"Son of the Hon. Algernon Fulke Egerton and Mrs. Egerton, of Worsley, Manchester. Served in the South African Campaign (Brevet Major)."
197562,ELLISON,,T H J,0,,20/10/1914,,Gunner,Royal Field Artillery,,13th Bn. 32nd Bde.,,United Kingdom,'37654',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 4.,
197566,FARNAN,PATRICK,P,27,,21/11/1914,,Corporal,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'5344',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 2.,"Son of John and Mary Farnan, of Ballyvass, Castledermot, Co. Kildare."
197567,FEARN,JOSEPH JOHN,J J,19,,17/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/623',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,"Son of Joseph and Eliza Maria Fearn, of 16, Devonshire Rd., Walthamstow, London. Born at Clapton, London."
197570,FINCH,FREDRICK REGINALD,F R,20,,23/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7016',France,"BAILLEUL COMMUNAL CEMETERY, NORD",g. 6.,"Son of William and Elizabeth Finch, of 13, Alpha Place, Kilburn, London."
197571,FITZPATRICK,PERCIVAL CYRIL,P C,18,,24/01/1915,,Lance Corporal,Gloucestershire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9423',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,"Only son of Capt. and Mrs. G. H. Fitzpatrick, of 15, Clare St., Bristol."
197573,FLAXINGTON,WILLIAM,W,30,,27/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'4406',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 50.,"Son of Wilcock and Charlotte Flaxington, of Leeds."
197574,FORBES,GEORGE FRANCIS REGINALD,G F R,48,Mentioned in Despatches,17/03/1915,,Lieutenant Colonel,Royal Irish Regiment,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 12.,"Son of Col. the Hon. W. F. Forbes, D.L.; husband of Agnes Margaret Forbes, of Fyfield Manor, Abingdon, Berks."
197580,FRANCIS,,W W,29,,25/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/7835',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 46.,"Husband of Mary Alice Darling (formerly Francis), of Grafty Green, Sandway, Maidstone."
197582,GAMBLE,BERNARD,B,0,,13/12/1914,,Company Serjeant Major,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9288',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 26.,"Husband of Lilian Gamble of 2 Austins Lane, Ampthill, Beds."
197585,GARDNER,,W G S,21,,26/11/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9194',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 8.,"Husband of Mrs. M. C. Gardner, of Coldra Cottage, Chepstow Rd., Newport, Mon."
197590,GLEDSTANES,SHELDON ARTHUR,S A,25,Mentioned in Despatches,09/05/1915,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 7.,"Son of Francis Garner Gledstanes and Georgiana Sophia Gledstanes, of Berry Hill, Taplow, Bucks."
197592,GLOSSOP,ERNEST EDWARD,E E,19,,04/05/1915,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 14.,"Son of Canon George Henry Pownall Glossop and Frances Mary Glossop, of Romeland House, St. Albans."
197594,GODBY,HOWELL ASHBRIDGE,H A,25,,19/02/1915,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'1967',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 3.,"Son of Alexander J. and Mary K. Godby, of Wensley House, Eltham, Kent. Native of Baltimore, Maryland, U.S.A."
197595,GODOLPHIN-OSBORNE,MAURICE,M,25,Mentioned in Despatches,25/02/1915,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 9.,"Son of Sidney and Mrs. Godolphin Osborne, of 8, South St., Thurloe Square, London, S.W.7."
197598,GOWER,WALTER,W,23,,25/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8685',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,"Son of George Arthur and Annie Gower, of 1, Horse Entry, High St., Cranbrook, Kent."
197600,GRAHAM,ALEXANDER,A,27,,05/12/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10232',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 16.,"Son of Jane and Alexander Graham, of Ballantrae, Ayrshire; husband of Elizabeth Graham, of Balloch O'Gnorie, Colmonell, Ayrshire."
197603,GRAY,,E C M,18,,23/04/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2310',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 7.,"Son of Edward G. and Jessie Thorburn Gray, of Willowbank, Dalkeith."
197604,GREGORY,FRANK,F,0,,04/11/1914,,Gunner,Royal Field Artillery,,80th Bty. 15th. Bde.,,United Kingdom,'68918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,"Brother-in-law of Mr. J. Rogers, of Ivy Cottage, Kingston Rd., Taunton."
197606,GRIDLEY,WILLIAM ERNEST,W E,24,,26/04/1915,,Sergeant,Canadian Infantry,,"""C"" Coy. 15th Bn.",,Canadian,'27285',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 6.,"Son of William Isaac and Eleanor Gridley, of 55, Hencroft St., Slough, Bucks."
197610,GULL,,A A,25,,06/01/1915,,Bugler,Rifle Brigade,,3rd Bn.,,United Kingdom,'1117',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 17.,"Son of Arthur and Eliza Gull, of 28, Morden St., Lewisham, London."
197613,HAMBIDGE,WILLIAM ARTHUR,W A,27,,15/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'9492',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 29.,"Son of William John and Caroline Hambidge, of Stratton St. Margaret, Swindon."
197616,HANDFORD,,F,24,,10/01/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8246',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 15.,"Son of William and Lydia Handford, of Stockport."
197632,HEPBURN,,A,0,,16/02/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10595',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 18.,
197634,HIGGINS,,A,0,,24/12/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11386',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 4.,
197635,HILL,,C G,0,,28/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2230',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 10.,
197619,HARDMAN,ROBERT,R,31,,04/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9764',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 5.,"Son of Isaac and Sarah Ann Hardman, of Bury, Lancs."
197620,HARRINGTON,ALFRED ERNEST,A E,25,,21/10/1914,,Private,Army Service Corps,,Mechanical Transport (1st Cav. Div.),,United Kingdom,'MS/255',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 1.,"Son of Arthur Allison Harrington and Minnie Harrington; husband of Frances Rosina Harrington, of 5, Middle Rd., East Barnet."
197624,HARVEY,WILLIAM,W,38,,15/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6130',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 31.,"Son of John and Louisa Harvey, of Queen's Villa, Stafford."
197625,HATTO,,W H,28,,03/11/1914,,Serjeant,Hampshire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'7236',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 17.,"Son of William Henry and Amelia Hatto, husband of Mary Hatto, of ""Santa Rosa,"" Bridge St., Titchfield, Hants."
197626,HAWKINS,,A,0,,04/11/1914,,Driver,Royal Engineers,,2nd Field Coy.,,United Kingdom,'20189',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 21.,"Son of Mrs. J. Hawkins, of 507, Stapleton Rd., Bristol."
197630,HEFFERNAN,,J,28,,07/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'4413',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 66.,"Stepson of Joseph Heffernan, of 57, Corporation St., Dublin."
197631,HENRY,,E,22,,18/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8173',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 1.,"Son of Robert and Isabella Henry, of 38, Ann St., Hebburn, Co. Durham."
197633,HEWSON,,T G,21,,02/11/1914,,Lance Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/6067',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,"Son of Mrs. M. J. Hewson, of New Quay, Brixham, Devon."
197636,HILL,,J T,22,,01/11/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/484',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 14.,"Husband of Mary Jane Hill, of 29, South Johnson St., Bishop Wearmouth, Sunderland."
197637,HILL,,W E,18,,23/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'10373',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 44.,"Son of Edward and Ellen Mary Hill, of 9, Chapel Row, East Hamlet, Ludlow."
197639,HOELLEN,,A E,30,,05/01/1915,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1259',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,"Husband of Alice Masle (formerly Hoellen), of 1, St. Albans Terrace, Margravin Rd., Hammersmith, London."
197640,HOLLOWAY,,G,19,,13/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10278',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 25.,"Son of Henry and Mary Elizabeth Holloway, of Court Farm, Bratton, Westbury, Wilts."
197684,KELLY,,T,0,,18/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9450',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
197685,KENWRIGHT,,J,0,,21/04/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1963',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 5.,
197686,KERSE,,C,0,,18/03/1915,,Lance Corporal,Army Veterinary Corps,,28th Div. Inf. Bde.,,United Kingdom,'2150',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,
197687,KIMBER,,H,0,,31/03/1915,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'2049',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 56.,
197642,HOOPER,EDGAR JOSEPH,E J,30,,01/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7230',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 13.,"Son of John and Anna Maria Hooper, of Culmstock, Devon."
197643,HOPKINS,,J,0,,22/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7512',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 3.,
197644,HOPKINS,,J,0,,01/11/1914,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9354',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 13.,
197645,HOPKINS,,R T,21,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1824',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,"Son of Henry Edmund and Annie Hopkins, of Conderton, Tewkesbury. Native of Overbury, Tewkesbury."
197646,HORWOOD,,W J,28,,06/04/1915,,Driver,Royal Field Artillery,,125th Bty.,,United Kingdom,'41973',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,"Son of Joseph and Mary Ann Horwood, of London; husband of Mary Ann Horwood, of 5, Marryat Cottage, Marryat St., Hammersmith, London."
197647,HOUGH,,E,0,,22/02/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9585',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 4.,
197648,HOUGH,JAMES EDWARD,J E,19,,02/12/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9975',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 14.,"Son of Edward Thomas and Annie Hough, of 34, Lower Stafford St., Wolverhampton."
197649,HOUNSLOW,WILLIAM JONAH,W J,19,,21/04/1915,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'8456',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 10.,"Son of Henry and Sarah Jane Hounslow, of 29, Dudley St., Wednesbury, Staffs. Native of Middle Barton, Oxon."
197650,HOUSE,,E,0,Distinguished Conduct Medal,06/11/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/3831',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 21.,
197651,HOUSTON,,L,0,,31/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7378',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 15.,
197652,HOWARD,,E,0,Distinguished Conduct Medal,05/11/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7941',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197653,HOWOURTH,HERBERT HENRY,H H,0,,22/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5537',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 8.,
197654,HOWDEN,FREDERICK W.,F W,40,,19/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7160',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 39.,"Father of Miss Alice Howden, of 15, Arundel St., Mossley, Manchester."
197655,HOWELL,,G E,0,,25/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8244',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 45.,
197656,HUGHES,GUY WILEY,G W,22,,31/12/1914,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 4.,"Son of George and Emily Hughes, of ""Fieldhead,"" Wimbledon Park, London. O.T.C., Charterhouse."
197660,INSTONE,,R H,0,,23/11/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7878',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 4.,
197665,ISMAY,,J T,0,,30/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1012',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 53.,
197657,HUGHES,WILLIAM BENBOW,W B,29,,10/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8270',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 22.,"Husband of Eliza Catherine Hughes, of 8, Ditton Hill Terrace, Ditton Hill, Surbiton, Surrey."
197658,HULSE,FREDERICK JAMES,F J,25,,15/04/1915,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'2630',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 69.,"Son of James and Mary Hulse, of 60, Park Rd., Faversham, Kent."
197659,HUNT,ARTHUR ERNEST,A E,31,,25/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9925',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 4.,"Son of Arthur Hunt, of The Half Moon Inn, Swilland, Ipswich; husband of Annie Edith Iles (formerly Hunt), of 27, Melford Rd., Leytonstone, London."
197661,IRELAND,THOMAS HARRY,T H,30,,05/11/1914,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8923',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 18.,"Husband of Ellen Ireland, of 2/19, Cattall Rd., Small Heath, Birmingham."
197662,IRONMONGER,,E,0,,13/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10145',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 2.,
197663,IRONSIDE,JAMES,J,32,,02/01/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9762',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 20.,"Son of James and Betsy Ironside, of Kennington, London; husband of Edith Ironside, of 71, Prince's Rd., Holland Park, London."
197664,IRONSIDE,ROBERT STEWART,R S,31,Distinguished Conduct Medal,09/11/1914,,Serjeant,Royal Field Artillery,,120th Bty.,,United Kingdom,'32255',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 28.,"Son of Hannah Coon (formerly Ironside), of Hunworth, Melton Constable, Norfolk, and the late William Stewart Ironside. Native of Aberdeen."
197666,ITHELL,,W E,28,,29/01/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'19803',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 2.,"Son of Henry and Annie Ithell, of 1, High St., Itchen, Southampton. Native of London."
197668,JACKSON,JOSEPH HENRY,J H,35,,22/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'2074',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 40.,"Son of James and Eliza Jackson, of 51, Todd St., Bolton."
197671,JOHNSON,HARRY,H,32,,01/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5957',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 12.,"Husband of Jessie Johnson, of 66, Lea Rd., Gainsborough."
197674,JOLLY,THOMAS SPRATLEY,T S,28,,19/12/1914,,Serjeant,London Regiment (London Rifle Brigade),,"""E"" Coy.",,United Kingdom,'8231',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 9.,"Son of Richard and Matilda Jolly, of Manor Park, Essex."
197675,JONES,ALBERT EDWARD,A E,22,,01/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1286',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 54.,"Son of Julia Jones, of Bow, London."
197738,MADDOCK,,H,0,,28/02/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10066',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 12.,
197739,MADEN,,H,0,,15/12/1914,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8781',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 2.,
197742,MANNING,,C,0,,23/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9726',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 6.,
197677,JONES,HENRY,H,29,,01/03/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8481',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 13.,"Husband of Elizabeth Jones, of 104, Mwrog St., Ruthin, Denbighshire."
197679,JONES,ROBERT OWEN,R O,23,,29/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10056',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 51.,"Son of Thomas and Catherine Jones, of 30A, Scholar St., Smithdown Rd., Liverpool."
197688,KING,HENRY JOHN,H J,28,,26/02/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1933',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 7.,"Son of Mary King, of 18, Southern Rd., Basingstoke, and the late Thomas George King. Native of Reading."
197690,KING,,P,27,,02/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7330',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 5.,"Son of George and Alice King; husband of Mary Anne King, of Turnpike, Ermis, Co. Clare."
197692,KINGSTON,,B,27,,18/11/1914,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'558',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 25.,"Son of George and Harriet Kingston, of Glendale, Sutton Bridge, Lincs."
197693,KNIGHT,,A G,25,,15/11/1914,,Serjeant,East Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9790',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 28.,"Son of Mr. and Mrs. Knight, of Burnley; husband of Minnie Allen (formerly Knight), of 17, Croft St., Burnley."
197695,KNIGHT,SYDNEY,S,20,,27/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2295',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,"Son of Mr. and Mrs, Charles Knight, of Hamgreen, Wittersham, Kent."
197696,KNOWLES,FREDERICK,F,20,,03/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9861',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 14.,"Nephew of Henry Davies, of 25, Hazel St., Hulme, Manchester."
197701,LAMBERT,,T,18,,20/12/1914,,Private,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10335',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 12.,"Son of Mrs. Julia Lambert, of 3, Ryan's Buildings, Charlemont St., Dublin."
197703,LARCOMBE,,W,31,,01/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6355',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 14.,"Son of Alford and Jane Larcombe, of Merriot, Somerset."
197704,LARMAN,,W,0,,20/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7146',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 1.,
197707,LEACH,,J W,20,,20/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4620',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 8.,"Son of Mr. J. W. and Mary Leach, of 25, Harrow Rd., Paddington, London."
197724,MACDONALD,,M,21,,02/03/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6993',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 14.,"Son of Donald and Mary Ann Macdonald, of 11, Kirkibert, Bernera, Stornoway."
197728,McFARLANE,,J,0,,12/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9458',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 26.,
197729,McGUIRE,,R,0,,07/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3156',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 19.,
197732,MACKEN,,J,0,,21/11/1914,,Gunner,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'13395',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 1.,
197734,McLARTY,,A,0,,08/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16457',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 20.,
197725,McDONNELL,JAMES,J,26,,05/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7435',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 62.,"Son of Andrew James and Maggie McDonnell, of Kells; husband of Roseanne McDonnell (nee McCole), of Church Lane, Callaighstown, Kells, Co. Meath."
197726,McELROY,,M,23,,05/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'13192',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 18.,"Son of Mrs. McElroy, of 51, Millar St., Motherwell, Lanarkshire."
197727,McELROY,,P,24,,12/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5430',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 68.,"Son of Peter McElroy, of 11, Needham St., Newry."
197730,McILWAINE,ANDERSON,A,17,,07/12/1914,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10261',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 21.,"Son of Robert and Jane McIlwaine, of Dunfans Ballymena, Co. Antrim."
197731,McJURY,WILLIAM JOHN,W J,21,,18/12/1914,,Private,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7165',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 13.,"Son of William and Jane McJury of Millbank, Dundonald, Co. Down."
197733,MacKENZIE,,W,39,,17/03/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51268',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 34.,"Son of Kenneth MacKenzie, of Market St., Ullapool, Ross-shire."
197735,McLEAN,,C,34,,13/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2583',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 24.,"Son of Michael and Sarah McLean; husband of Sarah McLean, of 155, Hornby St., Liverpool."
197740,MAGEE,,H,20,,10/11/1914,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10318',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 22.,"Son of James and Elizabeth Magee, of 13, Frere St., Belfast."
197741,MAGUIRE,WILLIAM JOHN,W J,27,,31/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3155',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 15.,"Son of Patrick and Mary Maguire, of Strabane; husband of the late Cassie Maguire."
197746,MARSDEN,,F,29,,06/04/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'7087',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 64.,"Son of Alfred and Letitia Marsden, of Pendleton; husband of Charlotte Marsden, of 1, Rosa St., Pendleton, Manchester."
197750,MARTIN,HUGH,H,32,,16/12/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5524',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 2.,"Son of Hugh Palmer Martin, of Milton, Cambddge; husband of Alice Mary Martin, of Saffron Close, Histon, Cambridge."
197752,MASON,,A H,28,,03/11/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'5864',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 6.,"Son of Samuel Mason of Upper Holloway, London; husband of Alice Jane Mason, of 79, King's Rd., Camden Town, London."
197765,MOORE,,A,0,,27/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10372',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
