Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1449241,BAKHTBAHADUR GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3665',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kirtasing Gurung, of Majgaon, Palpa, Parua, Nepal."
1449242,BAKHT SING RANA,,,0,,14/11/1914,,Subadar,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Gaje Sing Rana, of Moharia, Barkot, Nepal."
1449244,BALAK SING KANDARI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'952',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Utam Sing, of Kandai, Pauri, Garhwal, United Provinces."
1449245,BALA NAGARKOTI,,,0,,31/10/1914,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'2034',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Kesar Sing Nagarkoti, of Sewai, Chamoli, Garhwal, United Provinces."
1449246,BALARAJU,,,0,,20/10/1915,,Bearer,Army Bearer Corps,,No. 9 Coy. attd. Secunderabad Bde.,,Indian,'9260',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Bagadoo, of Ningadipalli, Siddipet, Medak, Hyderabad, Deccan."
1449248,BALA SING MAHAR,,,0,,15/05/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'269',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Lal Sing, of Daira, Chamoli, Garhwal, United Provinces."
1449249,BALBAHADUR GHARTI,,,0,,21/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2975',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Sarabjit Gharti, of Murung, Isma, Palpa, Nepal."
1449330,BARU,,,0,,10/11/1914,,Sepoy,41st Dogras,,1st Bn.,,Indian,'1589',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Kanshi, of Thurl, Palampur, Kangra, Punjab."
1449331,BARU,,,0,,30/12/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'31150',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sis Ram, of Kaserwa, Kairana, Muzaffarnagar, United Provinces."
1449332,BASAKHA SINGH,,,0,,10/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'3735',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Rur Singh, of Khori, Kharian, Gujrat, Punjab."
1449251,BALBAHADUR GURUNG,,,0,,09/05/1915,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1734',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Latha Gurung, of Barechaur, Palpa, Nawakot, Nepal."
1449252,BALBAHADUR GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3792',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Sugdia Gurung, of Lakhani, Golkot, Palpa, Nepal."
1449254,BALBAHADUR KHANDKA,,,0,,06/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2388',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Bahballi Khandka, of Pahapani, Palpa, Galkot, Nepal."
1449255,BALBAHADUR KHATTRI,,,0,,06/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2727',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Gopal Khattri, of Sukhora, Palpa, Parvat, Nepal."
1449256,BALBAHADUR KHATTRI,,,0,,23/09/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3396',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Raghubir Khattri, of Argha, Palpa, Nepal."
1449257,BALBAHADUR MAL,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2955',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Narbir Mal, of Kangari, Dhuwakot, No. 5 West, Payung, Nepal."
1449258,BALBAHADUR RANA,,,0,,11/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4336',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Himanta Rana, of Narmaul, Lamjung, Darbar, No. 1 West, Nepal."
1449259,BALBAHADUR THAPA,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3009',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Moti Raj Thapa, of Arupokhra, Gulmi, Palpa, Nepal."
1449260,BALBIR ALE,,,0,,22/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2980',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Pumbhahra Ale, of Adhegaon, Garhung, Nepal."
1449261,BALBIR BURATHOKI,,,0,,26/06/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3805',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jaiban Burathoki, of Chankabang, Sallyan, Nepal."
1449262,BALBIR GURUNG,,,0,,05/09/1915,,Lance Naik,8th Gurkha Rifles,,1st Bn.,,Indian,'3712',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Bagsing Gurung, of Kyaga, Bhirkot, No. 4. West, Nepal."
1449263,BALBIR PUN,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn,Indian,'2244',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Gharbe Pun, of Karbe, Palpa, Musikot, Nepal."
1449264,BALBIR PUN,,,0,,03/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2670',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Manbahadur Pun, of Lakharban, Parvat 4000, Palpa, Nepal."
1449265,BALBIR RANA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2549',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Lalmani Rana, of Badh, Palpa, Gulmi, Nepal."
1449272,BALDEO,,,0,,08/04/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,63rd Bty.,,Indian,'26',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1449273,BALDEO,,,0,,18/05/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'33522',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Jhumman, of Bijloi, Aliganj, Etah, United Provinces."
1449275,BALDEO,,,0,,18/07/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44011',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sadho, of Madhra Man, Partabgarh, United Provinces."
1449266,BALBIR THAPA,,,0,,12/03/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2205',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Tilu Thapa, of Archalia, No. 4 West, Stataun, Nepal."
1449267,BALBIR THAPA,,,0,,22/05/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn,Indian,'27955',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Dhanraj Thapa, of Maundara Sodek, No. 4 West, Syngja, Nepal."
1449268,BALBIR THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3385',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Narbir Thapa, of Nasarka, No. 4 West, Nawakot, Nepal."
1449269,BALBIR THAPA,,,0,,29/04/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3589',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Padam Sing Thapa, of Dangsi, No. 5 West, Garhung, Nepal."
1449270,BALBIR THAPA,,,0,,10/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3860',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Dhan Sing Thapa, of Chidipani, Pamar, Palpa, Nepal."
1449271,BALBIR THAPA,,,0,,15/11/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4146',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Bagbir Thapa, of Huldi, Palpa, Parvat, Nepal."
1449274,BALDEO,,,0,,27/05/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'34462',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Fakira, of Daulatpur, Roorkee, Saharanpur, United Provinces."
1449276,BALDEO SINGH,,,0,,15/03/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'2379',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Bhag Mal, of Dubhaldan, Rohtak, Punjab."
1449277,BALDEO TEWARI,,,0,,29/10/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'2687',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Man Bodh Tewari, of Suba Ka Purva, Musafirkhana, Sultanpur, United Provinces."
1449278,BALDHAR GURUNG,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2385',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Chandar Sing Gurung, of Lamjung, No. 4 West, Payung, Nepal."
1449279,BALESHAR,,,0,,10/09/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'60248',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Subhai, of Barka Khet, Ballia, United Provinces."
1449280,BALESHAR UPADHIYA,,,0,,31/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'60140',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Ram-Autar Upadhiya, of Janepora, Bikram, Dinapore, Bihar and Orissa."
1449281,BALE THAPA,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3147',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Pune Thapa, of Dandakharka, No. 4 West, Nawakote, Nepal."
1449282,BALIA MARANDI,,,0,,07/01/1918,,Labourer,Indian Labour Corps,,54th Santhal Coy.,,Indian,'790',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449283,BALI SING RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'620',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Harak Sing, of Bhiri, Chamoli, Garhwal, United Provinces."
1449284,BALLA SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'931',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Ganda Singh, of Khanpur, Amritsar, Punjab."
1449285,BALLU,,,0,,10/12/1914,,Naik,6th Jat Light Infantry,,1st Bn.,,Indian,'2180',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Nigahiya, of Julana, Jind, Punjab."
1449286,BALLU SHAH,,,0,,25/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'53',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449310,BANNU KURMI,,,0,,15/04/1918,,Labourer,Indian Labour Corps,,42nd Ranchi Coy.,,Indian,'738',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449287,BALLU SINGH,,,0,,14/04/1915,,Rifleman,123rd Outram's Rifles,,,,Indian,'3308',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Gangji Singh, of rintwar, Thunjhunu, Jaipur, Rajputana."
1449288,BALO MALUK,,,0,,26/12/1918,,Syce,Syce Corps,,,,Indian,'3367',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Purai, of Rouli, Banda, United Provinces."
1449289,BAL SINGH,,,0,,26/09/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3169',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Aman Singh, of Pilwa, Phalodi, Jodhpur."
1449290,BALU GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn,,Indian,'4569',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Chandra Sing Gurung, of Sankhu, No. 3 West, Kaski, Nepal."
1449291,BALUNAR,,,0,,02/08/1917,,Follower,Indian Veterinary Corps,,,,Indian,'RIMG/2',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1449292,BALU THAPA,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3576',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Jasbir Thapa, of Karkikote, Gaerhung, No. 5 West, Nepal."
1449293,BALU THAPA,,,0,,27/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn,,Indian,'4263',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,
1449294,BALU THAPA,,,0,,10/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4704',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dirjia Sing Thapa, of Ghung, Piuthan, Nepal."
1449295,BALWANTRAO BORGE,,,0,,29/10/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'3855',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Bhairajirao Borge, of Chinchner, Satara, Bombay."
1449296,BALWANT SINGH,,,0,,13/06/1915,,Sowar,30th Lancers (Gordon's Horse),,,,Indian,'2773',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Lal Singh, of Saidpur, Bulandshahr, United Provinces."
1449297,BANASINGH,,,0,,22/05/1915,,Follower,Supply and Transport Corps,,,,Indian,'MT/237',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1449298,BANAT,,,0,,10/10/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2312',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Biloch.
1449299,BANDA SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3686',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Dal-Pat Singh, of Atora, Rae Bareli, United Provinces."
1449300,BANDO LAUZDO,,,0,,14/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'246',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449301,BANDRA PAHARIA,,,0,,08/06/1918,,Labourer,Indian Labour Corps,,54th Santhal Coy.,,Indian,'366',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449302,BANE PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4622',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Santoke Pun, of Sirpa, Piuthan, Nepal."
1449303,BANE SINGH,,,0,,19/06/1916,,Kot Daffadar,Sardar Risala Jodhpur Lancers,,,,Indian,'1526',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Udai Singh, of Gagutaro, Merta, Jodhpur, Rajputana."
1449304,BANGAR,,,0,,26/10/1915,,Sepoy,27th Punjabis,,,,Indian,'121',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Darshanu, of Mahdeo, Dehra, Kangra, Punjab."
1449305,BANHU,,,0,,31/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,64th Bty.,,Indian,'7',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1449307,BANKA KHAN,,,0,,08/06/1916,,Naik,123rd Outram's Rifles,,,,Indian,'1826',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Bal Muhammad, of Jowa, Zafarwal, Sialkot, Punjab."
1449309,BANNE SINGH,,,0,,09/05/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1530',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Dan Singh, of Bankali, Pali, Jodhpur, Rajputana."
1449306,BANIYA RAWAT,,,0,,10/03/1915,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'1809',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Jawahir Sing Rawat, of Gandwari, Tehri, United Provinces."
1449308,BANNAM SINGH,,,0,,01/12/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2379',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Dei Singh, of Haraoli, Jalaun, United Provinces."
1449311,BANSBIR GURUNG,,,0,,14/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3091',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Sukbar Gurung, of Kartab, Tanhu, Nepal."
1449314,BANTA SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1974',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Waryam Singh, of Khara, Tarn Taran, Amritsar, Punjab."
1449315,BANTA SINGH,,,0,,23/11/1914,,Sepoy,47th Sikhs,,,,Indian,'1984',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Harnam Singh, of Jagatpore, Nawashahr, Jullundur, Punjab."
1449316,BANTA SINGH,,,0,,22/08/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3718',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Khushal Singh, of Mari Kambike, Kasur, Lahore, Punjab."
1449450,BHARAT SINGH,,,0,,03/05/1917,,Sowar,5th Indian Cavalry,,,,Indian,'2190',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Meda, of Majra, Rohtak, Pun)ab."
1449451,BHARIKISHN RAI,,,0,,09/05/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'3059',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Dighamani Rai, of Salghari, Rasuwa, No. 4 Bhojpur, Nepal."
1449452,BHARTHU,,,0,,10/07/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'2153',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Sahai, of Khaira, Palampur, Kangra, Punjab."
1449488,BHOGI,,,0,,22/09/1915,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'946',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Narayan, of Lachhmanji, Bharatpur, Rajputana."
1449455,BHASKAR THAPA,,,0,,12/03/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1662',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Dalsing Thapa, of Kutumso, No. 4 West, Bhirkote, Nepal."
1449456,BHAU GOPAL,,,0,,06/09/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4386',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Aba Gopal, of Nimgaon Gopale, Sangamner, Ahmednagar, Bombay."
1449457,BHAUNIA BHAWARMA,,,0,,02/04/1918,,Labourer,Indian Labour Corps,,77th Kumaon Coy.,,Indian,'1727',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449458,BHAU RAO SINDHE,,,0,,24/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4747',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Sada Siu Sindhe, of Isapur, Tasgaon, Satara, Bombay."
1449460,BHAWANI SINGH,,,0,,13/03/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1419',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Ajit Singh, of Digari, Jodhpur, Rajputana."
1449461,BHAWAN SING BHANDARI,,,0,,15/12/1914,,Havildar,39th Garhwal Rifles,,1st Bn.,,Indian,'1609',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Mahitab Sing Bhandari, of Thali, Pauri, Garhwal, United Provinces."
1449462,BHAWANSING BOHRA,,,0,,25/04/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2946',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Karbir Bohra, of Lomai, Palpa, Parvat, Nepal."
1449463,BHAWAN SING KHATRI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2844',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Chhauntanu Khatri, of Khanyari, Chamoli, Garhwal, United Provinces."
1449464,BHAWANSING KHATTRI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2398',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Harakdeo Khattri, of Timilikharak, Isma, Palpa, Nepal."
1449465,BHAWANSING MAJHI,,,0,,09/05/1915,,Rifleman,9th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'1597',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Chandmani Majhi, of Sandewa, Palpa, Khanchi, Nepal."
1449466,BHAWANSING THAPA,,,0,,20/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3026',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Lachman Thapa, of Sukhapmar, Palpa, Nepal."
1449467,BHAWANU RANA,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2074',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Khem Sing Rana, of Dor, Almora, United Provinces."
1449468,BHERA RAM,,,0,,22/05/1915,,Rifleman,123rd Outram's Rifles,,,,Indian,'681',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Pem Ram, of Jhesrasar, Surpura, Bikaner, Rajputana."
1449318,BANWAR SING PUNDIR,,,0,,12/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1502',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Umrao Sing, of Naugaon, Lansdowne, Garhwal, United Provinces."
1449319,BANWA SING BISHT,,,0,,09/05/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'360',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dewan Sing, of Matela, Lansdowne, Garhwal, United Provinces."
1449320,BARASING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn,,Indian,'4535',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Parma Gurung, of Bhaunjia, No. 5 West, Gaerhung, Nepal."
1449325,BARKHURDAR KHAN,,,0,,23/12/1916,,Sowar,18th King George's Own Lancers,,,,Indian,'2785',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Pir Bakhsh, of Didat, Pind Dadan Khan, Jhelum, Punjab."
1449326,BARKHURDAR KHAN,,,0,,01/12/1917,,Sowar,35th Scinde Horse,36th Jacob's Horse,,attd.,Indian,'3116',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Bakhtawar Khan, of Naraiwala, Bhakkar, Mianwali, Punjab."
1449327,BARNA SING GURUNG,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3853',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Bhase Gurung, of Garedi, Dhor, No. 3 West, Nepal."
1449329,BARSING THAPA,,,0,,10/05/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2576',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Goria Thapa, of Siranchok, Gorkha, No. 2 West, Nepal."
1449333,BASANTA,,,0,,29/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1449334,BASANT SINGH,,,0,,01/12/1914,,Sepoy,Indian Signal Corps,,,,Indian,'50',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Atra, of Barang, Kangra, Punjab."
1449335,BASANT SINGH,,,0,,06/05/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'963',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Daya Singh, of Baronga, Nabha, Punjab."
1449336,BASANT SINGH,,,0,,10/10/1915,,Naik,47th Sikhs,,,,Indian,'1091',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Hakim Singh, of Kishen Pur, Jullundur, Punjab."
1449337,BASANT SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'1921',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Nagina Singh, of Maihalpur Garhshankar, Hoshiapur, Punjab."
1449338,BASANT SINGH,,,0,,10/03/1915,,Sepoy,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'2204',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Nanak, of Garhmula, Shakargarh, Gurdaspur, Punjab."
1449339,BASAWA,,,0,,31/12/1914,,Follower,15th Ludhiana Sikhs,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,
1449340,BASAWA SINGH,,,0,,13/03/1915,,Sapper,3rd Sappers and Miners,,,,Indian,'3572',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Bishun Singh, of Akal Garh, Kharar, Ambala, Punjab."
1449342,BASHIR KHAN,,,0,,25/09/1915,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4303',France,NEUVE-CHAPELLE MEMORIAL,Panel 17.,"Son of Hapursai, of Kalat, Baluchistan."
1449343,BASHIR-UD-DIN AHMAD,,,0,,13/12/1914,,Sowar,4th Indian Cavalry,,,,Indian,'2320',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Karim-Ud-Din Ahmad, of Kalyana Dadri, Jind, Punjab."
