Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3138010,LOCK,SYDNEY FRANK,S F,25,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 33 Stracey Road, Forest Gate, Essex. Husband of Theresa Eleanor Lock. Died at 66 Drysart Street."
3138011,LONG,ISAAC DAVID,I D,80,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Husband of Emily Long. Died at St. Matthew's Hospital.
3138015,LUXFORD,ELIZABETH,E,63,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Newton Grove. Widow of William Luxford. Died at 52 Newton Grove.
3138019,McNALLY,CELIA,C,60,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 6 Vincent House, Vince Street. Wife of Thomas McNally. Died at 6 Vincent House."
3138012,LONSDALE,EDWIN JOHN,E J,19,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 21 Drysdale House, Drysdale Street. Son of Edwin John and Sophia Jane Lonsdale. Died at Drysdale House."
3138013,LONSDALE,ROBERT BENT,R B,83,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Flora Amelia Lonsdale, of 22 Crane Grove, Holloway. Injured 8 October 1940, at St. Matthew's Hospital; died at St. Leonard's Hospital."
3138016,McCARTHY,MICHAEL JAMES,M J,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 240 Hoxton Street. Husband of Annie G. McCarthy. Injured at 240 Hoxton Street; died same day at St. Leonard's Hospital.
3138017,McKENNA,HARRY JOSEPH,H J,44,,29/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Air Raid Warden of Shoreditch Town Hall, Old Street. Husband of Doris Evelyn McKenna. Died as the result of an illness contracted while on Civil Defence duties."
3138018,McMULLEN,GEORGE PATRICK,G P,47,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 32 Horner House, Nuttall Street. Son of Ada McMullen, and of the late Patrick McMullen; husband of Emily Isabella McMullen. Died at 32 Horner House."
3138020,McNALLY,THOMAS,T,57,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 6 Vincent House, Vince Street. Husband of Celia McNally. Died at 6 Vincent House."
3138021,MACE,ETHEL,E,39,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Tiptree Street. Died at Geffrye Gardens.
3138022,MACE,RICHARD,R,38,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Tiptree Street. Injured at Geffrye Gardens; died same day at St. Leonard's Hspital.
3138025,MALE,SARAH ANN,S A,71,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Upwey Street. Wife of William Male. Died at 13 Upwey Street.
3138027,MANIX,THOMAS,T,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 189 Middleham Road, Edmonton, Middlesex. Son of Ada Emily and of the late J. Manix. Died at 16 Arbutus Street."
3138028,MANIX,ADA EMILY,A E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"see ENFIELD, Middlesex, list."
3138029,MARGETTS,ARTHUR,A,14,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 27 Horner House, Nuttall Street. Son of James Philip and Annie Elizabeth Margetts. Died at Horner House."
3138030,MARGETTS,JAMES THOMAS,J T,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 27 Horner House, Nuttall Street. Son of James Philip and Annie Elizabeth Margetts. Died at Horner House."
3138031,MARNEY,MATTHEW,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"see HENNESSEY, MATTHEW."
3138049,MURRAY,FREDERICK,F,48,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Hemsworth Street. Died at 52 Hemsworth Street.
3138060,OGBORN,IRENE VIOLET,I V,8,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 76 Clifton Street. Daughter of C. J. Ogborn. Died at Clifton Street.
3138037,MILNE,ALEXANDER,A,67,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Mary Milne, of 85 Head Street, Stepney. Died at St. Matthew's Hospital."
3138038,MOORE,HENRY,H,54,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 6 New Era House. Died at Whitmore Road.
3138039,MORGAN,ELIZABETH,E,80,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Wife of William John Morgan, of 18 Welshpool Street, Hackney. Died at St. Matthew's Hospital."
3138040,MORGAN,FLORENCE ELIZA,F E,20,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. John Morgan, of 19 Bowyer House, Mill Row. Injured at Kingsland Road; died same day at St. Leonard's Hospital."
3138041,MORGAN,MARY ANN,M A,57,,10/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 7 Aske House, Fanshaw Street. Daughter of the late James and Bridget Cannon; widow of George Morgan. Injured 8 December 1940, at Aske House; died at St. Leonard's Hospital."
3138042,MORLEY,ARTHUR JAMES,A J,73,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8 Henson House, Vince Street. Died at Welsh Street."
3138043,MORSE,CHARLES EDWIN,C E,33,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"N.F.S. Husband of Beatrice Elizabeth Morse, of 29 Whittington Road, Wood Green, Middlesex. Injured at Old Street; died same day at St. Leonard's Hospital."
3138044,MOTT,ALFRED JAMES,A J,61,,18/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 88 Boundary Street. Husband of Emma Mott. Died at Shoreditch Church.
3138045,MURPHY,MARY ANN,M A,74,,15/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 36 Grange Street. Widow of John Murphy. Injured 14 January 1945, at 36 Grange Street; died at St. Leonard's Hospital."
3138046,MURPHY,ROSINA,R,43,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 36 Grange Street. Daughter of Mary Ann, and of the late John Murphy. Died at 36 Grange Sreet."
3138047,MURRAY,ALFRED,A,46,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of Holborn School, Mitcham, Surrey. Son of the late John and Annie Murray. Died at St. Matthew's Hospital."
3138048,MURRAY,ALAN,A,2,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Hemsworth Street. Died at St. Leonard's Hospital.
3138055,NIEMAN,ABRAHAM,A,29,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 99 Virginia Road, Bethnal Green. Died at St. Leonard's Hospital."
3138056,NIEMAN,MICHAEL,M,33,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 99 Virginia Road, Bethnal Green. Died at St. Leonard's Hospital."
3138057,NORTON,JOHN,J,18,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 44 Herbert Grove. Son of Mr. G. Norton. Died at 44 Herbert Grove.
3138053,MUSWELL,PHILIP DAVID,P D,33,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Rebecca Muswell, of 75 Listria Park, Stoke Newington. Died at St. Leonard's Hospital."
3138054,NEALE,FREDERICK MICHAEL,F M,78,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 21 Viaduct Street, Bethnal Green. Husband of C. Neale. Died at Great Eastern Street."
3138058,NORTON,LILIAN ROSINA,L R,34,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 29 Horner House, Nuttall Street. Wife of H. E. Norton. Died at St. Leonard's Hospital."
3138059,OAKLEY,CHARLES HENRY,C H,34,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 172 Maygrove Road, West Hampstead. Son of William Frederick Hawkins Oakley and Jane Oakley. Died at St. Matthew's Hospital."
3138061,OLDRIDGE,MARY,M,86,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of the late Thomas Rudd, of Praed Street, Paddington; wife of John Oldridge. Died at St. Matthew's Hospital."
3138066,PATRICK,SARAH ELIZABETH,S E,22,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 7 Lee Street. Daughter of William James Patrick, and of Rosina Rebecca Patrick. Died at 7 Lee Street."
3138068,PEARLMAN,SUSAN MAY,S M,31,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 27 Cleeve Buildings, Calvert Avenue. Wife of Philip Pearlman. Died at 27 Cleeve Buildings."
3138071,PENN,CHARLES ROBERT,C R,38,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Turner Place. Husband of Mary Ann Lilian Penn. Injured 10 September 1940, at Wenlock Brewery, Wenlock Road; died at St. Leonard's Hospital."
3138078,PIZZEY,HAROLD WALTER VICTOR,H W V,40,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Ethel Maud Pizzy, of 277 Bryon Road, Wealdstone, Middlesex. Injured at Old Street; died same day at St. Leonard's Hospital."
3138079,PORTER,CYRIL,C,19,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 10 Brunswick Place. Son of Alfred and Beatrice Porter. Injured 13 October 1940, at 10 Brunswick Place; died at St. Leonard's Hospital."
3138083,RAPHAEL,ELIZABETH,E,71,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Wife of Henry Raphael, of 8 Cropley Street. Injured at Wenlock Brewery, Wenlock Road; died same day at St. Leonard's Hospital."
3138084,REARDON,TIMOTHY,T,68,,29/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Jane Reardon, of 14 Mortimer Road, N.1. Injured 23 April 1944, at Boundary Street; died at St. Leonard's Hospital."
3138086,REES,JUNE AUDREY,J A,8,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Magdalen Mary Rees, of 6 Stanley House, Mundy Street, and of the late W. T. Rees. Died at 10/18 Hoxton Street."
3138088,RIDER,JOYCE ELIZABETH,J E,5,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 5 Bristow Street. Daughter of Charles James and Bridget Louise Rider. Died at 5 Bristow Street.
3138091,ROGERS,HENRY,H,16,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 31 Anatola Road, Upper Holloway. Son of Frederick George and Florence Ellen Rogers. Died at Britannia Walk, City Road."
3138094,RUSS,HARRIET LOUISA,H L,57,,15/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Grange Street. Wife of James Richard Russ. Injured 14 January 1945, at 30 Grange Street; died at St. Leonard's Hospital."
3138095,RUSS,JACK,J,17,,15/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Grange Street. Son of James Richard Russ, and of Harriet Louisa Russ. Injured 14 January 1945, at 30 Grange Street; died at St. Leonard's Hospital."
3138096,RYAN,HARRIET,H,70,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Leonard's Hospital.
3138097,RYDER,STANLEY JAMES,S J,50,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 78 Scawfell Street. Husband of Ellen Ryder. Died at 78 Scawfell Street.
3138098,RYLANDS,CHARLES HENRY,C H,46,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Home Guard. Husband of Lilian Rylands, of 13 Norton Street, Bethnal Green. Died at 8 Calvert Avenue."
3138099,SCHNEIDER,ALEXANDER,A,71,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 12 Arbutus Street. Husband of Minnie Schneider. Died at 12 Arbutus Street.
3138100,SCHNEIDER,MINNIE,M,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 12 Arbutus Street. Wife of Alexander Schneider. Died at 12 Arbutus Street.
3138101,SCHURICK,YETTA,Y,55,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Russian National; of 55 Bridport Place. Wife of Barnett Schurick. Died at 55 Bridport Place.
3138102,SEARS,FLORENCE,F,56,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 35B Sutton Dwellings, City Road. Daughter of the late J. Sears. Died at 9 Block, Sutton Dwellings."
3138103,SELLEY,LILIAN PRIMROSE,L P,18,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 116 New North Road. Daughter of Sarah Selley, and of William Selley. Died at 116 New North Road."
3138104,SELLEY,WILLIAM,W,48,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 23 Bridport Place, New North Road. Son of Elizabeth Selley, of the same address, and of the late John Selley; husband of Sarah Selley. Died at 116 New North Road."
3138105,SHAILER,JAMES EDWARD,J E,80,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 49 Wakeman Street, Essex Road, Islington. Died at St. Matthew's Hospital."
3138106,SHARPE,ROSE LILIAN,R L,16,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 151 Whiston Road. Daughter of Annie Sharpe, and of Maurice Albert Sharpe. Died at 174 Whiston Road."
3138107,SHARPE,ANNIE MAY,A M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see HACKNEY list.
3138108,SHARPE,MAURICE ALBERT,M A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see BETHNAL GREEN list.
3138109,SHELDON,FLORENCE ELLEN,F E,29,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 102 Shepherdess Walk, N. 1 Wife of Henry Sheldon. Died at St. Leonard's Hospital."
3138110,SHELDON,HENRY,H,30,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 102 Shepherdess Walk, N.1. Husband of Florence Ellen Sheldon. Died at St. Leonard's Hospital."
3138115,SHORT,ADA ELIZABETH,A E,23,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,F.A.P. Nurse; of 76 Scawfell Street. Died at 76 Scawfell Street.
3138116,SHORT,EDWIN,E,65,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3138117,SHORT,HANNAH AMELIA,H A,28,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 76 Scawfell Street. Wife of A. H. Short. Died at 76 Scawfell Street.
3138118,SHOTTON,ALFRED,A,18,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 50 Newton Grove. Son of Edward and Miriam Rose Shotton. Died at 50 Newton Grove.
3138111,SHIPMAN,ALBERT,A,17,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Horner House, Nuttall Street. Son of H. Shipman, and of Alice Shipman. Injured at Horner House; died same day at St. Leonard's Hospital."
3138112,SHIPMAN,ALICE,A,47,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Horner House, Nuttall Street. Wife of H. Shipman. Injured at Horner House; died same day at St. Leonard's Hospital."
3138062,OLIVER,JOSEPH BENJAMIN,J B,56,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Firewatcher; of 4 Derbyshire Street, Bethnal Green. Died at Bateman's Row."
3138063,OSBORNE,ANNA,A,67,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 187 Queensbridge Road. Died at 187 Queensbridge Road,."
3138032,MARTIN,MARY JANE,M J,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 89 Shaftesbury Street. Wife of C. A. Martin. Injured at Wenlock Brewery, Wenlock Street; died same day at St. Leonard's Hospital."
3138033,MAYNARD,ROSINA MAY,R M,41,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 3 Union Crescent. Died at St. Leonard's Hospital.
3138034,MILES,ARTHUR EDWARD,A E,48,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 23 Pimlico Walk. Died at St. Leonard's Hospital.
3138035,MILLER,CHARLES ALFRED,C A,72,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 8 Canton Terrace. Died at St. Leonard's Hospital.
3138036,MILLER,WILLIAM,W,68,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 26 Blackstone Road, Hackney. Died at Geffrye Gardens."
3138113,SHIPMAN,CHARLES WILLIAM,C W,6,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Horner House, Nuttall Street. Son of H. Shipman, and of Alice Shipman. Injured at Horner House; died same day at St. Leonard's Hospital."
3138114,SHIPMAN,EILEEN ROSE,E R,4,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Horner House, Nuttall Street. Daughter of H. Shipman, and of Alice Shipman. Injured at Horner House; died same day at St. Leonard's Hospital."
3138129,SMITH,EMILY,E,46,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 2 Worgate Street. Wife of Frederick Smith. Injured at 2 Worgate Street; died same day at St. Leonard's Hospital.
3138136,SMITH,ROSE ANNIE,R A,43,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Worgate Street. Daughter of the late Mr. and Mrs. Charles Mancer, of 44 Buckland Street; wife of Arthur Smith. Died at 2 Worgate Street."
3138137,SMITH,ROSE MATILDA,R M,29,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Upwey Street. Daughter of Mrs. E. Thacker; wife of Harry Smith. Died at 7 Upwey Street.
3138138,SMITH,VIOLET MATILDA,V M,28,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1 Exeter House, Whitmore Road. Daughter of T. Parker, and of the late Mrs. Parker; wife of Gnr. George William Smith, R.A. (killed in same incident). Injured at New Era Estate, Whitmore Road; died same day at St. Leonard's Hospital."
3138141,SPICER,GEORGE,G,9,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 20 Horner House, Nuttall Street. Son of Fus. Horace Hilton Spicer, The Royal Fusiliers, and Norah Spicer. Injured 19 April 1941, at Horner House Shelter; died at St. Leonard's Hospital."
3138142,SPICER,GLADYS,G,16,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 20 Horner House, Nuttall Street. Daughter of Fus. Horace Hilton Spicer, The Royal Fusiliers, and Norah Spicer. Injured 19 April 1941, at Horner House Shelter; died at St. Leonard's Hospital."
3138143,SPICER,NORAH,N,38,,02/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 20 Horner House, Nuttall Street. Wife of Fus. Horace Hilton Spicer, The Royal Fusiliers (killed in same incident). Injured 19 April 1941, at Horner House Shelter; died at St. Leonard's Hospital."
3138144,SPINKS,JANE,J,35,,30/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 26 Drysdale House, Drysdale Street. Injured 29 December 1940, at Drysdale House; died at St. Leonard's Hospital."
3138147,STACEY,ADA,A,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Horner House, Nuttall Street. Daughter of A. Stacey, and of Charlotte Stacey. Died at Horner House."
3138149,STACEY,ROSE ELLEN,R E,19,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Horner House, Nuttall Street. Daughter of A. Stacey, and of Charlotte Stacey. Died at Horner House."
3138150,STACEY,VIOLET,V,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Horner House, Nuttall Street. Daughter of A. Stacey, and of Charlotte Stacey. Died at Horner House."
3138151,STANLEY,ROSE,R,72,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Parr Street. Wife of B. Stanley. Died at 7 Parr Street.
3138152,STAPLEHURST,ALFRED JOHN,A J,28,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 101 Murray Grove. Son of Mrs. Verrall (formerly Staplehurst), of 7 Baywood Gardens, Woodingdean, Brighton, Sussex, and of the late Alfred Staplehurst; husband of Catherine May Staplehurst. Died at 101 Murray Grove."
3138153,STAPLEHURST,CATHERINE MAY,C M,28,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 101 Murray Grove. Daughter of Catherine Gillespie, of 2A Murray Grove, and of the late Charles Samuel Gillespie; wife of Alfred John Staplehurst. Died at 101 Murray Grove."
3138154,STAPLEHURST,JOHN,J,4,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 101 Murray Grove. Son of Alfred John and Catherine May Staplehurst. Died at 101 Murray Grove.
