Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54781,SOUTH,,R,0,,11/04/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204879',France,LAPUGNOY MILITARY CEMETERY,VII. C. 12.,
54782,SOUTHWELL,,R E,21,,01/04/1916,,Company Quartermaster Serjeant,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15204',France,LAPUGNOY MILITARY CEMETERY,I. F. 19.,"Son of John George and Catherine Southwell, of the C. E. Schoolhouse, Horncastle, Lincs."
54783,SOVEREIGN,,W,45,,18/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826794',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 20.,
54763,SMITH,MELVIN T.,M T,21,,01/12/1916,,Private,Canadian Infantry,,14th Bn,,Canadian,'488811',France,LAPUGNOY MILITARY CEMETERY,II. D. 2.,"Son of Mr. and Mrs. John Smith, of Glen Haven, Halifax Co., Nova Scotia."
54764,SMITH,PATRICK LORNE,P L,19,,11/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793503',France,LAPUGNOY MILITARY CEMETERY,III. E. 15.,"Son of William and Alice A. Smith (nee Crosman), of Campbellton, New Brunswick."
54765,SMITH,PERCIVAL WILLIAM,P W,18,,22/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42499',France,LAPUGNOY MILITARY CEMETERY,VII. E. 3.,"Son of Mrs. Elizabeth Francis, of 39, Courtenay Rd., Woking, Surrey. Native of Portsmouth."
55011,WRIGHT,,H,21,,23/04/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'592',France,LAPUGNOY MILITARY CEMETERY,III. F. 13.,"Son of Walter and Alice Wright, of 108, Westfield Rd., King's Heath, Birmingham."
55012,WRIGHT,,H J,33,,27/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'209528',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 18.,"Husband of Lucy Wright, of York Cottage, Broomfield, Chelmsford."
55014,YATES,HERBERT,H,18,,19/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12107',France,LAPUGNOY MILITARY CEMETERY,I. B. 9.,"Son of William and Mary Yates, of Leek, Staffs."
55015,YOUNG,ALFRED SEVERN,A S,29,,09/11/1916,,Private,Canadian Army Veterinary Corps,,No. 1 Mobile Sect.,,Canadian,'13696',France,LAPUGNOY MILITARY CEMETERY,II. A. 2.,"Son of Blanche Edith Young, of 8, Osberton Rd., Lee, London, England, and the late William Henry Young."
54690,ROWE,ROBERT,R,34,,30/09/1915,,Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11371',France,LAPUGNOY MILITARY CEMETERY,I. C. 22.,"Son of George and Mary Rowe, of 76, Scarborough Rd., Byker, Newcastle-on-Tyne."
54692,RUDOFSKY,HARRY,H,35,,07/11/1915,,Company Serjeant Major,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'964',France,LAPUGNOY MILITARY CEMETERY,I. E. 52.,"Husband of H. Rudofsky, of 23, Barfett St., Queen's Park Estate, London."
54693,RUFFLES,ERNEST HENRY,E H,19,,07/10/1918,,Lance Corporal,Suffolk Regiment,,15th Bn.,,United Kingdom,'320306',France,LAPUGNOY MILITARY CEMETERY,XI. B. 15.,"Son of E. and H. Ruffles, of 70, Lovewell Rd., South Lowestoft."
54694,RUMBLE,ERNEST VICTOR ALBERT,E V A,18,,28/01/1916,,Private,London Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'2649',France,LAPUGNOY MILITARY CEMETERY,I. E. 41.,"Son of the late Mr. and Mrs. E. Rumble, of Peckham, London. Enlisted in Sept., 1914."
54695,RUSH,,H P,33,,24/04/1917,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12699',France,LAPUGNOY MILITARY CEMETERY,III. E. 14.,"Son of James and Ada Morgan Rush, of 8, Grosvenor Rd., Southall, Middx."
54696,RUSHWORTH,,J,0,,15/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696572',France,LAPUGNOY MILITARY CEMETERY,IV. A. 12.,Husband of the late Mary Rushworth.
54697,RUTHER,EDWARD,E,20,,15/10/1915,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'17791',France,LAPUGNOY MILITARY CEMETERY,I. E. 64.,"Son of William Lewis Ruther and Mary Ruther, of Ham, Berkeley, Glos."
54699,SACKRIDER,HARRY J.,H J,20,,13/04/1917,,Private,Canadian Machine Gun Corps,,4th,,Canadian,'127597',France,LAPUGNOY MILITARY CEMETERY,III. G. 9.,"Son of Mr. and Mrs. Albert Sackrider, of Norwich, Ontario."
54701,SALTMARSH,ALBERT,A,18,,15/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'LSR/1796',France,LAPUGNOY MILITARY CEMETERY,I. E. 65.,"Son of Mr. and Mrs. Saltmarsh, of 5, Albion Cottages, Brighton."
54703,SANDAVER,REGINALD,R,19,,10/04/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'81671',France,LAPUGNOY MILITARY CEMETERY,VII. C. 4.,"Son of George Henry and Jemima Sandaver, of Gasholder Villa, Hunslet, Leeds."
54705,SAUNDERS,SAMUEL EDWARD,S E,19,,10/03/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37422',France,LAPUGNOY MILITARY CEMETERY,VII. B. 15.,"Son of Samuel Edward and Elizabeth Saunders, of 62, Rutter St., Walsall, Staffs."
54706,SAUNDERS,WILLIAM HENRY,W H,21,,06/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'7592',France,LAPUGNOY MILITARY CEMETERY,II. G. 4.,"Son of Robert Henry and Olive Elizabeth Saunders, of 19, Seaview Rd., Gillingham, Kent."
54707,SAVAGE,HENRY WILLIAM,H W,27,,14/08/1918,,Lieutenant,Royal Air Force,,21st Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. C. 6.,"Son of James and Elizabeth Matilda Savage, of 4, Dernier Rd., Tonbridge, Kent. Late of the West Kent Yeomanry and 10th Bn. The Buffs."
54709,SCOTT,,A,25,,20/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'45332',France,LAPUGNOY MILITARY CEMETERY,IX. C. 23.,"Husband of Christiana Scott, of Church Farm, Bishop Middleham, Ferryhill, Co. Durham."
54710,SCOTT,FREDERICK,F,21,,30/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20098',France,LAPUGNOY MILITARY CEMETERY,I. D. 24.,"Son of Robert and Abigail Scott, of 45, Spencer St., Belfast."
54711,SEARLE,,A,35,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18174',France,LAPUGNOY MILITARY CEMETERY,I. D. 31.,Son of George and Mary Searle.
54712,SEARLEY,COLIN GEORGE,C G,19,,26/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'27514',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 17.,"Son of Alice R. L. Searley, of 3, Road View, Rudmore, Portsmouth."
54713,SEDDON,,H,0,,20/02/1918,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227587',France,LAPUGNOY MILITARY CEMETERY,VII. B. 1.,
54715,SEWELL,EDWARD JOHN,E J,33,,10/04/1918,,Second Lieutenant,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. C. 9.,"Son of Edward L. and Emily C. Sewell, of Enfield, Middx.; husband of Eveline Alice Sewell, of ""Derwent,"" Arundel Gardens, Winchmore Hill, London."
54716,SHANNON,HOWARD ALEXANDER,H A,20,,10/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'488978',France,LAPUGNOY MILITARY CEMETERY,III. C. 2.,"Son of John P. and Ellen Jane Shannon, of Whiteside, Richmond Co., Nova Scotia."
54717,SHARMAN,ROBERT JOHN,R J,26,,11/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'467538',France,LAPUGNOY MILITARY CEMETERY,III. F. 5.,"Son of T. E. and Margaret Sharman, of Onoway, Alberta."
54718,SHARP,,C W,18,,12/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228917',France,LAPUGNOY MILITARY CEMETERY,III. B. 7.,"Son of Cornelius and Elizabeth Sharp, of 8, Shepley St., Lees, Oldham, England."
54719,SHARROD,HAROLD JASON,H J,25,,17/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'103144',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 2.,"Son of Michael and Mary Sharrod, of 28, William St., Nuneaton; husband of Ellen Mary Sharrod, of 4, Granville Rd., Tunbridge Wells, Kent."
54720,SHAW,,J W,23,,13/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'241173',France,LAPUGNOY MILITARY CEMETERY,VI. D. 2A.,"Son of Arthur W. Shaw, of 61, Mill St., Barwell, Hinckley."
54721,SHELTON,ALEXANDER REUBEN,A R,34,,10/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 58th Bde",,United Kingdom,'208003',France,LAPUGNOY MILITARY CEMETERY,VII. B. 16.,"Son of Harry and Matilda Shelton, of Fulham; husband of Alice Lucy Shelton, of 487, Fulham Rd., Fulham, London. Previously served 12 years with 4th Dragoon Guards."
54724,SHEPHERD,,J,0,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'30972',France,LAPUGNOY MILITARY CEMETERY,VI. F. 9.,
54833,TAYLOR,,A,0,,22/04/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'201920',France,LAPUGNOY MILITARY CEMETERY,IX. C. 28.,
54730,SILENCE,,J,0,Military Medal,24/04/1918,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 29.,
54731,SIMARD,,N,0,,15/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829624',France,LAPUGNOY MILITARY CEMETERY,IV. A. 11.,
54741,SINCLAIR,JAMES,J,40,,23/08/1917,,Private,Canadian Infantry,,59th Bn.,,Canadian,'808483',France,LAPUGNOY MILITARY CEMETERY,V. E. 5.,"Son of David and Ann Sinclair, of Breck, Stenness, Orkney, Scotland."
54742,SIRETT,EDGAR MOFFET,E M,21,,24/12/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy.",,United Kingdom,'2922',France,LAPUGNOY MILITARY CEMETERY,I. D. 1.,"Son of Frederick and Elizabeth Sirett, of 322, London Rd., Dover. Native of Chatham."
54744,SKINNER,,W R,23,,04/05/1918,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'53051',France,LAPUGNOY MILITARY CEMETERY,VI. F. 7.,"Husband of Ada Skinner, of ""Yew Trees,"" Bisley Old Rd., Stroud, Glos."
54745,SLATCHER,,A,23,,15/05/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16712',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 18.,"Son of Sarah Ann Wright, of Main St., Long Lawford, Rugby."
54747,SMALLWOOD,WILLIAM SPENCER,W S,19,,25/01/1918,,Second Lieutenant,Royal Flying Corps,General List,22nd Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 13.,"Son of William and Ellen Rebecca Smallwood, of Knaresborough Lodge, Alexandra Rd., Reading, Berks."
54748,SMART,,C,0,,27/05/1918,,Private,Labour Corps,,923rd Area Employment Coy.,,United Kingdom,'316569',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 24.,"Son of Margaret Smart, of 93, Broomloan Rd., Govan, Glasgow."
54749,SMITH,ARTHUR WILLIAM,A W,21,,24/10/1915,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/381',France,LAPUGNOY MILITARY CEMETERY,I. E. 58.,"Son of George and Anne Smith, of 178, Leander Rd., Brixton Hill, London."
54751,SMITH,,A H,19,,08/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'53066',France,LAPUGNOY MILITARY CEMETERY,VII. F. 24.,"Son of Alfred James Smith of Carlton-le-Moorland, Newark."
54752,SMITH,CHARLES ERNEST,C E,33,,13/04/1918,,Lieutenant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. D. 1.,"Son of Charles James and Florence Mary Smith, of 59, Barrowgate Rd., Chiswick, London."
54753,SMITH,,C,25,,14/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8229',France,LAPUGNOY MILITARY CEMETERY,I. C. 7.,"Son of David and Margaret Smith, of March of Lunan, Arbroath, Forfarshire. Native of Inverkeilor, Montrose."
54754,SMITH,,C W,20,,28/09/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'2673',France,LAPUGNOY MILITARY CEMETERY,I. D. 34.,"Son of Mrs. A. M. A. Smith, of 28, Lesly St., Islington, London."
54756,SMITH,GARNET HENRY,G H,19,,19/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'902187',France,LAPUGNOY MILITARY CEMETERY,IX. C. 9.,"Son of Sidney J. and Frances M. Smith, of Nappan Station, Nova Scotia."
54784,SPARSHATT,STANLEY,S,22,,08/05/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'837053',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 7.,"Son of Ernest John and Agnes L. Sparshatt, of Yatton, Bristol."
54785,SPATES,VERNELL,V N,20,,11/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282651',France,LAPUGNOY MILITARY CEMETERY,III. A. 4.,"Son of Nelson T. and Maude Spates, of Pleasant Lake, Yarmouth Co., Nova Scotia."
54786,SPENCER,,C A,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415015',France,LAPUGNOY MILITARY CEMETERY,II. G. 13.,
54787,SPILLETTS,WALTER,W,32,,18/09/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'W/944',France,LAPUGNOY MILITARY CEMETERY,X. D. 4.,"Son of James and Mary Spilletts, of Rockferry; husband of Annie Sherlock (formerly Spilletts, of 7, Tudor Rd., Rockferry, Cheshire."
54788,SPLARN,,W W,0,,25/05/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10624',France,LAPUGNOY MILITARY CEMETERY,I. F. 44.,
54789,SPREADBURY,WILLIAM SYDNEY,W S,20,,13/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34557',France,LAPUGNOY MILITARY CEMETERY,IX. B. 13A.,"Son of Ellen Spreadbury, of 16, Richmond Rd., St. David's, Exeter."
54790,SPRINGETT,HENRY FRANK,H F,19,,13/04/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4563',France,LAPUGNOY MILITARY CEMETERY,I. F. 29.,"Brother of Arthur Vincent Springett, of 47, Dempster Rd., East Hill, Wandsworth, London."
54791,STACEY,,F,27,,24/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'28566',France,LAPUGNOY MILITARY CEMETERY,VII. E. 13.,"Son of Mr. and Mrs. Stacey, of 12, Westgate Lane, Winchester; husband of Mrs. William Shaw (formerly Stacey), of 45, Queen St., Lloyd St., Hulme, Manchester."
54792,STANISTREET,,W G,0,,10/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841671',France,LAPUGNOY MILITARY CEMETERY,II. F. 14.,
54794,STANNING,,W,0,,09/04/1917,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425351',France,LAPUGNOY MILITARY CEMETERY,II. B. 14.,
54793,STANNARD,JOHN ARNOLD,J A,21,Military Cross,23/04/1918,,Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 6.,"Son of Frederick John and Kate Beatrice Stannard, of 44, Ashbourne Avenue, Temple Fortune, London."
54795,STANTON,,W,34,,07/05/1918,,Gunner,Royal Garrison Artillery,,264th Siege Bty.,,United Kingdom,'133575',France,LAPUGNOY MILITARY CEMETERY,VII. F. 15.,"Husband of Henrietta Stanton, of 956, Manchester Rd., Bankfoot, Bradford, Yorks."
54796,STARBUCK,RALPH,R,23,,27/04/1918,,Corporal,Royal Field Artillery,,49th Bty.,,United Kingdom,'72492',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 24.,"Husband of Gertrude Starbuck, of Baronsdown, Dulverton, Somerset."
54797,STARR,ELWOOD GORDON,E G,23,,20/08/1917,,Gunner,Canadian Field Artillery,,3rd Bty. 1st Bde,,Canadian,'2122',France,LAPUGNOY MILITARY CEMETERY,V. D. 1.,"Son of Kirby G. and Etta A. Starr, of Brockville, Ontario."
54798,START,THOMAS EDWARD,T E,20,,18/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'205075',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 19.,"Son of Thomas and Emily Start, of 3, Hill St., Sheffield."
54799,STEEL,,T C,29,,23/04/1917,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9089',France,LAPUGNOY MILITARY CEMETERY,III. G. 13.,"Son of Mr. and Mrs. Steel, of Brighton; husband of H. J. Steel, of 5, Upper Fant Rd., Maidstone, Kent."
54801,STEELE,WILLIAM,W,38,,02/10/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 12th Bn.",,United Kingdom,'16462',France,LAPUGNOY MILITARY CEMETERY,I. D. 25.,"Son of Mrs. A. A. Bilsbrough, of 22, Legh St., Wakefield."
54802,STEER,,H D G,32,,25/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'146356',France,LAPUGNOY MILITARY CEMETERY,IV. B. 2.,"Nephew of Sophie Duff Gordon, of ""The Homestead,"" Orpington, Kent."
54803,STENTIFORD,EDWARD,E,26,,24/08/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'50095',France,LAPUGNOY MILITARY CEMETERY,V. E. 4.,"Son of Joseph and Margaret Stentiford, of 6, West St., Charlottetown, Prince Edward Island."
54804,STEPHENS,,C A,34,,11/06/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'260055',France,LAPUGNOY MILITARY CEMETERY,IV. D. 9.,"Son of James and S. Stephens; husband of Mary Stephens, of 32, Besant Rd., Fratton, Portsmouth."
54805,STEVENS,PERCY WILLIAM,P W,24,,21/04/1918,,Private,Somerset Light Infantry,,1st Bn,,United Kingdom,'9698',France,LAPUGNOY MILITARY CEMETERY,IX. C. 19.,"Son of Walter George and Kate Effield Stevens, of 5, Church Cottages, Monkton, Ramsgate, Kent."
54806,STEVENSON,JAMES PRINGLE,J P,36,,12/04/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278962',France,LAPUGNOY MILITARY CEMETERY,IX. B. 7.,"Husband of Margaret Stevenson, of 27, Windmill St., Saltcoats, Ayrshire. Native of Glasgow."
54807,STEVENSON,RICHARD JOHN,R J,23,,10/05/1918,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 14.,"Son of Richard John and Lizzie Rosa Stevenson, of the Public Works Department, Hong Kong. Native of Gorey, Jersey."
54808,STEWART,,A,18,,22/11/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/10637',France,LAPUGNOY MILITARY CEMETERY,I. E. 50.,"Son of James and Agnes Stewart, of 10, Hangingshaw Row, Mount Florida, Glasgow. Born at Govanhill, Glasgow."
54810,STEWART,WALTER MACLAREN,W M,28,,22/10/1916,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'43912',France,LAPUGNOY MILITARY CEMETERY,II. D. 1.,"Son of William and Jessie Stewart, of 40, Clifford St., Ibrox, Glasgow. Born at Glasgow."
54811,STILES,EDGAR WATSON,E W,36,Mentioned in Despatches,13/04/1918,,Lieutenant,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. B. 18A.,"Son of Matthew Henry and Alice Stiles, of 10, Avenue Rd., Doncaster. Solicitor in practice at Berwick-on-Tweed, and Sheriff thereof for two years."
54812,STILL,,A E,33,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25808',France,LAPUGNOY MILITARY CEMETERY,VI. E. 19.,"Son of Mr. E. J. Still, of 93, Paynes Rd., Freemantle, Southampton."
54814,STOKES,,A V,29,,09/06/1918,,Gunner,Royal Garrison Artillery,,264th Siege Bty.,,United Kingdom,'172223',France,LAPUGNOY MILITARY CEMETERY,X. A. 12.,"Son of Joseph and Caroline Stokes; husband of: Mary Ann Stokes, of 6, Kirkwall Place, Bethnal Green, London."
54815,STOKES,,T,19,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'35418',France,LAPUGNOY MILITARY CEMETERY,VII. D. 28.,"Son of Mr. and Mrs. T. Stokes, of 152, Anbury Rd., Stockingford, Nuneaton."
54816,STORCH,LOUIS ALBERT,L A,23,,22/04/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,LAPUGNOY MILITARY CEMETERY,VI. E. 14.,"Son of Albert and Helena Storch, of Ambleside, South Australia."
54817,STORER,FRANK,F,23,,30/03/1916,,Driver,Royal Field Artillery,,103rd Bde. H.Q.,,United Kingdom,'45453',France,LAPUGNOY MILITARY CEMETERY,I. F. 18.,"Son of John and Annie Storer, of 152, Queen St., Stourton, Leeds."
54818,STRATH,JOHN,J,43,,13/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687599',France,LAPUGNOY MILITARY CEMETERY,IV. E. 7.,"Son of William and Helen Strath, of Berryleys, Dufftown, Banffshire, Scotland."
54819,STRINGER,,J,33,,23/03/1918,,Sapper,Royal Engineers,,466th Field Coy.,,United Kingdom,'488101',France,LAPUGNOY MILITARY CEMETERY,IX. A. 10.,"Husband of Amy Stringer, of Lichfield Rd., Walsall Wood, Staffs."
54820,STRONG,JOHN WILLIAM,J W,28,,03/02/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687911',France,LAPUGNOY MILITARY CEMETERY,VI. B. 8.,"Son of Oliver and Elizabeth Strong, of Killafassy, Mount Nugent, Co. Cavan, Ireland."
54858,TILLEY,ROBERT,R,37,,18/10/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16889',France,LAPUGNOY MILITARY CEMETERY,I. C. 1.,"Husband of Sophia Tilley, of Red Row, Farcet, Peterborough."
54860,TIMSON,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'126368',France,LAPUGNOY MILITARY CEMETERY,VI. E. 3.,
54868,TOOMEY,,P,0,,12/02/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283726',France,LAPUGNOY MILITARY CEMETERY,VI. B. 11.,
54871,TOWNSEND,,F N,0,,25/02/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9909',France,LAPUGNOY MILITARY CEMETERY,I. E. 35.,
54859,TIMMONS,CHARLES,C,22,,27/05/1918,,Sapper,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'249572',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 23.,"Son of Charles and Jane McGee Timmons, of 333, Loons Rd., Dundee."
54861,TIPLADY,FRANK EWART,F E,22,,27/09/1915,,Lieutenant,Middlesex Regiment,London Regiment,5th Bn.,"attd. ""B"" Coy. 7th Bn.",United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 31.,"Son of Samuel Nash Tiplady and Martha Annie Tiplady, of 16, Moss Hall Villas, North Finchley, London."
54862,ROBERT-TISSOT,EMILE LUCIEN,E L,19,,12/04/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'202440',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 12.,"Son of Rose Robert-Tissot, of 7, Rupert St., Glasgow, and the late Lucien Ernest Robert-Tissot."
54863,TODD,,J,28,,28/05/1918,,Bombardier,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'129366',France,LAPUGNOY MILITARY CEMETERY,IX. E. 7.,"Son of the late Joseph and Harriet Todd, of Haydon Bridge, Northumberland."
54865,TOLWORTHY,GEORGE,G,24,,28/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'140147',France,LAPUGNOY MILITARY CEMETERY,IX. A. 18.,"Son of Mr. J. H. Tolworthy, of 7, Cobden St., Cloughfold, Manchester."
54866,TOMPKINS,PERCY WILLIAM,P W,21,,07/01/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895511',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 9.,"Son of William James and Emily Tompkins, of Gladys, Alberta, Canada. Native of Thorney, Cambs, England."
54867,TONG,,I,41,,11/11/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401276',France,LAPUGNOY MILITARY CEMETERY,II. B. 2.,"Son of William James Albert Tong, of Huntsville; husband of Ada Tong, of Huntsville, Ontario."
54869,TOPP,FRANK HERBERT,F H,30,Military Medal,24/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'15325',France,LAPUGNOY MILITARY CEMETERY,VII. E. 11.,"Son of Mrs. J. Topp, of Wherwell, Andover, Hants."
54870,TOW,JOHN,J,30,,07/05/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'22588',France,LAPUGNOY MILITARY CEMETERY,VII. F. 14.,"Husband of Beatrice Tow, of 83, Coral St., Leicester."
54873,TRAVERS,,F D,25,,01/03/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116332',France,LAPUGNOY MILITARY CEMETERY,II. C. 10.,"Son of William and Sarah Travers, of Parsonage Farm, South Barrow, Bath, England. Native of Hornblotton, Somerset."
54875,TRIGGS,GEORGE HENRY,G H,41,,19/04/1916,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'69340',France,LAPUGNOY MILITARY CEMETERY,IX. C. 1.,"Husband of Ethel Triggs, of 25, Richmond Park Rd., Kingston-on-Thames."
54878,TRUEMAN,,M,24,,24/10/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3062',France,LAPUGNOY MILITARY CEMETERY,I. E. 54.,"Son of Mrs. Marion Russell, of ""Arncliffe,"" New Stevenston, Holytown, Lanarkshire."
54880,TUDDENHAM,WESLEY,W,22,,10/04/1917,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'142138',France,LAPUGNOY MILITARY CEMETERY,III. B. 17.,"Son of Edward and Annie J. Tuddenham, of Sudbury, Ontario."
54881,TUFFORD,,E W,25,,20/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'348594',France,LAPUGNOY MILITARY CEMETERY,V. C. 10.,"Son of Washington and Priscilla Ann Tufford, of 21, Locomotive St., Hamilton. Ontario."
