Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240308,ROBINS,ALBERT GEORGE,A G,0,,12/10/1918,,Gunner,Royal Field Artillery,,527th Bty. 56th Bde.,,United Kingdom,'212552',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 16.,"Son of William John and Julia Robins, of Tewkesbury, Glos.; husband of Emma Robins, of 103, St. Pancras, Chichester, Sussex."
240309,ROBINSON,,T,21,Military Medal,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'307067',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 10.,"Son of Elizabeth Robinson, of 10, Albert St., Longtown, Carlisle, Cumberland."
240312,ROGER,GEORGE ROBERT,G R,36,,09/11/1918,,Shoeing Smith,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'82215',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 8.,"Son of the late Mr. and Mrs. Hudson Roger, of Thornton Dale, Pickering; husband of Mary Yeoman (formerly Roger), of Allerston, Pickering, Yorks."
240313,ROGERS,,J,24,,13/10/1918,,Gunner,Royal Field Artillery,,75th Bde.,,United Kingdom,'891544',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 21.,"Son of Mrs. Elizabeth Clark, of Swineshead, St. Neots, Hunts."
240314,ROOTH,,E,21,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'266151',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 15. Buried near this spot.,"Son of Mary Elizabeth Rooth, of 3, Ardern St., Higher Hillgate, Stockport."
240317,ROURKE,,A,21,,22/10/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'139302',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 18.,"Son of William and Mary Rourke, of Egremont, Cumberland; husband of Jane Rourke, of 56, Hawthorn St., Walbottle, Newburn, Northumberland."
240319,RUMLEY,LORNE WALLACE,L V,23,,01/11/1918,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'754815',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 8.,"Son of Thomas and Mary Rumley, of Acton, Ontario."
240320,RUSSELL,,R,25,Distinguished Conduct Medal,09/10/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5038',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 11.," Son of Robert and Martha Russell, of 7, East View, Bolden Colliery, Co. Durham."
240321,SANSOM,EDWIN RICHARD,E R,22,,30/10/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 13.,"Son of Edwin and Ellinor Sansom, of Broughton House, Bowes Rd., Palmer's Green, London."
240341,SMITH,CHARLES THOMAS,C T,39,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'75208',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 28.,"Son of the late David Smith, of 19, Debden Rd., Saffron Walden, Essex."
240342,SMITH,GEORGE,G,22,,10/10/1918,,Private,Army Cyclist Corps,,17th Bn.,,United Kingdom,'14097',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 25.,"Son of Simon and Margaret Smith, of 9, Lesmurdie Place, Lossiemouth, Morayshire."
240343,SMITH,,J,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18069',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 6.,
240344,SMITH,,O,0,,08/11/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58965',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 6.,
240345,SNEAD,,C E,0,,27/10/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'37843',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 2.,
240340,SMITH,ALBERT HENRY,A H,0,,16/11/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'30401',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 22.,
240337,SILLEM,ARTHUR HENRY,A H,25,,24/03/1918,,Lieutenant,North Staffordshire Regiment,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 1.,"Son of S. A. and Asenath Dora Sillem, of ""Selborne,"" Claremont Rd., Deal; husband of Lois Sillem (nee Beuttler), of Guernsey, Chamlel Islands. Born in London."
240338,SIMMONDS,,B,0,,04/11/1918,,Driver,Royal Field Artillery,,52nd Div. Armnunition Col.,,United Kingdom,'860082',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 21.,
240346,SOANES,ALBERT ARTHUR,A A,27,,15/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/33956',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 3.,"Son of Albert and Louisa Soanes; husband of Mabel Beatrice Soanes, of 8, Howard St., Lowestoft."
240347,SOCKETT,ALBERT,A,20,,13/10/1918,,Gunner,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'215589',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 25.,"Son of William and Hannah J. Sockett, of Tovey House, Rogerstone, Newport, Mon."
240348,SORBY,,J G,23,,14/10/1918,,Private,Royal Army Medical Corps,,74th Field Amb,,United Kingdom,'7452',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 19.,"Son of Thomas and Mary Sorby, of 3, Croft Villas, Darlington."
240349,SPENCER,,R,0,,13/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'140276',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 18.,
240350,SPILSBURY,,S,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12050',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 1. Buried near this spot.,
240351,SPRINGTHORPE,,A E,0,,21/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11338',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 4.,
240352,STAMP,,H,0,,13/10/1918,,Gunner,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'196400',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 26.,
240353,STEELE,,G W,0,Military Medal,24/03/1918,,Company Serjeant Major,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'9843',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 22. Buried near this spot.,
240412,WHYNN,,W,19,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'65699',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 2. Buried near this spot.,"Son of Walter and Elizabeth Whynn, of Ruthdown Villa, Cardiff Rd., Llanishen, Cardiff."
240414,WILDEGO,CHARLES HENRY,C H,25,,19/10/1918,,Driver,Royal Field Artillery,,106th Bde.,,United Kingdom,'41616',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 20.,"Brother of Mrs. M. Piper, of 32, Little Surrey St., Blackfriars Rd., London."
240418,WILLIAMS,ERNEST HENRY,E H,34,,16/10/1918,,Gunner,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'115459',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 24.,"Son of Ellen Williams, of 6 N, Peabody Avenue, Ebury Bridge, London, and the late Henry Francis Williams; husband of the late Maud Elizabeth Williams."
240420,WILLIAMS,,E B,19,,25/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'77302',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 17.,"Son of John and Catherine Williams, of Globe House, Mold, Flints."
240421,WILLIAMSON,,H T,19,,25/10/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'328774',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 11.,"Son of Mr. E. Williamson, of Great Witchingham, Norwich, Norfolk."
240423,WILSON,NORMAN,N,24,,16/11/1918,,Serjeant,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'245545',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 23.,"Son of Arthur and Emily Wilson, of Cemetery Rd., Buttershaw, Bradford, Yorks."
240424,WILSON,PERCY,P,28,,17/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'419138',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 16.,"Son of Thomas and Sarah Wilson, of Withnell; husband of Dorothy Wilson, of 2, Stanworth Terrace, Withnell. Chorley, Lancs."
240425,WOOD,WILLIE,W,23,,19/10/1918,,Company Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240129',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 27.,"Son of Walter and Emily Wood, of Fenton St., Mirfield, Yorks."
240428,WOODHOUSE,ARTHUR,A,20,,29/10/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'205822',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 24.,"Son of William and Clara Margaret Woodhouse, of 13, Vine St., Higher Openshaw, Manchester."
240429,WOODS,,A,34,Meritorious Service Medal,26/10/1918,,Private,Border Regiment,Labour Corps,1st Bn.,transf. to (Serjt. 41266) 69th Coy.,United Kingdom,'6464',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 24.,"Son of Annie and the late John Woods, of Lytham; husband of Edith Woods, of 2, Bath St., Lytham, Lancs."
240431,YATES,,G,26,,08/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48791',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 20.,"Son of Trevor and Ann Yates, of Ednaston, Brailsford; husband of Alice Yates, of Ednaston, Brailsford, Derby."
240354,STEPHENS,EDWARD ARTHUR,E A,19,,13/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/68627',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 24.,"Son of Mr. and Mrs. A. Stephens, of 22, Laburnum Rd., South Wimbledon, London."
240355,STEPHENSON,,E,27,,04/11/1918,,Driver,Royal Engineers,Royal Garrison Artillery,Signal Sub. Sect.,formerly 17th Bde.,United Kingdom,'311054',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 16.,"Son of William and Sarah J. Stephenson, of 24, Barrington Rd., Liverpool."
240356,STERRY,,M J,0,"Distinguished Conduct Medal, Military Medal and Bar",27/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/21501',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 5.,
240360,STRETCH,,H,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'17014',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 2.,
240361,STRINGER,,G,0,,17/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'225089',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 6.,
240357,STEVENSON,STANLEY HAROLD,S H,19,,21/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'77244',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 22.,"Son of Richard and Alice E. Stevenson, of Sweet Briar Cottage, Dane Hill, East Grinstead, Sussex."
240358,STEWART,RODERICK,R,21,,27/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'74239',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 7.,"Son of Roderick and Christina Stewart, of 3, George St., Ponsonby, Auckland, New Zealand."
240359,STONES,,W,0,,24/03/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'65688',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 19. Buried near this spot.,
240362,SULLIVAN,JEREMIAH,J,0,,24/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'30364',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 16.,"Son of Humphrey and Mary Sullivan, of Dromahane, Mallow, Co. Cork."
240363,SWALE,SOLOMAN,S,21,Military Medal,21/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241184',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 7.,"Son of Jonas and Martha Elizabeth Swale, of Ravensknowle Farm, Moldgreen, Huddersfield."
240364,TAYLOR,ALBERT VICTOR,A V,20,,07/11/1918,,Private,Monmouthshire Regiment,Labour Corps,2nd/3rd Bn.,transf. to (476824) 113th Coy.,United Kingdom,'5435',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 22.,"Son of John William and Louisa Taylor, of 13, Mytton St., Hulme, Manchester."
240367,THOMAS,WILLIAM IVOR,W I,27,,24/10/1918,,Driver,Royal Field Artillery,,1st Section 2nd Army R. A. Reinforcements,,United Kingdom,'230794',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 9.,"Son of Margaret Thomas, of 43, Wyndham St., Treherbert, (Rhondda), Glam."
240371,THOMPSON,,G,30,,09/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'28786',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 10.,"Son of John and Jane Thompson, of Skipton; husband of Lily Fox (formerly Thompson), of 54, Westmoreland St., Skipton, Yorks."
240372,THOMPSON,JOHN,J,22,,18/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'109211',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 24.,"Son of Samuel and Hannah Thompson, of Oak Villa Farm, Wilderswood, Horwich, Bolton."
240373,THOMPSON,,W,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'57893',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 19. Buried near this spot.,
240375,THOMSON,,A,19,,24/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59788',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 19.,"Son of Edward and Isabella Thomson, of 60, Millarbank St., Springburn, Glasgow."
240376,THOMSON,,J,23,,05/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,,attd. 332nd Siege Bty.,United Kingdom,'99631',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 16.,Son of the late James and Annie Davidson Thomson.
240378,THORNTON,,T E,0,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'23430',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 11. Buried near this spot.,
240383,TRIBE,RONALD PERCIVAL,R P,20,,29/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'G/63438',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 11.,"Son of Alfred W. and Ruth E. Tribe, of 7, Byron Place, Leatherhead, Surrey."
240384,TURPIN,,T,23,Military Medal,10/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/589',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 16.," Son of Kate Mower (formerly Turpin), of 43, Queen St., Swinton, Rotherham, and the late Samuel Turpin."
240386,VARNS,,A E,28,,16/10/1918,,Bombardier,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'36485',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 26.,"Son of Thomas and Kate Varns, of 5, Jeffcock Rd., Darnall, Sheffield. Born in India."
240387,VICKERY,,E I,0,,15/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/857',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 4.,
240388,VIDLER,MAJOR FRANK,M F,31,,27/10/1918,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'L/1482',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 3.," Son of Ellen Vidler, of 264, Mitcham Lane, Streatham, London."
240389,VILLIS,TOM,T,24,,11/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'43405',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 10.,"Son of Tom Pitney Larway Villis and Rose Ellen Villis, of 58, Burntwood Lane, Tooting, London."
240390,WALKER,SAMUEL RICHARD ERNEST,S R E,28,,11/10/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 19.,"Son of the Rev. Canon Philip James and Clara Ann Walker (British Chaplain), of Postal Cassilla 1305, Santiago, Chile, South America. Born in Pernambuco, Brazil."
240393,WALLIS,,G A E,21,Military Cross,16/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 5.,"Son of Mr. and Mrs. Wallis, of 34, Muir St., Silvertown, North Woolwich, London."
240394,WALPOLE,,G H,19,,20/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12772',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 19.,"Son of Mr. and Mrs. E. Walpole, of Nova Scotia Farm, Caister-on-Sea, Great Yarmouth, Norfolk. Born at Thurlton, Norfolk."
240395,WARE,HERBERT LESLIE,H L,20,,12/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/32206',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 15.,"Son of Samuel and Emma Ware, of 33, Burchell Rd., Leyton, Essex."
240396,WATSON,,J,34,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50785',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 18.,"Son of Robert and Helen Watson, of ""Seldomseen,"" Ponteland, Northumberland; husband of Marian Cecily Watson, of The Riding Cottages, Great Lumley, Fence Houses, Co. Durham."
240397,WATSON,,W D,20,,25/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10369',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 2. Buried near this spot.,"Son of Challes and Elizabeth Watson, of 20, Balmoral Grove, Brewery Rd., Islington, London."
240398,WATSON,,W R,23,,07/10/1918,,Private,Royal Army Medical Corps,,99th Field Amb,,United Kingdom,'66471',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 1.,"Son of Mr. W. R. and Mrs. S. E. Watson, of Sunny Bank, Rosebery Avenue, Linslade, Leighton Buzzard."
240399,WATTS,CHARLES ROBERT,C R,20,,29/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'56494',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 1.,"Son of Joseph William and Edith Watts, of 41, Westbury Mount, Woodhouse Hill, Hunslet, Leeds."
240400,WAYLING,HERBERT VICTOR,H V,19,,20/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'86242',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 29.,"Son of Frank and Ada Wayling, of 84, Cottage St., Poplar, London."
240401,WEARE,FREDERICK JOHN,F J,28,,09/10/1918,,Second Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 27.,"Son of William and Mary Ann Weare, of Chudleigh, Knighton, Newton Abbot, Devon. Born at Tondu, Bridgend, Glam."
240402,WEBB,,A,26,,18/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/15283',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 30.,"Son of Mr. W. J. Webb, of Walton Highway, Wisbech, Cambs."
240405,WELLS,FREDERICK BENNETT,F B,25,,10/10/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 21.,"Son of George Frederick and Emma Wells, of ""Delseaux,"" Crescent Rd., Caterham, Surrey."
240406,WENN,JOHN (JACK),J,23,,11/10/1918,,Signaller,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'246949',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 13.,"Son of John and Mary Eliza Wenn, of 20, Astbury St., Radcliffe, Manchester."
240411,WHITWORTH,,A G,26,,10/10/1918,,Private,Royal Army Medical Corps,,72nd Field Amb,,United Kingdom,'508161',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 20.,"Son of the late John Wesley Whitworth, of South Norwood, London."
240027,BENTLEY,,E S,0,,09/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'44028',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 22.,
240028,BILNER,,J A,0,,24/03/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/75271',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 4.,
240034,BOWEN,,A,0,,07/10/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'380792',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 2.,
240035,BRAGG,,H H,0,,14/10/1918,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/1881',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 30.,
240114,DRISCOLL,,J,19,,10/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19845',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 11.,
240118,EDWARDS,,T,0,,28/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'241276',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 8.,
240119,ELLIOTT,,A E,0,,04/11/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'42845',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 18.,
240267,NOBLETT,,F,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97287',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 9.,
240213,KITE,,W F,0,,09/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/86106',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 19.,
240216,LACEY,,G E,0,,13/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Bristol Z/3082',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 2.,
240236,McDOWELL,JAMES,J,0,,27/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39547',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 18.,
240240,McHALE,,F,0,Military Medal,18/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 72nd Army Bde.",,United Kingdom,'780673',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 12.,
240242,MAKIN,,H,0,,03/11/1918,,Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29652',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 13.,
240302,REID,,P,0,,27/10/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'6145',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 16.,
240305,RICHARDS,,W,0,,16/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'27399',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 16.,
240310,ROBINSON,,W,0,,08/10/1918,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2213(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 26.,
240370,THOMPSON,,A W,0,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'86664',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 22.,
240374,THOMSETT,,N A,0,,03/11/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'42018',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 19.,
240377,THORNTON,,F,0,Mentioned in Despatches,30/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28006',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 18.,
240379,THWAITES,,R W,0,,20/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'21614',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 3.,
240078,CONNELLY,,J,0,,14/11/1918,,Private,Canadian Infantry Works Battalion,,4th,,Canadian,'29904',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 19.,
240079,COOK,,G,0,,22/03/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/14740',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 7.,
240407,WESTON,,A,0,,10/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5317',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 4.,
240025,BENNETT,,W G,0,,15/10/1918,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'13047',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 18.,
240077,CONE,,C,0,,26/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'81378',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 15.,
240111,DRABBLE,,F,0,,21/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'40394',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 11.,
240142,FREEMAN,,R J,0,,05/11/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'836348',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 1.,
240204,KELLY,,G A,0,,21/10/1918,,Staff Serjeant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'196094',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 17.,
240232,LONGSTAFF,,A,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93405',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 9.,
240301,REID,,G C,0,,18/10/1918,,Company Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'235105',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 25.,
240369,THOMAS,,W J,0,,20/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'31160',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 5.,
240408,WHITE,,E W,0,Military Cross,20/10/1918,,Second Lieutenant,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 14.,
2909453,PHILLIPS,RICHARD,R,0,,26/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'54566',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 1. Buried near this spot.,"Son of Margaret Phillips, of Commercial Cross, Llanddewi Velfrey, Narberth, Pembrokeshire, and the late Evan Phillips."
