Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435632,CROCKFORD,HARRY ARTHUR,H A,36,,29/01/1944,,Gunner,Royal Artillery,,"458 Bty., 69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.",,United Kingdom,'6355174',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32475.,"Son of William and Alice Crockford; husband of Violet Ethel Crockford, of West Norwood."
2435634,CUANY,CYRIL ALEXANDRE,C A,24,,09/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391106',United Kingdom,STREATHAM PARK CEMETERY,Square 7E. Grave 42475.,"Son of Alexandre Paul and Madeline Cuany; husband of Gwendoline Vera Cuany, of Westminster, London."
2435803,SHIPGOOD,SYDNEY THOMAS,S T,0,,03/05/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/197667',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33944.,
2435804,SHIRLEY,FRANK HENRY JOHN,F H J,30,,19/07/1944,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Raglan Castle,,United Kingdom,'C/WRX 155',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45199.,"Husband of Rose Doris Shirley, of Paddington, London."
2435639,DAVIES,RICHARD EDWARD,R E,31,,01/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'67648',United Kingdom,STREATHAM PARK CEMETERY,Square 26. Grave 36708.,"Son of Richard and Margaret Alice Davies; husband of Elizabeth May Davies, of West Wickham, Kent."
2435678,GRUBB,SPENCER,S,0,,26/07/1941,,Guardsman,Scots Guards,,,,United Kingdom,'2693062',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40551.,"(served as McCABE, JAMES)."
2435807,SISSONS,JOHN ALBERT,J A,22,,08/03/1946,,Able Seaman,Royal Navy,,H.M.S. Begum.,,United Kingdom,'C/JX 319748',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46238.,"Son of Frank and Edith Florence Sissons; husband of Emily Alice Annetta Sissons, of Bermondsey."
2435642,DIDCOCK,DOUGLAS EMANUAL,D E,32,,06/12/1939,,Sapper,Royal Engineers,,,,United Kingdom,'6911030',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32476.,"Son of Edward and Ada Ann Didcock; husband of Daisy Annie Didcock, of Westminster, London."
2435646,EDWARDS,HARRY,H,26,,27/06/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'618706',United Kingdom,STREATHAM PARK CEMETERY,Square 15A. Grave 40977.,"Son of Daniel and Nellie Edwards; husband of Meryl Winifred Edwards, of West Norwood."
2435647,EDWARDS,HERBERT LAWRENCE,H L,25,,29/04/1941,,Private,East Surrey Regiment,,11th Bn.,,United Kingdom,'6147899',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32471.,"Son of Hilda Mary Hurst, of Kennington, London."
2435650,EVANS,GEORGE WILLIAM,G W,27,,03/04/1942,,Lance Corporal,Royal Marine Engineers,,H.M.S. Lynx.,,United Kingdom,'10253',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 25. Grave 39484.,"Son of Frederick John and Ada Evans; husband of Ruby Evans, of Walworth, London."
2435653,FINCH,ERIC LEONARD,E L,18,,30/09/1943,,Private,Royal Berkshire Regiment,,,,United Kingdom,'14586353',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33810.,"Son of Joseph Henry and Annie Elizabeth Finch, of Norbury."
2435659,FRANKLING,JOHN,J,0,,17/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14255076',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46437.,
2435811,SMITH,ARTHUR WALTER,A W,0,,24/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88729',United Kingdom,STREATHAM PARK CEMETERY,Square 27. Grave 43499.,"Son of Arthur and Naomi Florence Smith; husband of Ruby Smith, of Couldsdon."
2435814,SMITH,THOMAS JOHN,T J,0,,16/12/1946,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 625410',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46331.,
2435816,STACEY,ALBERT HENRY,A H,0,,23/06/1945,,Able Seaman,Merchant Navy,,S.S. Hague (Leith),,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45251.,
2435815,SMITH,WILLIAM LESLIE,W L,19,,18/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'900116',United Kingdom,STREATHAM PARK CEMETERY,Square 6C. Grave 41556.,"Son of John Storey Smith, and of Elizabeth Annie Smith, of Camberwell, London."
2435817,STANDFORD,OSCAR L.,O L,52,,26/03/1944,,Chief Mechanician,Royal Navy,,H.M.S. Badger.,,United Kingdom,'P/K 7153',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32470.,"Son of Ernest William and Mary Ellen Standford; husband of Alice Standford, of Battersea, London."
2435826,TANNER,HENRY LLOYD DAVID,H L D,21,,14/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'61309',United Kingdom,STREATHAM PARK CEMETERY,Square 2. Grave 21246.,"Son of Charles William and Lily Maud Tanner, of West Norwood."
2435827,THOMPSON,THOMAS FRANK,T F,0,,17/08/1944,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Square 4A. Grave 18749.,"Son of Mrs. E. Thompson, of Streatham, London."
2435829,THORNHILL,ALBERT CHARLES,A C,19,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1877598',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45211.,"Son of Mrs. E. A. Thornhill, and stepson of Mr. V. G. Bowen, of Brixton Hill, London."
2435830,TOWNSEND,FRANK CECIL,F C,20,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385329',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32461.,"Son of Ernest Frank and Edith Charlotte Townsend, of Clapham Common, London."
2435835,WAUGH,WILLIAM ALBERT,W A,0,,18/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'5240055',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46236.,
2435849,WISE,REUBEN EDWIN,R E,0,,24/12/1941,,Private,"Reconnaissance Corps, R.A.C.",,5th Bn.,,United Kingdom,'6919540',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40465.,
2435852,WOOD,W. EDWARD,W E,0,,03/07/1943,,Gunner,Royal Artillery,,101 Coast Regt.,,United Kingdom,'889128',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 43303.,
2435841,WERGE,KNUD,K,21,,29/03/1941,,Able Seaman,Merchant Navy,,S.S. Grenaa (London),,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Square 27. Grave 43448.,"Son of F. A. Werge and Henriette Werge, of Korsor, Denmark."
2435845,WHITE,HAROLD VICTOR,H V,45,,09/07/1947,,Gunner,Royal Artillery,,"197 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'11266215',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46493.,"Son of Harriet White; husband of Lily Elizabeth White, of Windsor, Berkshire."
2435846,WILES,ALFRED ALBERT,A A,28,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'1209651',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 35230.,"Son of Alfred and Maud Alice Wiles, of Upper Norwood."
2435847,WILKINSON,ROBERT HENRY,R H,18,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'JX518547',United Kingdom,STREATHAM PARK CEMETERY,Square 26. Grave 36662.,"Son of Robert James Wilkinson and Millicent Wilkinson, of Brixton, London."
2435851,WOND,,R,31,,02/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1448802',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40459.,"Son of Richard and Maria Wond; husband of Sarah Maud Wond (nee Dennington), of Bellingham, London."
2435854,WYATT,ERNEST ARTHUR,E A,38,,04/07/1946,,Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J 107638',United Kingdom,STREATHAM PARK CEMETERY,Square 23. Grave 44864.,"Son of Albert and Emily Wyatt; husband of Irene Francis Wyatt, of Carshalton."
2435708,JAMES,ERNEST,E,22,,12/11/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/143858',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 15A. Grave 41011.,
2435700,HORTON,MURRAY FRANK,M F,57,Military Cross,18/11/1941,,Major,General List,,,,United Kingdom,'102195',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 31258.,Son of Francis and Agnes Horton; husband of Nora Horton.
2435702,HOWARD,FRANCIS HENRY GEORGE,F H G,21,,09/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'1313807',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32519.,"Son of James and Diana P. Howard; husband of Marjorie Thurza Howard, of Flore, Northamptonshire."
2435705,HUGHES,NORMAN,N,36,,24/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1078820',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 43287.,"Son of Edward and Jane Hughes; husband of Mary Jane Hughes, of Borough, London."
2435714,JOHNSON,FREDERICK,F,0,,05/02/1943,,Lance Corporal,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'6711852',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32463.,
2435715,JOHNSTON,HERBERT RONALD,H R,19,,17/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338245',United Kingdom,STREATHAM PARK CEMETERY,Square 7B. Grave 27495.,"Son of Herbert Heney Johnston and Martha Sarah Johnston, of Brixton Hill, London."
2435795,ROMATCHY,,H,0,,21/07/1943,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey,,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33785.,"(served as BARWICK, CHARLES)."
2435820,STORY,FREDERICK,F,0,,01/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14243767',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 44713.,
2435821,SUTCH,STANLEY JOHN,S J,0,,22/04/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/270592',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40563.,
2435721,KERRIDGE,LEONARD JOHN,L J,41,,08/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1249521',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32527.,"Son of L. J. Kerridge and Kathleen Kerridge; husband of Rose Ellen Kerridge, of Brixton Hill, London."
2435723,KINNAIRD,ALWYNNE,A,0,,12/10/1941,,Bombardier,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'1600822',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 31323.,
2435731,LODGE,PERCIVAL FREDERICK,P F,0,,28/12/1939,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087666',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 6C. Grave 42061.,
2435735,McCABE,JAMES,J,0,,26/07/1941,,Guardsman,ALIAS,,,,United Kingdom,'2693062',United Kingdom,STREATHAM PARK CEMETERY,,"See GRUBB, SPENCER - True family name."
2435741,MARLOW,LEONARD ALFRED,L A,44,,29/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'14753817',United Kingdom,STREATHAM PARK CEMETERY,Square 26. Grave 37405.,Son of Joseph and Charlotte Marlow.
2435732,LUGG,ALBERT,A,39,,06/10/1944,,Gunner,Royal Artillery,,95 Lt. A.A. Regt.,,United Kingdom,'1834926',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 6C. Grave 41682.,"Son of John and Sarah Ann Lugg, of Southwark, London; husband of Phoebe Violet Lugg, of Southwark."
2435740,MANSELL,JAMES CORNELIUS,J C,43,,16/12/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1644118',United Kingdom,STREATHAM PARK CEMETERY,Square 12. Grave 14784.,"Son of James and Emma Mansell; husband of Emma Louisa Maud Mansell, of Brixton Hill, London."
2435748,MAY,FOUBERT GEORGE BARBER,F G B,26,,10/02/1943,,Gunner,Royal Artillery,,"500 Bty., 78 Searchlight Regt.",,United Kingdom,'1573638',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32487.,"Son of George Henry and Ellen Elizabeth Frances May; husband of Dorothy May May, of Herne Hill, London."
2435750,MIDDLETON,ALBERT ALFRED,A A,22,,18/02/1942,,Sergeant,Royal Air Force,,120 Sqdn.,,United Kingdom,'641514',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14. Grave 40059.,"Son of John J. Middleton and Daisy Middleton; husband of Margaret Hilda Freda Middleton, of Kenton, Middlesex."
2435753,MONTI,ERIC RALPH,E R,36,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1655593',United Kingdom,STREATHAM PARK CEMETERY,Square 22. Grave 28843.,"Son of Alfred and Eva Monti; husband of Elsie Monti, of Brixton Hill, London."
2435754,MOORE,JOHN ARTHUR,J A,41,,24/05/1947,,Sailor,Merchant Navy,,S.S. Hague (Leith),,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46308.,"Son of Samuel and Victoria Moore; husband of Annie Moore, of Clapham, London."
2435755,MOORE,WALTER HENRY,W H,31,,17/07/1944,,Company Quartermaster Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10536641',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 44254.,"Son of Mr. and Mrs. Walter Moore; husband of Mary Louisa Moore, of Upper Norwood."
2435566,ALLEN,NORMAN JOSEPH,N J,22,,18/03/1942,,Gunner,Royal Artillery,,117 Field Regt.,,United Kingdom,'947067',United Kingdom,STREATHAM PARK CEMETERY,Square 2. Grave 16238.,"Son of Joseph and Susan Amelia Allen, of Norbury."
2435567,ARCHER,RONALD GEORGE,R G,26,,21/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1181737',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40461.,"Son of George Frederick and Helen Maud Archer; husband of Dorothy Archer, of Brixton Hill, London."
2435568,AYTON,ALBERT ROBERT,A R,27,,21/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,410 (R.C.A.F.) Sqdn.,,United Kingdom,'156013',United Kingdom,STREATHAM PARK CEMETERY,Square 26. Grave 37568.,"Son of Albert Alfred and Elizabeth Eleanor Ayton, of Walworth, London."
2435662,GAIGER,LESLIE MALCOLM,L M,36,,21/05/1945,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'14636534',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 6C. Grave 41706.,"Son of Donald George and Hilda Violet Gaiger, of West Norwood."
2435727,LAWRENCE,JOHN CHRISTIAN,J C,32,,24/11/1947,,Gunner,Royal Artillery,,"452 Bty., 164 H.A.A. Regt.",,United Kingdom,'1627059',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46501.,"Son of Thomas Edward and Esther Lawrence; husband of Maud Mary Lawrence, of Southwark, London."
2435728,LENNON,ERNEST GEORGE BIRCH,E G B,0,,21/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1183441',United Kingdom,STREATHAM PARK CEMETERY,Square 21A. Grave 28055.,"Husband of R. Lennon, of Corby, Northamptonshire."
2435729,LEOPOLD,ARTHUR,A,31,,16/04/1941,,Gunner,Royal Artillery,,"509 Bty., 81 Searchlight Regt.",,United Kingdom,'1601396',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14C. Grave 39959.,
2435730,LEYLAND,JOHN,J,44,,11/06/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14771395',United Kingdom,STREATHAM PARK CEMETERY,Square 7E. Grave 42616.,"Son of Walter and Elizabeth Leyland; husband of May Leyland, of Clapham, London."
2435744,MATSUYAMA,JOHN SHIRO,J S,19,,17/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1869883',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 2719.,"Son of Chuzo and Mabel Matsuyama, of Norbury."
2435745,MATTHEWS,SAM,S,19,,07/11/1943,,Leading Motor Mechanic,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'D/MX 125679',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33797.,"Son of Frederick and Mary Ann Matthews, of Cheadle, Cheshire."
2435746,MAUNDERS,MICHAEL,M,20,,14/03/1946,,Telegraphist,Royal Navy,,H.M.S. Nigeria.,,United Kingdom,'C/JX 578610',United Kingdom,STREATHAM PARK CEMETERY,Square 20 Grave 24878.,"Son of William James Maunders and Dora Sayers Maunders, of Norbury."
7502862,WALIGORA,BOLESTAW ANDRZEJ,B A,42,,01/11/1940,,Major,Polish Army,,Szt ul,,Polish,'',United Kingdom,STREATHAM PARK CEMETERY,Square 22. Grave 28849.,
400628,CARTWRIGHT,,C G,0,,13/08/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,1st Bn. R.N. Div.,,United Kingdom,'London Z/2538',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 11. 7999.,
400647,FARQUHARSON,,H R,0,,08/06/1915,,Private,3rd County of London Yeomanry (Sharpshooters),,2nd Bn.,,United Kingdom,'951',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 10. 8996.,
400695,RENTON,,C W,0,,19/07/1917,,Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,1. 7102.,
400697,ROSS,,S,0,,13/07/1915,,Able Seaman,Royal Navy,,"(RFR/P.O./B/472). H.M.S. ""President.""",,United Kingdom,'127012',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 10246.,
400699,ROWLEY,,J,0,,20/12/1916,,Lieutenant Colonel,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 6907.,
400702,SAMUEL,,H A,0,,03/03/1919,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T4/240762',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10627.,
400709,SIMS,,L,0,,22/10/1915,,Private,ALIAS,,,,United Kingdom,'2280',United Kingdom,STREATHAM PARK CEMETERY,,"See ""PARKER,"" the true family name."
400724,WELSH,,E A,0,,10/10/1919,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/9688',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10548.,
400616,ALLEN,LOUISA,L,0,,28/02/1919,,Member,Women's Royal Air Force,,,,United Kingdom,'19037',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10613.,
400632,CHENNELLS,HAROLD,H,26,,12/05/1919,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 6th Bn.",,United Kingdom,'A/201138',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 9955.,
400723,WELCH,,J J,52,,04/03/1921,,Private,Royal Marine Labour Corps,,Depot,,United Kingdom,'Deal/10383(S)',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 7A. 11246.,"Husband of M. Welch, of 46, Commercial Rd., Lambeth, London."
400657,GILLMAN,,J,0,,28/02/1921,,Private,Royal Fusiliers,Labour Corps,,transf. to (61975),United Kingdom,'39697',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10437.,
400658,GLEDE,,A R,0,,01/11/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,No.1 Stores Depot,,United Kingdom,'61413',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7148.,
400660,GRIFFITHS,,A,0,,08/05/1916,,Private,Essex Regiment,,2nd/6th Bn.,,United Kingdom,'6635',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 11. 8156.,
400685,MORRISON,,D,0,,05/02/1919,,Guardsman,Irish Guards,,,,United Kingdom,'22',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10602.,
400631,CHAPPELL,,R E,22,,19/07/1916,,Private,Royal Army Medical Corps,,"""W"" Coy",,United Kingdom,'70630',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7108.,"Son of Alfred and Letitia Chappell, of 79, Garden Avenue, Mitcham, Surrey. Born in London."
400615,ADAMS,GEORGE ALFRED,G A,21,Military Medal,28/03/1920,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'37198',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10498.,"Son of James and Annie Adams, of 37, Effra Parade, Water Lane, Brixton, London. Born at Lambeth London."
400617,ATKINS,,J W,30,,04/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/323657',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 10023.,"Son of George and Emily Atkins, of 27, Bittern St., Southwark, London."
400619,BAGWELL,SYDNEY HENRY,S H,36,,19/10/1919,,Driver,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'L/4692',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10546.,"Husband of S. E. Bagwell, of 38, Doddington Grove, Kennington, London."
400621,BAYSHAM,SAMUEL,S,54,,25/10/1919,,Sapper,South African Engineers,,Miscellaneous Trades Coy.,,South African,'V/7',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 19. 10543.,"Son of Samuel Baysham; husband of Katherine Baysham, of 215, Shalbourne Rd., Bournemouth, England. Born in London, England. Served in the South African Campaign."
400622,BLUNT,JOSEPH,J,68,,01/11/1918,,Serjeant,Royal Defence Corps,King's Royal Rifle Corps,,formerly,United Kingdom,'4075',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 8. 6188.,"Husband of Ada Blunt, of 11, Ranelagh Rd., Pimlico, London. Born at Westminster. Served in the Afghanistan Campaign on Lord Roberts' march from Kabul to Kandahar (1880)."
400623,BOSTOCK,,A P,32,,22/02/1920,,Gunner,Royal Field Artillery,,Base Depot,,United Kingdom,'124931',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10510.,"Husband of Elizabeth Bostock, of 176, Manor Place, Walworth, London."
400625,BREWER,,H J,32,,26/10/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/187487',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10678.,"Son of Benjamin Brewer, of 40, Danbrook Rd., Streatham, London."
400629,CATCHPOLE,,A,45,,10/04/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'2/12533',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7146.,"Husband of Ellen Weal (formerly Catchpole), of 42, St. Gothards Rd., West Norwood, London."
400630,CAWLEY,,W G,19,,09/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'63680',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10701.,"Son of Samuel James and Susan Cawley, of 125, Battersea Park Rd., London."
400633,CHORLEY,GEORGE FREDERICK,G F,30,,02/04/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/345810',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10625.,"Son of James Henry Chorley; husband of Rosina Chorley, of 33, Arlesford Rd., Stockwell, London. Born at Lambeth, London."
400725,WHITE,,H,0,,16/10/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'33186',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10809.,
400634,CLANCY,BERNARD JOHN,B J,28,,12/10/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/361',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 7. 1498.,"Son of Lt. Cornelius Bernard Clancy (2nd Bn. King's Own Royal Lancaster Regt.), and Louisa Clancy, of 15, Bond St., Pentonville, London."
400635,CORK,,C,0,,12/03/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21356',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 10. 8984.,
400636,CRAWLEY,LEONARD,L,27,,09/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/501955',United Kingdom,STREATHAM PARK CEMETERY,"Screen Wall. 9, 10644.","Husband of Lydia M. Crawley, of 5, Date St., Trafalgar St., Walworth, London."
400637,CUNNINGHAM,,R,26,,20/02/1919,,Gunner,Royal Garrison Artillery,,Aust. Corps Heavy Artillery,,United Kingdom,'35277',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7149.,"Son of Walter Benjamin and Frances Elizabeth Cunningham, of 142, New Rd., Battersea, London."
400638,DE NEGRI,,E J,0,,05/11/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/353916',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7148.,
400639,DIGNAM,,T,0,,22/11/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Aircraft Park (Ascot),,United Kingdom,'33321',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7150.,
400640,DONOVAN,DANIEL,D,35,,04/11/1918,,Private,Army Pay Corps,,(Nottingham).,,United Kingdom,'23238',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10699.,"Husband of Rosina E. Donovan, of 17, Barlow St., Walworth, London."
400641,DRISCOLL,,T,44,,28/12/1917,,Pioneer,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'118081',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 7A. 11307.,"Son of William and Ellen Driscoll; husband of Jessie Driscoll, of 42, Probyn House, Page St., Westminster, London. Born at Westminster."
400642,DUFFIN,SYDNEY ALBERT,S A,20,,13/11/1918,,Private,Middlesex Regiment,Labour Corps,3rd/10th,transf. to (668131),United Kingdom,'293759',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10670.,"Son of Mrs. M. A. Duffin, of 95, High St., Battersea, London."
400643,EATON,,D,0,,20/10/1918,,Gunner,Royal Field Artillery,,"5 ""C"" Reserve Bde.",,United Kingdom,'95183',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 1. 7144.,
400644,EDWARDS,CYRIL DWIGHT,C D,36,,01/07/1921,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'203467',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 9599.,"Son of William Alfred Edwards, of 3, Grantham Rd., Chiswick, London."
