Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1626070,TERRY,GEORGE WILLIAM,G W,0,,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10549',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1560059,O'BRYAN,JOHN,J,21,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4900',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mr. and Mrs. John O'Bryan, of 17, Ormonde Yard, Queen's Square, Bloomsbury, London."
1559807,DANIELLS,GEORGE,G,21,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11036',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Charles and M. A. Daniells, of 64, Milton Avenue, Stonebridge Park, London."
2035169,THOMAS,JOHN WILLIAM,J W,33,,14/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14393971',India,IMPHAL WAR CEMETERY,3. E. 17.,"Son of Charles and Louisa Thomas, of Wrenbury, Cheshire; husband of Elsie May Thomas, of Wrenbury."
2035176,THOMPSON,JOSEPH,J,19,,05/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14577862',India,IMPHAL WAR CEMETERY,1. B. 2.,"Son of William and Mary Thompson, of Coventry."
1559874,DAVIES,JOHN,J,35,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6332',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late John and Mary Davies; husband of Clara Davies, of 9, Wright St., Openshaw, Manchester. Served in the South African Campaign."
1626585,TINSLEY,JOHN,J,32,,26/10/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6783',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Husband of Lily Tinsley, of 72, Andrew St., Walton, Liverpool."
1628600,CHATWIN,WILLIAM HARRY,W H,25,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27340',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Fielding and Mary Anne Chatwin, of 26, Vicarage Rd., Wolverhampton; husband of Lily Martha Chatwin, of 1121, Eleventh St., Trafford Park, Manchester."
1560133,OPENSHAW,JOSEPH,J,29,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7936',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James and Margaret Openshaw; husband of Margaret Elizabeth Openshaw, of 29, Tempest St., Daubhill, Bolton, Lancs."
2035266,WATSON,GEORGE,G,37,,11/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1642901',India,IMPHAL WAR CEMETERY,6. A. 1.,
2035235,VINTON,LEONARD ERNEST,L E,21,,07/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6031454',India,IMPHAL WAR CEMETERY,1. B. 12.,"Son of Thomas E. R. Vinton and Victoria E. Vinton, of Forest Gate, Essex."
1626481,THUMWOOD,HENRY GEORGE,H G,19,,21/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10613',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Henry and Annie Eliza Thumwood, of 157, Rusken Avenue, High St. North, Manor Park, Essex."
1626618,TOGWELL,FREDERICK ALBERT,F A,28,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7372',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of the late George and Sarah Ann Togwell; husband of Sarah Ann Togwell, of 62, Charles St., London Rd., Carlisle."
1626777,TOWERS,WILLIAM,W,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
2035327,WILSON,KENNETH,K,23,Mentioned in Despatches,09/06/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3599095',India,IMPHAL WAR CEMETERY,4. G. 8.,"Son of John and Sarah Jane Wilson, of Longtown, Cumberland."
1560250,PALMER,GEORGE EDWARD,G E,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6924',France,LE TOURET MEMORIAL,Panel 19 and 20.,
2035341,WRIGHT,VICTOR ROBERT,V R,35,,10/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14634648',India,IMPHAL WAR CEMETERY,4. H. 7.,"Son of Frances Wright; husband of Ena Mary Wright, of Leytonstone, Essex."
2035355,YOUNG,WILLIAM HENRY,W H,18,,13/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14409887',India,IMPHAL WAR CEMETERY,Sp. Mem. 6. J. 20.,"Son of William Henry and Florence May Young, of Sheepridge, Huddersfield."
763007,CAMPBELL,JOHN,J,0,,05/08/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4935',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
764783,BRIDGART,ALBERT,A,0,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20562',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1627443,VERNON,CHARLES HENRY,C H,0,,24/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7919',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1627827,CADDLE,ROBERT WILLIAM,R W,35,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'26085',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Charlotte Ann Caddle, of 5, Tilbury Rd., Botcherby, Carlisle."
1628217,CARTER,PERCY ALBERT,P A,0,,09/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22880',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1628513,CHAPMAN,JAMES,J,25,Military Medal,26/10/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'23381',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Grace Chapman, of 15, Leonard St., Keswick, Cumberland; husband of Florence May Chapman, of 9, Victoria Terrace, Rainhill, Liverpool."
1628534,CHAPMAN,THOMAS,T,31,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'34078',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Minnie Stott (formerly Chapman), of Chester Rd., Gorse Hill, Stretford, Manchester."
766570,BONE,HENRY GEORGE,H G,25,,14/07/1916,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'10049',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry and Jane Sarah Bone, of 22, Queen's Rd., Bowes Park, London."
1629364,DAVIDSON,GEORGE PRESTON,G P,19,,04/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25961',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Isabella Davidson, of Howgate Foot, Appleby."
1629472,DAVIES,JOSEPH,J,18,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'25039',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John William Davies, of 46, Phelan St., Collyhurst, Manchester, and the late Mary Davies."
1629101,CLUTTERBUCK,ALBERT HENRY,A H,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33433',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1631588,FARMER,JOHN ROBERT,J R,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8774',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1642713,MORRIS,ROBERT,R,27,,12/01/1915,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4256',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late John and Alice Morris.
1641861,COLLINS,ALFRED WILLIAM,A W,28,,18/12/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8612',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas Collins, of 329, Forton Rd., Gosport, Hants."
1641896,CONNELL,JOSEPH,J,26,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8619',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Rose Connell, of 16, Oak St., Scotswood Rd., Newcastle-on-Tyne."
1765279,MORT,ROGER,R,29,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19009',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of James Mort, of 370, Bolton Rd., Radcliffe, Manchester; husband of Jane Mort, of 76, Buckley Lane, Farnworth, Bolton."
1642099,COX,WILLIAM EDWARD,W E,19,,22/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4766',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Tom and Hannah Cox, of 36, Fountain St., Godley, Hyde, Cheshire."
1765394,MULRANEY,MICHAEL,M,0,,25/09/1915,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'12265',France,LOOS MEMORIAL,Panel 68 and 69.,
1765377,MULLEN,JAMES HENRY,J H,22,,25/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10455',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of William and Catherine Mullen, of 23, Barrack St., Douglas, Isle of Man."
1641293,BURROWS,CONRAD,C,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8386',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
1642198,CRUDDAS,JOSEPH,J,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8850',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
2192054,POSTLETHWAITE,ROBERT WELLS,R W,33,,24/03/1940,,Colour Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3594553',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 73.,"Son of James and Barbara Ann Postlethwaite, of Egremont, Cumberland; husband of Mary Jane Postlethwaite, of Workington, Cumberland."
1641465,CARR,TOM,T,20,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10708',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Elizabeth Carr, of 146, Eaves Lane, Chorley, Lancs."
2111648,LEWIS,RICHARD,R,34,,09/10/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4467743',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 16.,"Son of George E. Lewis and Jane E. Lewis, of Edge Hill, Liverpool."
2130802,ALDRIDGE,BERTIE RAYMOND,B R,20,,09/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14566578',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John Robert and Ethel Maria Aldridge, of Framingham Earl, Norfolk; husband of Edna Margaret Aldridge, of Framingham Earl."
876135,YOUDELL,JOSEPH,J,0,Military Medal,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25787',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
875754,WOODS,ROBERT HENRY,R H,0,,06/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22091',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
876311,WEALLS,JOHN ALBERT,J A,21,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'13563',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Joseph and Jane Wealls, of 79, Lowther St., Carlisle."
2131077,ALLEN,ROBERT,R,28,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2183807',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Ernest Reginald and Maud Allen; husband of Gertrude Margaret Marie Allen, of Corby, Northamptonshire."
876214,ZIMMERMAN,FREDERICK ALBERT,F A,28,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29091',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Ada Zimmerman, of 31, Kelly Rd., Canning Town, London."
2172928,MARTIN,GEORGE KEITH,G K,33,,25/03/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14649158',India,"MADRAS WAR CEMETERY, CHENNAI",8. D. 14.,"Son of Joseph and Ann P. Martin, of Newcastle-on-Tyne; husband of Ellen Carter Martin, of Newcastle-on-Tyne."
906342,MATTHEWS,FRANK,F,0,,26/10/1914,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9974',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
2085950,HADFIELD,PETER,P,23,,03/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599241',Myanmar,TAUKKYAN WAR CEMETERY,19. E. 12.,
1541814,FARR,ARTHUR,A,0,,24/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27234',France,ARRAS MEMORIAL,Bay 6.,
875530,WITHEY,JOHN FREDERICK,J F,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203222',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
876134,YOUDALE,JOHN,J,29,,26/10/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'201612',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Richard and Sarah Jane Youdale, of 14, Southey St., Keswick."
877168,WILKINSON,JOSEPH WILLIAM,J W,0,,26/10/1917,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'29114',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
876747,WHITE,ALFRED,A,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27136',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
901453,FAUGHEY,,P,0,,16/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7119',Germany,COLOGNE SOUTHERN CEMETERY,XI. B. 14.,
903133,COLLINS,,T,0,,21/04/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6884',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VII. G. 4.,
904230,ROYLE,,S,0,,05/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22133',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",V. J. 6.,
905883,MARDLE,THOMAS RICHARD,T R,29,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7629',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Husband of Annie Elizabeth Mardle, of 25, Eastfield St., Stepney, London."
906127,MARTIN,HENRY HERBERT,H H,0,,28/10/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8309',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
906074,MARTIN,AARON LUTHER,A L,23,,24/10/1914,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9657',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Aaron Luther Martin, of 15, Palm St., Walkley, Sheffield."
2748634,HESLOP,ROBERT WILLIAM,R W,26,,24/11/1918,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'2600',United Kingdom,COCKERMOUTH CEMETERY,S. NC. 55.,"Son of George and Elizabeth Heslop, of Cockermouth; husband of Annie Heslop, of 6, Derwent St., Cockermouth."
2748574,CLEMENTSON,,G,40,,06/03/1919,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201975',United Kingdom,CARLISLE (UPPERBY) CEMETERY,2. H. 24.,"Son of Mrs. Mary Clementson, of Otter Furrows, Hanaby, Carlisle."
2748408,ATKINSON,,T,32,,29/02/1916,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'1908',United Kingdom,ASPATRIA (ST. KENTIGERN) CHURCHYARD,in North part.,"Husband of Mrs. Cuthell (formerly Atkinson), of 30, Croft Terrace, Aspatria Station, Carlisle."
453699,OWEN,CHARLES,C,18,,27/07/1916,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'4407',Belgium,DRANOUTRE MILITARY CEMETERY,II. G. 2.,"Son of Walter and Clara Owen, of 44, Manor Park, Lewisham, London."
241355,HARDEY,,J,0,,01/10/1916,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'241883',France,WARLENCOURT BRITISH CEMETERY,VIII. C. 17.,"Brother of Arthur Hardey, of 151, Buckingham St., Holderness Rd., Hull."
2894869,McVITTIE,GEORGE HENRY,G H,19,,08/03/1915,,Second Lieutenant,Border Regiment,,2nd/4th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Richard and Jane McVittie, of Brunswick Square, Penrith. An undergraduate of Christs College, Cambridge."
909572,CUTHBERT,HARRY,H,36,,24/06/1919,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'51475',Pakistan,RAWALPINDI WAR CEMETERY,4. A. 27.,"Son of Alex Cuthbert, of 164, High St., Montrose, Forfarshire."
909581,ECCLES,JAMES,J,0,,24/07/1919,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'202127',Pakistan,RAWALPINDI WAR CEMETERY,2. E. 6.,
909629,IRVING,JOHN GEORGE,J G,25,,07/03/1918,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200235',Pakistan,RAWALPINDI WAR CEMETERY,3. A. 14.,
1498827,CLARKSON,RICHARD,R,19,,21/07/1915,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2461',India,POONA (ST. SEPULCHRE'S) CEMETERY,Plot A. Grave 352.,"Son of Thomas and Margaret Clarkson, of 11, Rawes Yard, Wildman St., Kendal, Westmorland. Born at Kendal."
1499128,GIBSON,JOSEPH,J,24,,23/09/1918,,Lance Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201793',India,DAGSHAI CEMETERY,Grave 435.,"Son of Robert and Ann Gibson, of Finkle St., Sedbergh, Yorks. Enlisted in 1914."
1498869,COOKE,THOMAS ALFRED,T A,23,,30/11/1919,,Private,Border Regiment,Royal Engineers,2nd/4th Bn.,attd. 3rd Wireless Signals Sqdn.,United Kingdom,'32790',India,DEOLALI GOVERNMENT CEMETERY,Plot CE. Row M. Grave 18.,Son of Thomas and Elizabeth Cooke.
536668,MALLEY-MARTIN,JAMES,J,25,Military Cross,30/10/1918,,Lieutenant,Border Regiment,,1st/2nd Bn.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,III. A. 10.,"Son of James and Madeline Martin; husband of Margaret Malley-Martin, of 42, Greenside Rd., Shepherd's Bush, London."
548741,ATKINSON,GEORGE,G,23,,16/09/1916,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'2908',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. G. 5.,"Son of I. and E. Atkinson; husband of Sarah E. Kelly (formerly Atkinson), of 31, Asby Rd., Lamplugh, Workington, Cumberland."
1437499,McSHERRY,,J,0,,13/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203580',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 294.).
1436761,BARKER,,C H,0,,22/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203604',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXV. 733.).
1436803,BIRKETT,ROBERT GEORGE,R G,35,,22/10/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201559',India,DELHI MEMORIAL (INDIA GATE),Face 1.,Son of David and Margaret Jane Birkett. (Buried Peshawar (Right) B.C. XXIV. 25.).
1436985,CROSS,ROBERT,R,36,,14/08/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'202017',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of the late Thomas and Hannah Elizabeth Cross; husband of the late Ellen Cross, of 30, Havelock St., Preston, Lancs. (Buried Peshawar (Right) B.C. XXI. 295.)."
1437038,DOUTHWAITE,WILLIAM HENRY,W H,24,,26/10/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200666',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. Douthwaite and Mrs. Margaret Douthwaite, of 22, Stephenson Lane, Brampton, Cumberland. (Buried Peshawar (Right) B.C. XLV. 18.)."
1437191,GOUDIE,,F T K,0,,03/06/1916,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2509',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 426.).
1437211,GRISDALE,,B,0,,14/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201428',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of E. A. Mounsey, of 5, Southend Rd., Penrith, Cumberland. Buried Peshawar (Right) B.C. XLV. 41.)."
1437233,HANDFORD,,J,32,,13/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201475',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Susanna Handford, of Bungalow, St. John's Vale, Keswick, Cumberland, and the late William Handford. (Buried Cherat New Cem. C. 58.)."
1437280,HENSHAW,,E,22,,06/12/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200485',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of J. T. Henshaw, of 5, Oak Bank, Kendal, Westmorland. (Buried Peshawar (Right) B.C. XLV. 44.)."
1437385,KEDDIE,ROBERT,R,20,,25/05/1916,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2693',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William and Margaret Keddie, of How Gill, Carleton, Carlisle. (Buried Peshawar (Left) B.C. VIII. 424.)."
1437406,KIRK,,R J,0,,01/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203656',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 29.).
1437484,McGEE,,J,0,,23/05/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'34481',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 291.).
1437674,PEARSON,,F,20,,20/08/1916,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'1696',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. and Mrs. Peter Pearson, of 1, Musgrave St., Penrith, Cumberland. (Buried Peshawar (Left) B.C. VIII. 429.)."
1437654,PARK,,J T,0,,30/05/1916,,Drummer,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2477',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 425.).
1437672,PEARSON,,A,0,,12/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'202172',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLIV. 22.).
1437718,PROCTOR,GEORGE,G,23,,30/09/1919,,Serjeant,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2554',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Jane Towers Proctor, of Heversham, Milnthorpe, Westmorland. (Buried Peshawar (Right) B.C. XTV. 69.)."
1437719,PRYCE,ALBERT NOAH,A N,23,,28/09/1919,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201401',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Noah and Mary Ann Pryce Of Bridge House, Braithwaite, Keswick, Cumberland. (Buried Cherat New Cem. C. 59.)."
1437723,PUGMIRE,ROBERT,R,20,,24/09/1917,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201719',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VII. 202.).
1437922,TELFORD,GEORGE,G,0,,01/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203634',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. L. 19.).
1437920,TEASDALE,FRED,F,22,,07/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200604',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of John and Mary Jane Teasdale, of Leagate, Selside, Kendal, Westmorland. (Buried Peshawar (Right) B.C. XLV. 39.)."
1437929,THOMPSON,,J T,0,,10/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203517',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 293.5.
1437931,THOMPSON,WILLIE,W,24,,14/09/1919,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201252',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of James Thompson, of Castle Rock Cottage, Thirlmere, Grasmere, Westmorland, and the late Sarah Thompson. (Buried Peshawar (Right) B.C. XLV. 67.)."
1437943,TINKLER,,W,0,,28/06/1916,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2963',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 427.).
1437985,WALKER,,J,0,,19/11/1918,,Lance Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'202090',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Cherat New Cem. C. 57.).
1450898,PROCTER,JOHN,J,33,,12/09/1918,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201806',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edward and Annie Procter, of Wilson House, Preston Patrick, Milnthorpe, Westmorland. Born at Storth."
1451017,WALKER,,J L G,0,,27/05/1916,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'2875',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450512,ATKINSON,,G W,19,,20/06/1917,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201445',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Dennis and Emma Atkinson, of Doncaster, S. Yorks."
1551023,REYNOLDS,LIONEL,L,19,,01/07/1916,,Private,Border Regiment,,2nd Bn. M.,,United Kingdom,'22209',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of George A. E. and Kate Reynolds, of 122, Dorset St., Moss Side, Manchester."
1481867,PRICKETT,THOMAS HARVEY,T H,19,,09/11/1915,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'1665',India,POONA (ST. SEPULCHRE'S) CEMETERY,Plot A. Grave 136.,"Son of William Henry and Alice Prickett, of Compston St., Ambleside, Westmorland."
905413,GIBSON,JOHN DIXON,J D,22,,29/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200473',Iran,TEHRAN WAR CEMETERY,II. G. 3.,"Son of John and Isabella Gibson, of 32, Oak St., Windermere, Westmorland. Born at Cheadle, Cheshire."
1563679,WATLING,HERBERT GEORGE WALTER,H G W,26,,16/05/1915,,Private,Border Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'7838',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late William and Lucy Ann Watling; husband of Olive Louisa Watling, of 24, Balham Rd., Lower Edmonton, London."
