Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
456974,ROBERTSON,,F,18,,17/03/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9077',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 14.,"Son of Mr. and Mrs. Adam Robertson, of Greenock."
456975,ROBINSON,GEORGE WHALLEY,G W,38,,14/02/1915,,Captain,Leinster Regiment,,1st Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 23.,"Only son of Robert and Eliza Frances Robinson, of Fairy Hill, Shinrone, King's Co."
456977,ROCKWELL,HENRY F.,H F,22,,02/10/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39150',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. A. 26.,"Son of Mr. and Mrs. Rockwell, of Ivy Cottage, North Town Moor, Maidenhead."
456978,ROSENBERG,,S,0,,08/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'47156',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 24.,"Son of Leah Rosenberg, of 159, Irving St., Birmingham."
456979,ROSHER,JOHN H,J H,24,,20/03/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1128',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. K. 6.,"Son of Mr. W. J. and Mrs. M. W. Rosher, of 37, Weston Park, Crouch End, London, England. Native of Bedford."
456981,ROSS,DONALD,D,34,,28/02/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'148',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. F. 5.,"Son of Mr. and Mrs. Donald Ross, of Dundee, Scotland. Served in the South African Campaign."
456983,ROSS,ROBERT MacPHERSON,R M,34,,15/04/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65854',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 22.,"Son of David and Jemima Ross, of Glasgow, Scotland."
456986,ROUTLEY,,E J S,30,,08/08/1917,,Gunner,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'92982',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 1.,"Husband of Annie Routley, of 9, Woodfield Buildings, Mary St., Porth (Rhondda), Glam."
456987,RUDDICK,,E C,22,,02/08/1917,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'39367',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 2.,"Son of Evan Ruddick, of Crindon House, 1, Richmond Rd., Pontnewydd, Newport, Mon."
456990,RUSSELL,THOMAS,T,39,,22/05/1916,,Pioneer,Canadian Pioneers,,2nd Bn.,,Canadian,'166251',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 10.,"Son of William and Agnes Russell, of 55, Cambridge St., Guelph, Ontario."
456991,SADDINGTON,,F W,18,,28/09/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/62045',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 15.,Son of Francis Saddington.
456992,SAGE,,J A,21,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351990',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,"Son of Robert and Emily Sage, of 79, Gibraltar Walk, Bethnal Green, London. Born at Walthamstow."
456993,SALISBURY,,A,33,,24/08/1915,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'6901',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 13.,"Son of Thomas and Hannah Salisbury, of Frankly, Birkenhead; husband of Mary Salisbury, of 48, Gladstone St., Simm's Cross, Widnes."
456994,SALMON,,S F,31,,19/07/1917,,Second Lieutenant,Welsh Regiment,,9th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 24.,"Son of David and Mary Salmon, of Swansea; husband of Margaret Lucy Salmon, of Byfleet Maney, Sutton Coldfield, Birmingham."
456996,SAPIENZA,EDGAR,E,31,,26/04/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53389',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 4.,"Son of Joseph and Virginia Sapienza, of 22, Strada, San Trofimo, Seiema, Malta."
456997,SARGEANT,RICHARD JOHN,R J,33,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28219',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 2.,Son of Richard Sargeant.
456998,SARGENT,,F,26,,10/12/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'32984',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 3.,"Son of Mrs. E. Sargent, of 45, Green St., Hereford."
456999,SAUNDERS,,E E,26,,28/05/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203167',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 1.,"Son of Herbert Thomas and Clara Saunders, of Bow St., Great Ellingham, Attleborough, Norfolk."
457000,SAUNDERS,,W,0,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352035',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
457001,SAWYER,ROBERT FULWELL,R F,31,,24/08/1917,,Second Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 1.,"Son of the late Charles Sawyer, of 74, New Oxford St.; husband of E. K. Sawyer, of 40, Culmington Rd., Ealing, London."
457002,SCHRIMSHAW,LEONARD,L,20,,20/08/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12639',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 18.,Son of the late Charles Schrimshaw and the late Marianne Baty (formerly Schrimshaw). Native of Hull.
457003,SCOTT,WALTER ELVIN,W E,23,,06/05/1915,,Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,V. B. 1.,"Son of John Scott, of 56, Nightingale Lane, Balham, London, and the late Lizzie Scott."
457037,SMITH,,J J,0,,19/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'28678',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 1.,
457004,SCRIMGEOUR,JOHN S.,J S,27,,19/04/1916,,Private,Canadian Infantry,,No. 2 Coy. 28th Bn.,,Canadian,'74232',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 12.,"Son of John and Elizabeth Robb Carr Scrimgeour, of Sydenham Villa, Glasgow Rd., Perth, Scotland."
457005,SEALEY,,E S,19,,07/08/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57619',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 6.,"Son of George and Clara J. Sealey, of Lympsham, Weston-super-Mare."
457006,SECKER,,F T,0,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19953',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 15.,
457007,SEEDS,WILLIAM ALBERT,W A,33,,06/06/1917,07/06/1917,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 2.,"Son of William and Esther Seeds, of 33, Fernthorpe Rd., Streatham, London."
457008,SELLICK,HENRY RICHARD,H R,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28527',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 19.,
457009,SHANNON,ALFRED,A,25,,25/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'G/6765',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 6.,"Son of Mr. and Mrs. Shannon. of 6, Cross St., Chatham."
457010,SHAPCOTT,,R C,19,,02/04/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/9980',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. D. 2.,"Son of Mrs. S. A. Shapcott, of 4, Kitchener Rd., Strood, Rochester."
457011,SHAW,,E W,0,,26/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'42563',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 1.,
457012,SHAW,WILLIAM,W,25,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20488',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 7.,"Son of Henry and Sarah Shaw, of 61, Pitt St., Mexborough, Rotherham."
457014,SHEPHERD,,H A H,0,,21/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'7086',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 19.,
457015,SHERWOOD,,W L,0,,11/11/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18189',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 13.,
457017,SHIRLEY,,W H,0,,25/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13577',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 11.,
457013,SHEARER,,C T,19,,02/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'57568',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. A. 27.,"Son of Mr. and Mrs. Andrew Shearer, of Rutherglen, Glasgow."
457016,SHEVILL,,E,27,,03/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'19937',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 10.,"Son of Edward and Annie Shevill, of 15, Farrington Row, Millfield, Sunderland."
457018,SHOOBERT,,L G,22,,31/08/1915,,Lance Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11191',Belgium,VOORMEZEELE ENCLOSURE NO.3,XI. A. 7.,"Son of Mrs. M. M. Shoobert, of 30, Landell's Rd., Dulwich, London."
457019,SHUTTLEWORTH,JOHN,J,24,,31/07/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'15343',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 10.,"Son of Robert and Annie Shuttleworth, of 16, Cabin End Row, Knuzden, Blackburn."
457022,SIMPSON,HUBERT,H,19,,10/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'20841',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 24.,"Son of Emily Simpson, of Primrose Cottage, Marston Green, Birmingham, and the late Joseph Simpson."
457023,SIMPSON,HARRY ALEXANDER,H A,21,,11/08/1915,,Serjeant,Royal Field Artillery,,"""D"" Bty. 81st Howitzer Bde.",,United Kingdom,'36606',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 9.,"Son of Herbert and Emily Simpson, of 74, Mortimer Rd., Willesden, London."
457024,SIMPSON,,J,23,,06/08/1917,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4756',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 26.,"Son of Thomas and Elizabeth Simpson, of Weston Rd., Aston-on-Trent, Derby."
457025,SIMPSON,JAMES KIRK,J K,25,Military Cross,11/04/1918,,Lieutenant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 26/27.,"Son of Mr. and Mrs. R. Simpson, of 222, Highfield Rd., Hall Green, Birmingham."
457026,SKEET,,R,36,,08/05/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'99613',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 6.,"Son of Robert Skeet; husband of Lilian Alice Skeet, of 4, Winterdyne Station Rd., West Byfleet, Weybridge."
457029,SLEVEN,JAMES PATRICK,J P,39,,01/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1023',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. J. 1.,"Son of Hester Sleven, of 5, Fleet Rd., Hampstead, London."
457030,SMALLEY,JOHN DOUGLAS,J D,20,,15/03/1915,,Lieutenant,Cambridgeshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 1.,"Son of Sketlon and Annie Smalley, of Turntree, Whittlesey, Peterborough."
457031,SMITH,AIME,A,27,,15/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23704',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. M. 3.,"Son of William and Emma Demers Smith, of 263, Champlain St., Montreal, Quebec."
457189,YARNALL,,E,0,,08/05/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13480',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 12.,
457192,YOUNG,,J,0,,02/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3092',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 22.,
457032,SMITH,CHARLES,C,19,,03/10/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'G/60210',Belgium,VOORMEZEELE ENCLOSURE NO.3,V. D. 3.,"Son of William Smith, of Glebe Farm, St. Andrews, Bungay."
457033,SMITH,EDMUND,E,26,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18319',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 9.,"Son of George and Charlotte Smith; husband of Ellen Constance Smith, of 18, Talbot Rd., West Ealing, London."
457034,SMITH,,G,0,,26/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42233',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 10.,
457035,SMITH,,H,24,,04/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/7317',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 8.,
457036,SMITH,,H,23,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/30630',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 20.,"Son of Ralph and Sylvia Smith, of 7, Richmond Grove, Barlow Rd, Levershulme, Manchester."
457038,SMITH,,T,0,,29/08/1915,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12439',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 7.,
457039,SMITH,,W,0,,10/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/8258',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 10.,
457040,SMITH,WILLIAM GEORGE,W G,18,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28735',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 11.,"Son of George Daniel and Jane Ann Smith, of 76, Reading Rd, Henley-on-Thames."
457041,SMOUT,,J,0,,23/07/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'15695',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 11.,
457042,SNAPE,RICHARD,R,20,,07/06/1917,,Private,Royal Fusiliers,,"""B"" Coy. 26th Bn.",,United Kingdom,'4869',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 20.,"Son of Richard and Harriet Snape, of 103, Langshaw St., Old Trafford, Manchester. Native of Blackburn."
457043,SOUTHERN,JOHN HENRY,J H,33,,11/12/1915,,Lance Corporal,Royal Engineers,,56th Field Coy.,,United Kingdom,'15103',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 1.,"Son of Mr. and Mrs. J. Southern, of Kingsand, Plymouth; husband of Elizabeth Ethel Southern, of Greenland, Anderton, Plymouth."
457044,SPENCER,EVELYN ARTHUR,E A,21,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'380920',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 7.,"Son of Mr. and Mrs. Spencer, of 1, Edward St., Ryde, Isle of Wight."
457045,SPRINGETT,,H A,0,,24/08/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13103',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 17.,
457046,SPRULES,NELSON GEORGE,N G,26,,28/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10529',Belgium,VOORMEZEELE ENCLOSURE NO.3,IV. B. 2.,"Son of Sarah Ann Hayes (formerly Sprules), of Shefford, Woodlands, Hungerford, and the late John Sprules."
457048,SQUIRE,,F,0,,31/07/1917,,Captain,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 19.,
457049,STALLAN,,A,0,,30/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265398',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 7.,
457050,STEEL,,S,0,,16/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1500',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 5.,
457047,SPRUYT DE BAY,MICHEL HUBERT ALEXANDER,M H A,27,,02/06/1916,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XI. A. 11.,"Son of John and Jessie Spruyt de Bay, of 21, rue Africaine, St. Gilles, Brussels, Belgium. Native of England."
457051,STEMBRIDGE,OSCAR SAMUEL (PICKLES),O S,24,,02/05/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1488',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. L. 1.,"Younger son of Samuel Eastman Stembridge and Emily Stembridge, of Home Cottage, Beckenham, Kent."
457052,STEPHENS,FRANCIS,F,20,,24/07/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13343',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 11.,"Son of Hannah Stephens, of 3, Foredraft, Oak Lane, West Bromwich."
457053,STEPHENSON,,G,0,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'6640',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 16.,
457054,STEWART,,J B,0,,06/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,attd. 123rd Trench Mortar Bty.,United Kingdom,'G/16383',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 8.,
457055,STOBART,JOHN GEOFFREY,J G,23,,15/03/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 4th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. E. 1.,"Son of William Culley Stobart and Frances D. Stobart, of Clayton Manor, Hassocks, Sussex. Native of Spellow Hill, Knaresborough, Yorks."
457058,STONE,JOHN,J,38,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'27743',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 12.,"Husband of Lilian Nellie Stone, of 72, Nelson Rd., Landport, Portsmouth."
457059,STOREY,JOSEPH,J,22,,01/09/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14967',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 8.,"Son of Margaret Ann Storey, of 10, Middlefield Row, Washington Station, Co. Durham, and the late William Storey."
457062,STRIBBLE,,T,0,,19/04/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25796',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 17.,
457063,STRINGER,SOLOMON LEOPOLD,S L,35,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'25728',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 5.,"Son of William Stringer, of Belmont St., Portsmouth; husband of Clara Ethel Stringer, of 22, Stirling St., Buckland, Portsmouth."
457064,STRONG,,J G,20,,26/10/1916,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/2416',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 4.,"Son of Walter Alexander and Lizzie Strong, of 20, 52nd Street, East Rangoon, Burma."
457065,STRUDWICK,JOHN HENRY,J H,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45708',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 27.,
457093,THORPE,MARTIN HENRY,M H,0,,21/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1226',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. L. 4.,
457094,THRUSSELL,,J T,0,,07/06/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322719',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
457098,TROWELL,,H,0,,04/08/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11803',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. A. 6.,
457067,STUBBINS,ERNEST,E,28,,06/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'185113',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 13.,"Husband of Florence Lilian Stubbins, of Lea Croft, Hope, Derby."
457068,SULLIVAN,,J,0,,23/02/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8909',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. C. 6.,
457069,TANDY,JOHN HENRY,J H,38,,28/05/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'251965',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 3.,"Son of William and Mary Tandy, of Guerlford, Malvern; husband of Mary Tandy, of 2, Bank Vue, Pound Bank, Great Malvern."
457070,TATE,JOHN,J,0,,28/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'549',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. G. 1.,
457071,TATE,,S H,0,,07/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'30091',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. F. 26.,
457072,TAYLOR,,B,19,,31/07/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'202663',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 20.,"Son of Mrs. Emma Elizabeth Cant, of Back 8, Lower Essex St., Birmingham."
457073,TAYLOR,,E N,24,,26/04/1918,,Private,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'419321',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 9.,"Son of Mr. and Mrs. W. A. Taylor, of 69, Thornhill Rd., Handsworth, Birmingham."
457074,TAYLOR,HAROLD ALLFREY,H A,25,,07/06/1917,,Private,Royal Fusiliers,,26th (Bankers) Bn.,,United Kingdom,'19411',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 11.,"Son of Frederick William and Minnie Amelia Taylor, of Old Bank House, 42, Leigh Hill, Leigh-on-Sea, Essex. Native of Hornchurch."
457075,TAYLOR,JOSEPH,J,20,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1645',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 14.,"Son of Mr. B. and Mrs. F. M. Taylor, of Arrow, Alcester."
457076,TAYLOR,JOSEPH,J,0,,26/09/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'15019',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 11.,"Brother of Mr. S Taylor, of Frank's Yard, Morton, Bourne, Lincs."
457077,TAYLOR,THOMAS,T,26,,08/05/1918,,Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202234',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 2.,"Son of Mr. and Mrs. William Taylor, of Coatbridge, Lanarkshire."
457086,THOMAS,HENRY IDRIS,H I,20,,07/06/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'29043',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 27.,"Son of the Rev. David and Jane Elizabeth Thomas, of ""Tyr Onnen,"" 9, Alma St., Brynmawr, Breconshire."
457106,TURNER,,J,0,,18/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13295',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 22.,
457107,TURTON,,J,0,,03/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14574',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 6.,
457087,THOMAS,JOHN,J,36,,08/06/1917,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'11772',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 13.,"Son of John and Jane Thomas; husband of Annie Thomas, of 50, Norman St., Thurnscoe East, Rotherham."
457089,THOMPSON,JOHN EDWARD,J E,31,,28/04/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15307',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 24.,"Son of Ophelia T. Thompson, of 33, Beechwood Rd., Aigburth, Liverpool."
457090,THOMPSON,JOSEPH ALBERT,J A,34,,05/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'219161',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 8.,"Husband of Margaret Thompson, of 10, Victoria Villas, Clyde St., Hawthorne Avenue, Hull."
457091,THOMPSON,JOHN ROBERT,J R,0,,11/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23030',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 8.,
457092,THOMPSON,,R V,25,,31/07/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'34508',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 6.,"Son of William Adam Thompson, of ""Claremont,"" Western Rd., Flexton, Manchester."
457095,TOMLIN,DANIEL,D,37,,21/11/1916,,Private,Middlesex Regiment,,23rd Bn.,formerly 5th Bn.,United Kingdom,'29527',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 8.,"Son of Mrs. Elizabeth Tomlin, of 73, Horsecroft Rd., Boxmoor, Herts."
457096,TOPLISS,STANLEY,S,26,,27/02/1915,,Corporal,Royal Field Artillery,,96th Bty.,,United Kingdom,'50253',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. D. 12.,"Son of Mr. G. F. and Mrs. E. K. Topliss, of 39, Cromwell Rd., Red Hill, Surrey."
