Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603474,RANDRUP,HOLGER BRO,H B,27,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/227',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 262.,"Son of Niel and Andrea Randrup, of 30, Western Spring Rd., Kingsland, Auckland, New Zealand."
603475,RANKIN,,W M,19,,05/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1897',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 143.,"Son of Marion Edmead (formerly Rankin), of 111, Heaton Moor Rd., Stockport, and the late William Morrison Rankin."
603476,RAPER,,T E,0,,03/01/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18126',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 17.,
603478,REID,,J,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17655',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 19.,
603479,REID,,P,0,,25/04/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10776',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 10.,
603480,REID,,R,0,,19/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9143',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 11.,
603477,REDDY,,G,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'6076',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 16.,
603481,REID,,T E,0,,29/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1191',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 142.,
603482,REISIMA,ROBERT RUSSELL,R R,20,,09/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/209',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 15.,"Son of Mrs. J. W. Reisima (now Adamson), of Ormondville, Napier, New Zealand, and the late J. W. Reisima."
603483,RENYARD,ERNEST SEWARD,E S,25,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8263',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 10.,"Son of James and Dorcas Renyard, of Stone Hills, South Baddesley, Lymington, Hants."
603485,RICHARDSON,HERBERT BASIL,H B,0,,07/06/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/631',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 261.,"Son of Mr. and Mrs. V. O. Richardson, of Thyra St., Dannevirke, Napier, New Zealand."
603486,RICHARDSON,,W,31,,28/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17746',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 7.,"Son of James and Mary Ann Richardson, of Rathdrum, Co. Wicklow; husband of Sarah Richardson, of 10, Purcell Terrace, Bray."
603487,RICKWARD,,W J,0,,15/07/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19612',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 141.,
603488,RIDGWAY,,J,19,,14/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24703',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 14.,"Son of Job Ridgway, of 20, Queen's St., Cheslyn Hay, Walsall."
603492,ROBERTS,WILLIAM,W,0,,05/06/1915,,Lance Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1147',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 260.,"Son of Mr W E Roberts of 172 & 174 Deansgate, Manchester."
603493,ROBERTSON,,D,20,Mentioned in Despatches,07/12/1915,,Private,Royal Scots Fusiliers,,5th Bn,,United Kingdom,'6861',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 140.,"Son of Peter Vance Robertson and Christina Robertson, of Wood St., Catrine, Ayrshire."
603494,ROBERTSON,JOHN EDMUND,J E,31,,28/06/1915,,Company Serjeant Major,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9072',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 13.,"Son of George Robertson, of Tillydrone, Old Aberdeen; husband of Bella Robertson, of 91, Union Grove, Aberdeen."
603496,ROBINS,JOHN,J,0,,02/01/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9610',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 259.,
603497,ROBINSON,,W,29,,05/07/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6222',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 139.,"Son of William and Elizabeth Robinson, of Hanwell, London; husband of Annie Emily Fores (formerly Robinson), of 100, Cumberland Rd., Hanwell, London."
603498,ROCKS,,J,0,,25/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2952',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 12.,
603500,ROGERS,,A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18230',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 258.,
603502,ROMILLY,COSMO GEORGE,C G,25,,11/08/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Royal Inniskilling Fusiliers,13th Bn,attd. 1st Bn,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 138.,"Son of Charles Edward and Gerda Romilly; husband of May Louise Romilly, of Eastbridge, Crondall, Hants."
603504,ROONEY,BRUNO MARTIN,B M,29,,25/06/1915,,Lieutenant,King's Own Scottish Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 10.,"Son of Robert Alexander and Frances Rooney, of 21, Woodbourne Avenue, Streatham, London."
603505,ROPER,ARTHUR,A,24,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9359',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 11.,"Son of Charles and Dinah Roper, of ""Kenwood,"" Harold Rd., Frinton-on-Sea."
603506,ROPER,FREDRICK,F,25,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'8868',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 257.,"Son of Charles and Dinah Roper, of ""Kenwood,"" Harold Rd., Frinton-on-Sea, Essex."
603507,ROSIE,JOHN BEGG,J B,22,,06/08/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2441',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 20.,"Son of William Rosie, of 11, Rodney St., Edinburgh."
603508,ROSS,CHARLES,C,20,,25/08/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2067',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 137.,"Son of Mrs. Eleanor Lamb, of 22, Beech St., Hulme, Manchester."
603509,ROSS,,C G,0,,04/06/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/1355',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 10.,
603510,ROSS,,D,18,,19/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'1446',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 16.,"Son of Mrs. Helen Ross, of 211, Pleasance, Edinburgh."
603511,ROSS,,J,28,,19/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2379',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 17.,"Son of James and Theresa Ross, of Haddington; husband of Agnes Graham Ross (now Brown), of 20, River St., London, E.C.1."
603512,ROSS,,J,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8673',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 7.,
603513,ROSS,,W,0,,09/07/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2704',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 256.,
603514,ROTHERAY,,W,35,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3783',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp Mem. C. 136.,"Nephew of Dan Gray, of 72, Heath St., Burnley."
603515,ROWBOTHAM,THOMAS,T,23,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9447',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 12.,"Son of Caroline Brittain (formerly Rowbotham), of 36, Helmsley St., West Hartlepool, and the late John Rowbotham."
603516,RUFFELL,,W H,31,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11505',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 11.,"Son of Henry Ruffell, of 49, Walnut Tree Close, Guildford. Of Dorking."
603517,RUMBLE,,F J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16051',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 9.,
603518,RUNDLE,CUBITT NOEL,C N,19,,19/06/1915,,Second Lieutenant,South Wales Borderers,Royal Scots,2nd Bn,attd. 1st/5th Bn.,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. B. 3.,"Son of Lt. Col. Cubitt Sindall Rundle, I.M.S. and Emilie Rundle, of 6, Waverley Terrace, St. Heliers, Jersey."
603519,RUSSELL,,J,27,,02/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3595',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 255.,"Husband of Jane Russell, of 6, Coates St., Belfast."
603520,RUSSELL,,W B,0,,19/06/1915,,Lieutenant,Royal Scots,,14th Bn. attd. 1st/5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. B. 2.,
603521,RUSTAGE,,A,36,,28/06/1915,,Company Serjeant Major,Royal Fusiliers,,2nd Bn,,United Kingdom,'L/7144',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 135.,"Son of Mr. and Mrs. Rustage, of Warrington; husband of B. Hewett (formerly Rustage), of 261, Staines Rd., Hounslow."
603522,RUTHVEN,,T,0,,10/06/1915,,Private,Royal Army Medical Corps,,1st/3rd Lowland Field Amb,,United Kingdom,'2117',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 16.,
603523,RYAN,,J,24,,14/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10339',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 8.,"Son of Mr. and Mrs. Ryan, of Dublin."
603533,SCOTT,,A H,0,,04/06/1915,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7356',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 3.,
603537,SCULLARD,HENRY JOHN,H J,40,,21/12/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24867',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 18.,
603538,SEAGER,FRANCIS HENRY,F H,23,,30/12/1915,,Private,Royal East Kent Yeomanry,,Ashford Troop,,United Kingdom,'1736',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 5.,"Son of Henry and Susan Maria Seager, of 67, Christchurch Rd., Ashford, Kent."
603539,SELLARS,,J,22,,18/06/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1927',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 251.,"Son of Joseph and Martha Sellars, of 15, Angola St., Droylsden, Manchester."
603540,SHANNON,WILLIAM,W,24,,22/12/1915,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'21819',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 9.,"Son of James and Margaret Shannon, of 22, Michael St., New Ross, Co. Wexford."
603541,SHANNON,,W H,33,,12/07/1915,,Company Serjeant Major,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9019',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 17.,"Son of William and Bridget Shannon, of 42, Mountjoy St., Dublin; husband of Ada Amy Shannon, of 5, Albion Rd., Gravesend."
603542,SHARPE,ALBERT WILLIAM,A W,23,,28/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10919',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 24.,"Son of Albert and Ellen Jane Sharpe, of 12, Brigg Rd. Huts, Scunthorpe. Of Kent."
603543,SHARVELL,,W,19,,08/08/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'89025',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 11.,"Son of Alfred and Edith Sharvell, of 30A, Ramsey Rd., Hendon, London."
603544,SHAW,FRANK,F,21,,04/06/1915,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'11104',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 11.,"Son of Mr. and Mrs. Giles Shaw, of 42, Compton Crescent, Harehills Lane, Leeds. Of Harehills, Leeds."
603545,SHAW,,H,0,,04/10/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2069',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 131.,
603546,SHED,,A,0,,03/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14870',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 4.,
603548,SHELLEY,JOSEPH,J,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4615',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 250.,
603549,SHEPHERD,,T,26,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3873',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 22.,"Son of Thomas and Isabella Shepherd, of 50, North Side, Workington, Cumberland."
603550,SHERIFF,JOHN RAMSAY,J R,19,,28/06/1915,,Corporal,Cameronians (Scottish Rifles),,"""A"" Coy. 8th Bn.",,United Kingdom,'8996',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 12.,"Son of Thomas and Margaret Sheriff, of 80, Edgefauld Rd., Springburn, Glasgow."
603551,SHIELDS,,S W,29,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'9264',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 13.,"Son of Agnes Wark Shields, of Ayr; husband of Mary J. Dempsey Dale (formerly Shields), of 13, Clark St., Paisley."
603552,SHIELDS,,W,23,,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9596',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 130.,"Son of Margaret Shields, of Seskinore, Omagh, Co. Tyrone, and the late James Shields."
603553,SHIPLEY,,J P,32,,16/10/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2243',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 3.,"Husband of A. K. Shipley, of Claureen, Ennis, Co. Clare."
603554,SILK,NORMAN GALBRAITH,N G,20,,09/06/1915,,Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 16.,"Son of Paymr. Rear-Admiral Ernest E. Silk, C.B.E., and Mrs. Isabel Maud Silk, of ""Exmoor,"" Henleaze Rd., Westbury-on-Trym, Glos."
603555,SILVERS,,J,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17503',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 20.,
603556,SIMMONDS,,T J,0,,01/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'9477',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 249.,
603557,SIMMONDS,,W R,0,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17170',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 13.,
603558,SIMPSON,ANDREW,A,0,,28/06/1915,,Corporal,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1296',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 6.,
603559,SIMPSON,,A,0,,30/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7848',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 19.,
603560,SIMPSON,,E,20,Twice Mentioned in Despatches,06/08/1915,,Bandsman,Essex Regiment,,1st Bn.,,United Kingdom,'9387',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 129.,"Son of Charles Henry and Emily Simpson, of 166, Bath Rd., Hounslow. Of Hammersmith, London."
603561,SINCLAIR,,A,0,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'6488',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 2.,
603562,SINCLAIR,NEIL,N,19,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1592',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 248.,"Son of Neil and Margaret Allison Sinclair, of 404, South Wellington St., Glasgow."
603564,SLATER,,T G,26,,18/06/1915,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'7009',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 19.,
603644,TOUGH,,J,0,,28/06/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'1623',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 25.,
603568,SMITH,,A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'7526',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 13.,Husband of Hannah J. Smith.
603570,SMITH,,C,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2331',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 3.,
603563,SLATER,,E C H,0,,28/05/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2366',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 128.,
603565,SMALL,,H,27,,29/12/1915,,Private,Royal Scots Fusiliers,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'6715',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 15.,"Son of Agnes Wilson, of 56, Glebe St., Stranraer."
603566,SMEDLEY,,P,0,,02/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1481',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem C. 1.,
603645,TRESIDDER,THOMAS ARTHUR,T A,26,Mentioned in Despatches,28/06/1915,,Captain,Royal Scots,,14th Bn. attd. 1st/5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 4.,"Husband of Bessie K. Tresidder, of 95, South Drive, Toronto, Canada."
603567,SMITH,ALFRED VICTOR,A V,24,Victoria Cross,22/12/1915,,Second Lieutenant,East Lancashire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 358.,"Son of William Henry and Louisa Smith, of The Chief Constable's Office, Town Hall, Burnley. Born at Guildford."
603569,SMITH,,A,0,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18952',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 414.,
603572,SMITH,EDWARD,E,37,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16827',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 359.,"Son of Charles Smith; husband of Mrs. Elizabeth Smith, of 46, Stanley Rd., Stratford, London."
603573,SMITH,,E,17,,21/12/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3475',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 415.,"Son of John Smith, of 48, Red Lion St., Burnley."
603574,SMITH,,F,0,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14771',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 416.,"Husband of M. E. Smith, of The Hill, Wherwell, Andover."
603575,SMITH,,F E,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2712',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 360.,
603576,SMITH,GEORGE STUART,G S,27,,28/06/1915,,Private,Royal Scots,,"""Z"" Coy. 1st/5th Bn.",,United Kingdom,'2499',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. E. 12.,"Son of Robert and Margaret Smith, of 23, Merchiston Park, Edinburgh."
603577,SMITH,,G S,0,,02/07/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2413',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 417.,
603578,SMITH,HARRY,H,26,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1381',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 21.,"Served as FISHER. Son of Mrs. M. E. Sheehan (formerly Smith), of Albemarle House, Grosvenor Rd., Altrincham, and the late Fredrick Smith."
603579,SMITH,,J,0,,19/06/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'8846',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 21.,
603580,SMITH,,J,0,,28/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10531',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 361.,
603581,SMITH,,J T,31,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17016',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 418.,"Husband of Edith Smith, of Oak Cottage, North Weald, Epping."
603582,SMITH,,L,0,,29/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11646',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 362.,
603583,SMITH,,T,0,,09/07/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/3334',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 419.,
603584,SMITH,,T W,35,,06/08/1915,,Serjeant,Essex Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'5086',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 363.,"Son of Thomas Smith; husband of Sybil Annie Smith, of 20, Victoria Rd., Bangalore, India."
603585,SNARE,,A A,0,,25/08/1915,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2182',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 420.,
603586,SNELL,JOHN JAMES HENRY,J J H,34,,03/05/1915,,Sergeant,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/9254',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 364.,"Son of John and Charlotte Snell; husband of Alice Lilian Stockford (formerly Snell), of The Plough Inn, Wolvercote, Oxford. Of London."
603587,SPINKS,,W,0,,05/07/1915,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10553',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 421.,
603588,SPRAKE,,G E,0,,04/06/1915,,Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 365.,
603591,STANTON,,T W,0,,04/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1333',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 21.,
603594,STEEL,,J,0,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'6988',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 1.,
603601,STOCKTON,,S,0,Distinguished Conduct Medal,06/08/1915,07/08/1915,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2023',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 15.,
603589,SPRATT,LEONARD EDWARD,L E,27,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'8467',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 422.,"Husband of Nellie Ivy Spratt, of 32, Addington Rd., Canning Town, London."
603590,STANSFIELD,FRANK,F,24,,31/05/1915,,Second Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 3.,"Son of John and Emily Stansfield, of Osborne Grove, Burnley."
603592,STEAR,,R,0,,03/08/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2804',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 366.,
603593,STEDALL,FREDERICK,F,27,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9686',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 423.,"Son of Emma Stedall, of 11, Suffolk Place, Cornwall Rd., South Tottenham, London."
603595,STEVENSON,MCCASKILL,M,21,,28/06/1915,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'1809',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 367.,"Son of John and Jessie Stevenson, of 474, Cathcart Rd., Glasgow. Born at Edinburgh."
603596,STEWART,JAMES B.,J B,0,,02/05/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'1530',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 424.,
