Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2557454,BECK,MOYLE KITCHENER,M K,28,,22/02/1945,,Leading Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Trentonian.,,Canadian,'A/4521',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of James Enos Beck and W. Ada Belle Beck, of Lunenburg, Nova Scotia; husband of Bertha E. Beck, of Lunenburg."
2557455,BEDDIS,SAMUEL JOHN,S J,28,,13/09/1942,,Engine Room Artificer,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'21605',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Lionel Roderick and Ruth Susannah Beddis, of Ganges, British Columbia; husband of Stella Mae Beddis, of Victoria, British Columbia."
2557456,BEDFORD,ANDREW LAWRENCE,A L,20,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/18474',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Edmund and Margaret Emily Bedford, of South Porcupine, Ontario."
2557457,BEDINGFIELD,JAMES,J,25,,10/12/1941,,Storekeeper,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. James Bedingfield, of Sunderland, Co. Durham, England."
2557458,BEED,CHARLES PATRICK,C P,24,,21/09/1940,,Able Seaman,Canadian Merchant Navy,,S.S. Frederick S. Fales (Hong Kong).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. John A. Beed, of Halifax, Nova Scotia."
2557460,BELANGER,ALEXANDER RAY,A R,18,,28/09/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Buxton.,,Canadian,'V/82824',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Raymond Leon and Violet Belanger, of Windsor, Ontario."
2557461,BELANGER,ROGER,R,23,,07/09/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/3484',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Edmond Belanger, and of Corinne C. Belanger of St. Michel de Bellechasse, Province of Quebec."
2557462,BELFORD,ALEX,A,27,,16/03/1943,,Fireman,Canadian Merchant Navy,,S.S. Sarniadoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2557463,BELL,ARTHUR GORDON,A G,28,,12/12/1942,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/3616',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of John Edward and Nellie Bell, of Toronto, Ontario; husband of Ruth K. Bell, of Toronto."
2557464,BELL,DAVID OVENSTON,D O,24,,13/09/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/27435',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of John and Helen G. Bell, of Toronto, Ontario; husband of Dorothy Jean Bell, of Toronto."
2557465,BELL,JOSEPH GRIFFITHS,J G,21,,20/09/1943,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/35750',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Joe G. and Edith Laura Bell, of Sarnia. Ontario."
2557466,BELL,RAYMOND,R,30,,11/02/1942,,Storekeeper,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Alma Bell, of Chatham, New Brunswick."
2557467,BELL,ROBERT AUGUSTUS,R A,22,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2557468,BELLAZZI,JOSEPH OLIVER FERNAND,J O F,30,,16/04/1945,,Skipper,Royal Canadian Naval Reserve,,H.M.C.S. Esquimalt.,,Canadian,'O/5740',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Joseph and Marie Anne Bellazzi, of Montreal, Province of Quebec; husband of Alberta Bellazzi, of Varennes, Province of Quebec."
2557469,BELL-IRVING,RICHARD MORRIS,R M,28,,18/03/1945,,Lieutenant (E),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Richard and Kathleen H. Bell-Irving, of Vancouver, British Columbia; husband of Sally May Bell-Irving, of Vancouver."
2557470,BELMONT,DOUGLAS BRUCE,D B,27,,28/02/1941,,Trimmer,Canadian Merchant Navy,,S.S. Texelstroom (Netherlands).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. Thomas Belmont, of New York City, U.S.A."
2557471,BELYEA,GRAHAM STANLEY,G S,20,,30/04/1941,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'H/2832',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Daniel Allen Belyea and Gladys Belyea, of Winnipeg, Manitoba; husband of Helen Belyea, of St. Anne, Manitoba."
2557472,BENJAMIN,ROY EDGAR,R E,26,,07/07/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Ferncourt.,,Canadian,'V/22258',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Edgar George and Maud Benjamin, of Toronto, Ontario; husband of Florence May Benjamin, of Mimico, Ontario."
2557494,BEWLEY,GEORGE BARRY NEVILLE,G B N,0,,23/02/1943,,Third Radio Officer,Canadian Merchant Navy,,M.V. Eulima (London).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557503,BLACK,ROBERT,R,43,,29/10/1942,,Donkeyman,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,Son of Mr. and Mrs. Donald Black.
2557510,BLAKE,JOHN H.,J H,0,,31/10/1941,,Able Seaman,Canadian Merchant Navy,,"M.V. King Malcolm (London, England)",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2557477,BENNETT,JOHN THOMAS,J T,44,,10/12/1941,,Master,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Myra E. Bennett, of Newcastle-on-Tyne, England."
2557478,BENNETT,JOHN WALTER,J W,0,,19/01/1942,,Seaman,Canadian Merchant Navy,,"S.S. City of Atlanta (Savannah, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Henry and Annie Bennett, of Port-au-Bras, Burin, Newfoundland."
2557479,BENNETT,REGINALD,R,18,,02/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. William Bennett, of Saint John, New Brunswick."
2557480,BENOIT,JOSEPH BERTRAND ALPHONSE,J B A,30,,24/11/1944,,Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/3888',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Alphonse Benoit, and of Ernestine Benoit, of Ville St. Joseph, Province of Quebec."
2557481,BENTLEY,OWEN NEWTON,O N,26,,30/04/1941,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38217',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Ernest and Ida May Bentley, of Victoria, British Columbia; husband of Clara M. Bentley of Victoria."
2557482,BERESFORD,JAMES,J,21,,10/12/1941,,Fourth Engineer Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. Walter Beresford, of Arvida, Quebec."
2557483,BERKELEY,ALFRED GEORGE,A G,19,,29/04/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/54498',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Martin and Mary Berkeley, of Edmonton, Alberta."
2557484,BERNARD,AUGUSTINE,A,38,,28/05/1942,,Fireman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mrs. Augustine Bernard, of Saint John, New Brunswick."
2557485,BERNIER,RAYMOND,R,21,,10/12/1941,,Third Engineer Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. J. Adelard Bernier, of Quebec City."
2557887,CROWELL,CLYDE P.,C P,0,,20/01/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Florian (Liverpool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2557888,CROWELL,RUSSELL,R,0,,09/03/1943,,Fifth Engineer Officer,Canadian Merchant Navy,,"S.S. Rosewood (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557889,CROWELL,WILLIAM,W,0,,21/09/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Lissa (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2558007,DONOVAN,JOSEPH HENRY,J H,0,,24/02/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Sirikishna (Leith, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2557486,BERNST,RONALD WILLIAM,R W,19,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/55264',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Edward and Rose A. L. Bernst, of Vickers Heights, Ontario."
2557487,BERRIGAN,THOMAS J.,T J,29,,30/04/1942,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Taborfjell (Norway),,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Brother of Frank Berrigan, of Quebec City."
2557488,BERRISFORD,GORDON HAROLD,G H,19,,20/09/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/42923',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of William and Gladys Berrisford, of Selkirk, Manitoba."
2557489,BERRY,RAYMOND,R,29,,06/02/1941,,Fireman and Trimmer,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Lilian Berry, of Yarmouth, Nova Scotia."
2557490,BERRYMAN,JACK GARDNER,J G,21,Mentioned in Despatches,18/03/1945,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/16905',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Edward H. J. and Daisy E. Berryman, of Hamilton, Ontario."
2557491,BERTRAND,WILLIAM,W,24,,10/12/1941,,Fireman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Nephew of Mr. and Mrs. Emile Lavigne, of Montreal, Province of Quebec."
2557492,BESNER,GAETAN,G,30,,20/05/1942,,Oiler,Canadian Merchant Navy,,S.S. Torondoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. George Besner, of Coteau du Lac, Province of Quebec."
2557493,BETTESS,EDWARD,E,21,,06/02/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Louisburg.,,Canadian,'V/24438',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of George Bond Bettess and Selena Maud Bettess, of Winnipeg, Manitoba."
2557495,BIANCO,ANTHONY DOMINIC,A D,19,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/34263',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Nicola and Olimbia Bianco, of Peterboro, Ontario."
2557496,BIEBER,EDGAR EDWARD,E E,27,,29/04/1944,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/9844',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Andrew Phillip Bieber, and of Caroline Bieber, of Winnipeg, Manitoba."
2557497,BILLIARD,MAX,M,30,,08/02/1942,,Fireman,Canadian Merchant Navy,,S.S. Ocean Venture (London).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Thomas and Agnes Billiard, of North Sydney, Nova Scotia."
2557498,BINGHAM,EDWARD JOHN BASTON,E J B,35,,22/10/1940,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'1998',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Edward C. and Emily H. Bingham, of Saint John, New Brunswick; husband of Edna L. Bingham, of Halifax, Nova Scotia."
2557499,BISHOP,JUSTIN,J,20,,03/11/1942,,Mess Room Boy,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Abel Horatio Bishop, of White Rock Mills, Nova Scotia."
2557500,BISHOP,LLOYD JUDSON,L J,27,,03/09/1944,,Wireless Operator,Canadian Merchant Navy,,"S.S. Livingston (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Eldon and Edith Bishop, of St. John's Newfoundland."
2557501,BISHOP,ROBERT JOHN,R J,20,,18/03/1945,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/35169',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Albert and Hannah Bishop, of Calgary, Alberta."
2557502,BISSON,GEORGE PAUL,G P,22,,25/06/1940,,Stoker,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'21584',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Georges and Mary Bisson, of Mirror Landing, Alberta."
2557504,BLACKMORE,JAMES HOWARD,J H,24,,27/03/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Bateau (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Thomas and Bessie Blackmore, of Channel, Newfoundland."
2557505,BLACKMORE,MUIR WATSON,M W,0,,03/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Ella May Blackmore, of Truro, Nova Scotia."
2557506,BLAIN,RONALD GEORGE,R G,23,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/22444',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Mr. and Mrs. John Blain, of Toronto, Ontario."
2557507,BLAIS,JOSEPH FREDERIC ANDRE,J F A,20,,25/10/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/4777',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Aime and Stella Blais, of Montreal, Province of Quebec."
2557508,BLAKE,DONALD STANLEY,D S,27,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Clarice Blake, of Basseterre, St. Kitts, West Indies."
2557509,BLAKE,FRANCIS SAMUEL,F S,58,,27/08/1942,,Seaman,Canadian Merchant Navy,,"S.S. Chatham (Baltimore, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of James Blake and Mary Ann Blake, of Barred Island, Notre Dame Bay, Newfoundland."
2557511,BLAKESTON,GORDON FREDERICK JAMES,G F J,20,,11/06/1942,12/06/1942,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21540',Canada,HALIFAX MEMORIAL,Panel 15.,"Son of Gladys Strudwick, of River Canard, Ontario."
2557512,BLANCHARD,CHARLES HENRY,C H,26,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Clarence Blanchard. of Stonehaven, St. Kitts, West Indies."
2557513,BLANCHARD,JOSEPH HOMER GERALD LEOPOLD,J H G L,29,,05/11/1940,,Stoker,Royal Canadian Naval Reserve,,H.M.S. Jervis Bay.,,Canadian,'A/2426',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Edmund and Amanda Blanchard, of Dalhousie, New Brunswick; husband of Mabel Blanchard, of Dalhousie."
2557514,BLANCHET,J. A. ROSARIO,J A R,47,,10/12/1941,,Second Cook,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Aurelie Blanchet, of Montreal, Province of Quebec."
2557515,BLAND,JOHN BASIL,J B,21,,16/04/1945,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/58685',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Arthur Aloysius Bland and Dorothy Gladys Bland, of Norton, New Brunswick."
2557516,BLAYLOCK,DOUGLAS JOHN,D J,19,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/56350',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of John and Mary Blaylock; brother of Irene Mary MacDonald, of Sebright, Ontario."
2557517,BLEAU,FERNAND,F,21,,23/11/1941,,Oiler,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Joseph and Emelie Bleau, of Montreal, Province of Quebec."
2557518,BLINCH,HARRY CLIFFORD,H C,21,,29/04/1944,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'4265',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Harry Garner Blinch, of Abbotsford, British Columbia."
2557519,BLOCHLINGER,JOHN EMILE,J E,31,,07/05/1944,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/12143',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Emil and Ursula Blochlinger, of Edmonton, Alberta; husband of Grace Lorraine Blochlinger, of Edmonton."
2557520,BLOOR,HARRY,H,21,,05/11/1940,,Assistant Steward,Canadian Merchant Navy,,"S.S. Kenbane Head (Belfast, Northern Ireland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mabel E. Bloor, of Toronto, Ontario."
2557521,BLOUIN,JOSEPH ARTHUR YVAN,J A Y,20,,10/02/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/3582',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Joseph Xavier Blouin and Marie Alice Blouin, of St. Jean D'Orleans, Province of Quebec."
2557522,BODEUX,JOSEPH MARCEL,J M,27,,18/03/1945,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/35249',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Louis Joseph and Jane Bodeux, of Calgary, Alberta."
2557523,BODGER,RICHARD ROY,R R,31,,25/06/1940,,Petty Officer,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'2156',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Walter and Sarah H. Bodger, of Vancouver, British Columbia; husband of Vera May Bodger, of Victoria. British Columbia."
2557524,BOEHLER,STANLEY WILLIAM,S W,19,,17/08/1943,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Prince Robert.,,Canadian,'V/36704',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Otto and Minnie Boehler, of Choiceland, Saskatchewan; husband of Eleanor Boehler, of Montreal, Province of Quebec."
2557525,BOILEAU,JOSEPH PHILEAS LAURENT,J P L,18,,22/10/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3496',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Simeon Boileau, and of Florida Boileau, of Montreal, Province of Quebec."
2557526,BOLDUC,GERARD,G,23,,10/12/1941,,Fireman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. Armand Bolduc, of Kenogarni, Province of Quebec."
2557527,BOLIN,GORDON WALTER,G W,21,,29/03/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Teme.,,Canadian,'V/36102',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Marge Bolin, of San Francisco, California, U.S.A.; husband of Sarah Bolin, of Glasgow."
2557528,BOLITHO,SAMUEL SYMONDS,S S,38,,07/05/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/25531',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of John Henry and Elizabeth Bolitho; husband of Edith Henrietta Bolitho, of Dalhousie, New Brunswick."
2557529,BOND,EDWARD,E,48,,22/02/1942,,Oiler,Canadian Merchant Navy,,"S.S. George L Torian (St. Catharines, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2557533,BOONE,VICTOR,V,0,,23/06/1941,,Assistant Steward,Canadian Merchant Navy,,"S.S. Arakaka (Liverpool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2557541,BOUDREAU,AURELE,A,0,,30/03/1942,,Steward's Boy,Canadian Merchant Navy,,"S.S. Induna (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2557530,BOND,NEIL ARCHIE,N A,20,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 29.,,Canadian,'V/71911',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Ernest Maxwell Bond and Eliza Bond, of Glace Bay, Nova Scotia."
2557531,BONNELL,CHARLES ERNEST,C E,33,Distinguished Service Cross,08/01/1943,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Titania.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 9.,"Husband of Eleanor Bonnell, of Holland Landing, Ontario."
2557532,BONNER,JOHN WILLARD,J W,44,,10/09/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Charlottetown.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 6.,"Husband of Mary Bonner, of Halifax, Nova Scotia."
2557534,BOOTH,ROBERT GORDON,R G,20,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/45546',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Llewellyn Orlando Booth and Elizabeth Booth, of Saskatoon, Saskatchewan."
2557535,BOSWORTH,RICHARD COOPER,R C,21,,21/08/1944,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/49160',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of George Frederick and Katherine Bernice Bosworth, of Paris, Ontario."
2557536,BOTHAM,ROBERT JOHN,R J,22,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/11889',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Robert and Doris L. Botham, of Plato, Saskatchewan."
2557537,BOTTOMLEY,STANLEY RHODEN,S R,25,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/12442',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Frank Bottomley, and of Bertha Bottomley, of Edmonton, Alberta; husband of Bernadette Agnes Bottomley, of Edmonton."
2557538,BOUCHARD,JOSEPH EUGENE PAUL EMILE,J E P E,21,,18/03/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/54034',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Emile and Arthemise Bouchard, of St. Elie D'Orford, Province of Quebec."
2557539,BOUCHARD,JOSEPH JEAN,J J,21,,21/08/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/43824',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Joseph and Marie Louise Bouchard, of Cornwall, Ontario."
2557540,BOUCHER,GEORGE ARTHUR,G A,23,,07/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/4538',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Arthur and Etiennette Boucher, of Montreal, Province of Quebec."
2557542,BOUDREAU,JOHN JEREMIAH,J J,32,,07/09/1942,,Leading Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Raccoon.,,Canadian,'A/1180',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Jeremiah and Etta Mary Boudreau, of Yarmouth, Nova Scotia; husband of Hilda May Boudreau, of Yarmouth."
2557543,BOUDREAU,JOHN RAYMOND,J R,23,,10/02/1942,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Spikenard.,,Canadian,'A/4557',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Mida Boudreau, and of Remi R. Boudreau, of Boudreauville, Nova Scotia."
2557544,BOUDREAU,LEONARD JAMES,L J,27,,07/05/1944,,Petty Officer Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Valleyfield.,,Canadian,'A/2453',Canada,HALIFAX MEMORIAL,Panel 7.,"Brother of Irene Boudreau, of Halifax, Nova Scotia."
2557545,BOULANGER,JEAN MAURICE,J M,26,,30/04/1941,,Lieutenant,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Jos. Leonard and Marie Imelda Boulanger, of Quebec City."
2557546,BOURBONNAIS,JOSEPH JEAN GUY,J J G,20,,18/03/1945,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/38845',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Gustave and Anna Bourbonnais, of Ville La Salle, Quebec."
2557547,BOURBONNAIS,PHILIPPE,P,23,,11/02/1942,,Able Seaman,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Oscar Bourbonnais, of Montreal, Province of Quebec, Canada."
2557548,BOURGEOIS,JACQUES De LORIMIER,J De L,29,,08/11/1942,,Surgeon Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Hartland.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Dr. Benjamin Georges Bourgeois and Marie Rebecca G. De Lorimier, of Bourgeois, Montreal, Province of Quebec. M.D."
2557549,BOURNE,JOHN HENRY,J H,55,,14/08/1940,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 14.,"Husband of Kate Dorothea Bourne, of Ottawa, Ontario."
