Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
753447,ELTHAM,CHARLES WILLIAM,C W,30,,03/11/1916,,Captain,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,Son of William Cooper Eltham and Emily Eltham.
753475,ELY,DENIS HERBERT JAMES,D H J,0,,01/07/1916,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
753513,EMMET,FREDERIC HERBERT,F H,26,,14/07/1916,,Captain,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,Son of the late Rev. William Edward Emmet and Ellen Maude Emmet.
1768879,SHERVINTON,THOMAS ROBERT MUNRO,T R M,28,,26/09/1915,,Captain,The Buffs (East Kent Regiment),,''C'' Coy. 8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 15 to 19.,"Son of the late Col. St. Leger Shervinton and of Mrs. Shervinton, of ""Claremont"", King Edward Avenue, Broadstairs, Kent. His brother also fell."
1768922,SHORTT,VERE DAWSON,V D,0,,25/09/1915,27/09/1915,Captain,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 91 to 93.,
753722,EVANS,,C W,0,Military Cross,01/07/1916,,Captain,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
1552367,SHELTON,CHARLES,C,22,Military Cross,21/10/1916,,Captain,Norfolk Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Francis Shelton, of The Grange, White Hart Lane, Lower Tottenham, London, and the late Rose Shelton."
1552407,SHEPHERD,EDWARD ALEXANDER,E A,40,,03/09/1916,,Captain,Black Watch (Royal Highlanders),,"""C"" Coy. 4th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of the late Mr. and Mrs. Walter Shepherd; husband of Alice J. Shepherd, of Brae Cottage, Broughty Ferry, Angus."
1552441,SHEPHERD-TURNEHAM,NORMAN PERCY,N P,0,,28/09/1916,,Captain,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
1769138,SMITH,ALLISON GOULD,A G,27,Military Cross,18/04/1918,,Captain,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 89 to 91.,"Son of George and Helen Phyllis Smith, of Horbling, Billingborough, Lincs. Educated at Winchester College and Magdalene College, Cambridge."
1769150,SMITH,ARTHUR HERBERT,A H,23,,06/10/1916,,Captain,Devonshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 35 to 37.,"Son of Thomas J. and Hannah Ellen Smith, of 312, Priory Rd., St. Deny's, Southampton."
2028702,ANDERSON,JOHN GEORGE,J G,28,"Military Cross, Mentioned in Despatches",21/03/1918,,Captain,Royal Army Medical Corps,Black Watch (Royal Highlanders),,attd. 1/6th Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of the late James and Mary Anderson, of Roselawn Bainbridge, Co. Down."
753726,EVANS,DAVID,D,42,Military Cross,20/07/1916,,Captain,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,"Husband of Mary Jane Evans, of 38, Baffins Rd., Copnor, Portsmouth. Served in the South African Campaign and on the North West Frontier of India."
1769269,SMITH,HUBERT HECTOR,H H,29,,25/09/1915,,Captain,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of the late T. Hector Smith, of Edinburgh."
1552490,SHERLOCK,,R F,0,,23/07/1916,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1769484,SORLEY,CHARLES HAMILTON,C H,20,,13/10/1915,,Captain,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 37 and 38.,"Son of Mr. W. R. and Mrs. J. C. Sorley, of St. Giles', Chesterton Lane, Cambridge. Sorley was educated at Marlborough and won a scholarship to University College, Oxford. He enlisted in August 1914 and soon found himself in the trenches; he made Captain in August, 1915. Sorley was killed in action at Loos in October of the same year. His 'Marlborough and Other Poems' was published in 1916 and ran into four editions. It was said that Sorley had a real gift for rhyming."
1769503,SOWTER,GEORGE HENRY JOSEPH,G H J,30,,13/10/1915,,Captain,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 31 to 34.,"Son of Isabella Sowter, of Brigg, Lincs, and the late George Sowter."
1552770,SIDEBOTHAM,JAMES NASMYTH WEDGWOOD,J N W,25,,12/10/1916,,Captain,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Brother of Mr. F. N. Sidebotham, of Raleigh House, Ottery St. Mary, Devon."
1552841,SIM,WILLIAM,W,32,,13/11/1916,,Captain,Cameronians (Scottish Rifles),Seaforth Highlanders,6th Bn.,attd. 6th Bn. ,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,"Son of Isabella Garden Sim, of Whinknowe, Dalserf, Lanarkshire and the late William Sim."
1552856,SIMMANCE,ALLAN JAMES SPENCER,A J S,21,,18/08/1916,,Captain,The King's (Liverpool Regiment),,"""B"" Coy. 4th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of James Herbert and Mary Simmance, of 191, Casewick Rd., West Norwood, London. Educated at Christ's Hospital. Exhibitioner of Jesus College, Oxford."
1769550,SPENCER,SYDNEY GURTON,S G,23,,13/10/1915,,Captain,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 93 to 95.,"Son of Maj. William Arthur Spencer, M.B.E., and Emma Spencer, of 30a, Earlsfield Rd., Wandsworth Common, London. B.Sc."
1552925,SIMONS,LEON,L,0,Military Cross,17/02/1917,,Captain,Royal Fusiliers,,22nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
754333,DODDS,,C J,0,,22/09/1916,,Captain,Royal Munster Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
1770044,STRACHAN,JAMES,J,0,Military Cross,11/04/1918,,Captain,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 115 to 119.,
1552959,SIMPSON,CHRISTOPHER BYRON,C B,22,,07/10/1916,,Captain,Royal Fusiliers,,26th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of J. Beatrice Simpson, of Barn Close, Itchen Abbas, Winchester, and the late Byron R. Simpson."
1552988,SIMPSON,HERBERT WILLIAM,H W,0,,23/10/1916,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1769992,STONE,ARNOLD,A,30,,29/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 87 to 89.,"Son of the late Frederick Stone, of The Lindens, Uttoxeter Rd., Derby. A Solicitor."
1770081,STROMQUIST,SYDNEY GOODWIN,S G,0,,26/09/1915,,Captain,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 31 to 34.,
754550,DONNER,ERIC ROBIN,E R,21,,03/09/1916,,Captain,Rifle Brigade,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Mrs. Lilly Donner, of Kington Langley, Chippenham, Wilts."
754702,DOUGLAS,WILLIAM ANDERSON,W A,0,,24/08/1916,,Captain,Royal Scots,,5th Bn. attd. 17th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
754710,DOUGLAS-WILLAN,,S W H S,0,Mentioned in Despatches,17/02/1917,,Captain,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
754811,DOWNING,HENRY FRANCIS,H F,0,Mentioned in Despatches,03/09/1916,,Captain,Leinster Regiment,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
754852,DOWSON,OSWALD JOHN,O J,20,,03/05/1917,,Captain,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of Henry Martin Dowson and Rosina Dowson, of 12, Chadlington Rd., Oxford."
754898,DRAISEY,EDWIN ROWLAND WATTS,E R W,21,,15/09/1916,,Captain,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Edwin William Draisey, of Station House. Lionel Rd., Brentford, Middx."
1770501,TEMPLER,CLAUDE FRANK LETHBRIDGE,C F L,22,Mentioned in Despatches,04/06/1918,,Captain,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 60 to 64.,"Son of Col. Henry Templer, O.B.E. (late Indian Cavalry), and Mrs. Henry Templer, of 16, Avenue Charles Floquet, Champ de Mars, Paris. Capt. Templer was taken prisoner on 22nd Dec., 1914, near Givenchy while reconnoitring an enemy position. He subsequently made 13 attempts at escape, being successful in 1917, when he received the honour of a private audience of H.M. The King. He returned to the front in 1918 and was killed on returning from a successful raid on the enemy's trenches. His heroism so impressed the late F. M. Sir Henry Wilson, that he ordered the publication of an official pamphlet entitled ""Behind the German Lines""."
1553207,SKEY,CHARLES HARLAND,C H,25,,18/08/1916,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Edward Oscar and Maud Emmeline Skey, of 1 ""Craythorne,"" Cliftonville, Margate. B.A. (Queen's College,) Cambridge."
1553345,SLATER,RICHARD HENRY,R H,34,"Military Cross, Twice Mentioned in Despatches",27/07/1916,,Captain,King's Royal Rifle Corps,,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Richard and Mary Ann Slater, of Tiverton, Devon."
1553352,SLATTER,ROLAND PERCIVAL,R P,28,,15/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Son of William and Charlotte Slatter, of 22, Seaforth Avenue, New Malden, Surrey."
1770744,THORNE,THOMAS FLEETWOOD JOSEPH NICOL,T F J N,0,,27/09/1915,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 5 to 7.,
1770769,THWAITES,MARMADUKE,M,34,,30/09/1915,,Captain,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 44 and 45.,"Son of Marmaduke and Elizabeth Thwaites, of Mill Gate, Richmond, Yorks; husband of Ann Elizabeth Thwaites. Served in the South African war."
1770849,TOMKINS,VIGOR,V,0,,13/10/1915,,Captain,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 65 to 67.,
1770783,TIFFANY,HARRY WADDINGTON,H W,22,Military Cross,15/11/1916,,Captain,Royal Fusiliers,,12th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 25 to 27.,"Son of William Henry and Charlotte Catherine Tiffany (nee Farish), of The Grotto, Rondebosch, Cape of Good Hope, South Africa. Gazetted Lieut. in the Union Defence Force, 1913, from the Military School, Tempe, Bloemfontein. Promoted Capt. (6th Infantry Regt.) Jan., 1915; With official permission he then proceeded to England and was posted to the Royal Fusiliers. Mentioned in a Despatch from General the Rt. Hon. Louis Botha for gallant and distinguished services in the Field in German South-West Africa in 1915. Asst. Military Instructor Kilworth Camp, Ireland. Captain 6th Infantry Regt. (Duke of Connaught and Strathearn''s Own Cape Town Highlanders) Defence Force, Union of South Africa."
755728,DAVIES,CYRIL THOMAS MORRIS,C T M,31,,01/07/1916,,Captain,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
1770891,TOPHAM,JAMES,J,34,,26/09/1915,,Captain,Lincolnshire Regiment,,Adjt. 8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 31 to 34.,"Only son of John George and Marian Somerville Topham, of Wootton Grange, Ulceby, Lincs. Served in the South African Campaign."
1770929,TOWSE,CLIFFORD HENRY,C H,45,,08/11/1915,,Captain,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 95 to 97.,"Son of William Beckwith Towse and Rosetta Towse; husband of Mary Towse, of 9, Westmorland Rd., Bromley, Kent. Served in the South African Campaign."
1770975,TROUTON,FREDERICK THOMAS,F T,23,,25/09/1915,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 57 to 59.,"Son of Prof. Frederick T. Trouton F.R.S. and Annie M. Trouton, of Melbreck, Tilford, near Farnham, Surrey. His brother, Desmond G. also fell."
755884,DAVIES,ROBERT FINDEN,R F,0,,09/09/1916,,Captain,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
1771014,TUKE,CYRIL STRATFORD,C S,0,Mentioned in Despatches,25/09/1915,,Captain,Black Watch (Royal Highlanders),,9th Bn.,acting as 44th Bde. M.G. Officer,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,
755996,DAVIS,,C Y,0,,15/09/1916,,Captain,East Surrey Regiment,,12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
1771225,VANN,ARTHUR HARRISON ALLARD,A H A,31,,25/09/1915,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,Adjt. 12th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 39 and 40.,Son of the late Alfred George Collins Vann and Hannah Elizabeth Vann.
756145,DAVY,WILLIAM EDWARD,W E,23,,07/07/1916,,Captain,Cheshire Regiment,,Adjt. 13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,"Son of John William and Helena Kitty Davy, of 32, Russell Rd., Kensington, London; husband of Mary Blanche Davy (nee Paschoud), formerly of Vevey, Switzerland. Educated at St. Pauls School. Chorister of King's College, Cambridge. Joined Public School Bn. Sept., 1914."
1771308,WADDELL,JAMES DOUGLAS,J D,0,,25/09/1915,,Captain,Royal Fusiliers,,12th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 25 to 27.,
1553962,STANDBRIDGE,ARTHUR CHRISTIAN,A C,25,,18/11/1916,,Captain,North Staffordshire Regiment,,Adjt. 8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 B and 14 C.,"Son of the late Col. Standbridge (R.A.) and of Mrs. Standbridge, of Brackendale, Parkstone, Dorset."
1553989,STANHOPE,The Hon. RICHARD PHILIP,R P,31,,16/09/1916,,Captain,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Of Revesby Abbey, Boston, Lincs. Son of Arthur Philip, 6th Earl Stanhope, and of Evelyn Countess Stanhope."
1554077,STAPLETON,HUBERT,H,0,,15/09/1916,,Captain,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
756486,DE CAUX,WILLIAM,W,0,,15/09/1916,,Captain,Norfolk Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,
756493,DEEDES,HERBERT PHILIP,H P,34,,16/07/1916,,Captain,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the Rev. Philip and Josephine Deedes, of ""Aldwych,"" Russell Avenue, St. Albans, Herts."
756513,DEIGHTON,GERALD WILLIAM,G W,23,"Military Cross, Mentioned in Despatches",03/07/1916,,Captain,Suffolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Chevalier of the Legion of Honour. Son of Louisa Ellen Deighton, of ""Little St. Bernard's,"" Cambridge Rd., Great Shelford, Cambridge, and the late Lt. Col. Frederick Deighton (R.A.M.C.) Surgeon, of Cambridge. Scholar of Eton College, and of King's College, Cambridge. Classical Honours degree, B.A. 1914."
756723,DE SATGE,,F G,0,,15/09/1916,,Captain,King's Royal Rifle Corps,,1st Bn. attd 7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757060,COX,HARLEIGH,H,24,,03/07/1916,,Captain,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of William George and Amelia Cox, of 8, Highbury Place, Bath; husband of the late Gladys Cox."
757061,COX,HAROLD EDWARD LEYS,H E L,29,,01/07/1916,,Captain,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Edward William Cox, of 28, Madeley Rd., Ealing, London."
757068,COX,HARRY BOUVERIE,H B,31,,08/08/1916,,Captain,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Henry Bouverie Cox, of Liverpool."
1554583,STEWART,HUMPHREY,H,25,Mentioned in Despatches,03/07/1916,,Captain,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of Mrs. H. Stewart, of 10, Berkeley Gardens, Kensington, London."
1554636,STEWART,WILLIAM DEBNAM McLAREN,W D M,23,Mentioned in Despatches,25/09/1916,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"(Yr. of Ardvorlich). Son of the late Major William Stewart, of Ardvorlich, and Lily MacLaren Stewart."
1554650,STILEMAN,FREDERIC WILLIAM CHEERE,F W C,0,,23/07/1916,,Captain,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,
757418,CREED,HAROLD ELVEY FREDERICK,H E F,35,,15/07/1916,,Captain,South African Infantry,,2nd Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of M. A. Creed and the late Elvey S. Creed; husband of Olive F. Creed, of Bloemfontein, South Africa."
757447,CRESWICK,WILFRED BERTRAM,W B,0,,10/04/1916,,Captain,King's Own Yorkshire Light Infantry,Royal Engineers,4th Bn.,attd. 179th Field Coy,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
1554684,STIRLING,WILLIAM AENEAS,W A,20,,14/10/1916,,Captain,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of Maj. and Mrs. Stirling, of Fairburn, Muir of Ord, Ross-shire."
757563,CROMIE,HENRY JULIAN,H J,20,,23/10/1916,,Captain,Hampshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of Joan Angela Cromie, of 1, The Mead, Ringwood, Hants, and the late Captain Francis Charles Cromie (1st Bn. Hampshire Regt.).
His brother Maurice Francis Cromie also fell."
757612,CROOKE,ELLIOTT HAMPDEN,E H,25,,03/07/1916,,Captain,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of William Crooke, C.I.E. (Indian Civil Service, retd.), and Alice, his wife, late of Langton House, Charlton Kings, Glos. B. A. (Oxford) Honours. History School Exhibitioner of Magdalen College (1908). Scholar of Brasenose College (1909). Senior Hulme Scholar, Brasenose College, Oxford (1912)."
757845,CRUICKSHANK,PHILIP,P,34,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,Son of the late Colin Allan Cruickshank and Ann Bennett Cruickshank.
757993,CUNLIFFE,JOHN LEONARD,J L,28,,04/09/1916,,Captain,Manchester Regiment,,"""A"" Coy. 21st Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of W. J. Cunliffe, of Hatton Fold, Brooklands; husband of Dorothy Cunliffe, of Kilmorey, Brooklands, Cheshire."
758030,CUNNINGHAM,ROBERT COCKS,R C,32,Military Cross,03/09/1916,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,Son of the late William Ogilvie Cunningham and Christian Anne Cocks Cunningham.
758031,CUNNINGHAM,ROBERT WILLIAM,R W,24,,01/07/1916,,Captain,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,Son of the late Robert and Mary Cunningham.
758179,CUTHBERT,DAVID,D,30,,07/10/1916,,Captain,Royal Fusiliers,,29th Bn. attd. 8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of John and Hannah Cuthbert, of Spire Hollin, Glossop; husband of Harriet Cuthbert, of Gamesley House, Glossop, Derbyshire."
1555254,WOLSTENHOLME,CHARLES SKAIFE,C S,0,,17/07/1916,,Captain,Durham Light Infantry,,12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1555309,WOOD,CLAUDE ERNEST,C E,0,,14/09/1916,,Captain,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1555544,WOODERSON,DOUGLAS HENRY DAVID,D H D,0,,06/08/1916,,Captain,Royal Army Medical Corps,The King's (Liverpool Regiment),,attd. 6th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
758233,DADD,EDMUND HILTON,E H,25,Military Cross,03/09/1916,,Captain,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Eva Elizabeth Dadd, of 20, Wickham Gardens, Brockley, London, and the late Stephen Thomas Dadd. Gazetted from Queen's Westminsters in Nov., 1915."
1555569,WOODHEAD,ROBERT COMBER,R C,0,,17/07/1916,,Captain,Durham Light Infantry,,12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
758423,DANIELS,EDWIN AMBROSE,E A,25,,21/10/1916,,Captain,South Lancashire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of William and Elizabeth Daniels, of Flint Cottage, Chigwell, Essex."
1555653,WOODS,GEORGE,G,0,,09/09/1916,,Captain,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
758685,COLQUHOUN,ROBERT FLETCHER,R F,32,,16/11/1916,,Captain,Highland Light Infantry,,13th Bn. attd. 15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of the late John and Margaret Colquhoun, of ""Margetta"", Bishopbriggs, Glasgow; husband of the late Mary B. Hay Colquhoun."
1555783,WOOLLATT,CLAUD HUMPSTON,C H,29,,21/08/1916,,Captain,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Son of Edith P. Woollatt, of ""Beauvais,"" Ditton Hill, Surbiton, Surrey, and the late Randal Woollatt. Educated at Cheltenham College. Enlisted Inns of Court (O.T.C.) Aug., 1914."
1555832,WOOSTER,REGINALD JOSEPH,R J,29,,15/09/1916,,Captain,Royal Army Medical Corps,Rifle Brigade,,attd.9th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of J. R. and Ellen Wooster, of 3, Woodville Gardens, Ealing, London. Late House Surgeon and House Physician, St. Mary's Hospital, Paddington."
1555995,WRIGHT,ALEXANDER ALLEN,A A,29,Military Cross,08/08/1916,,Captain,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,"Son of Joseph S. Wright, of Belfast."
758882,CONSTABLE,RALPH,R,20,,25/09/1916,,Captain,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Arthur Hope Constable and Henrietta Constable, of The Quarry, Penshurst, Kent."
758980,COOK,GEORGE THORNHILL,G T,41,,11/07/1916,,Captain,South African Infantry,,3rd Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. J. Thornhill Cook and Mrs. S. S. Cook, of 36, St. Mark's Rd., East London, Cape Province, South Africa."
1555958,WRAY,KENNETH CHRISTOPHER GEORGE,K C G,25,,09/08/1916,,Captain,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of the Rev. George Daniel Wray, M.A., and Blanche Wray, of 4, Hartington Villas, Hove, Sussex."
759079,COOKE,JAMES GORE,J G,0,,08/10/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,Son of the late James Sanders Cooke and Harriett Emma Cooke.
759448,CORBETT,ALFRED EDWARD,A E,0,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late Joseph and Emmeline Corbett. F.R.I.B.A., H.M.I. (Technical Schools)."
759588,CORP,BENJAMIN,B,32,Military Cross,18/09/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Benjamin John Corp, of 81, Flaxton Rd., Plumstead, London, and the late Charlotte Corp; husband of Nellie Corp."
759703,COUGHLAN,JULIUS EDWARD,J E,23,"Military Cross, Distinguished Conduct Medal",25/10/1916,,Captain,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of James and Florence Mary Coughlan, of 9, Victoria Terrace, Alexander Rd., St. Luke's, Cork."
