Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2256163,WEATHERSON,JOHN ALLAN,J A,23,,03/11/1944,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/38377',Belgium,SCHOONSELHOF CEMETERY,III. E. 18.,"Son of Andrew Allan Weatherson, and of Agnes Annie Weatherson, of Jordan Station, Ontario, Canada."
2256164,WEBB,ALBERT ALCROFT,A A,19,,05/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/142230',Belgium,SCHOONSELHOF CEMETERY,I. D. 29.,"Son of Harry and Annie Webb, of Verdun, Province of Quebec, Canada."
2256165,WEBB,ARTHUR LESLIE,A L,26,,06/09/1944,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'3966620',Belgium,SCHOONSELHOF CEMETERY,II. C. 25.,"Son of Edward and Alice Webb; husband of Rosemary Elizabeth Webb, of Islington, London."
2256166,WEBB,RONALD BENNETT,R B,28,,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'658394',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 47-49.,"Son of Lionel and Ethel Webb; husband of Maisie Webb, of Chiswick, Middlesex."
2256167,WEBSTER,DENIS,D,20,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1320777',Belgium,SCHOONSELHOF CEMETERY,II. F. 5.,"Son of Jack Percival and Sybil May Webster, of Loughton, Essex."
2256169,WEECH,,A R,37,,27/09/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/1927',Belgium,SCHOONSELHOF CEMETERY,I. E. 11.,"Husband of Alice M. Weech, of Moorepark, Manitoba, Canada."
2256170,WEEDON,STANLEY WILLIAM,S W,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1587438',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 24.,"Son of Stanley and E. Weedon, of Exmouth, Devon."
2256171,WEIR,DAVID MURRAY,D M,22,,16/12/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822607',Belgium,SCHOONSELHOF CEMETERY,V. A. 51.,"Son of William Miller Weir and Jessie Murray Weir, of Lairg, Sutherlandshire."
2256172,WELLS,PATRICK ANTHONY,P A,23,,28/04/1945,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 4,United Kingdom,'5958490',Belgium,SCHOONSELHOF CEMETERY,IV. B. 28.,"Son of Albert James Wells and Sheila Wells; husband of Margaret Wells, of Troon, Ayrshire."
2256173,WELSH,WILLIAM,W,0,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'PLY/X 102179',Belgium,SCHOONSELHOF CEMETERY,V. C. 3.,
2256174,WESTON,ARCHIBALD FRANK,A F,22,,13/11/1944,,Gunner,Royal Artillery,,"394 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'11266389',Belgium,SCHOONSELHOF CEMETERY,III. D. 20.,"Son of Archibald and Elsie Victoria Weston, of East Finchley, Middlesex, husband of Gladys Dorothy Weston, of East Finchley."
2256175,WESTROPE,JOHN,J,21,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 106827',Belgium,SCHOONSELHOF CEMETERY,V. D. 115.,"Son of Millie Westrope, and stepson of Mr. A. C. Pollard, of West Norwood, London."
2256176,WESTWATER,ALEXANDER,A,32,,25/11/1944,,Gunner,Royal Artillery,,124 Lt. A.A. Regt.,,United Kingdom,'2570408',Belgium,SCHOONSELHOF CEMETERY,I. A. 16.,
2256178,WHARTON,CLIFFORD HENRY,C H,35,,21/10/1944,,Warrant Officer Class II,Royal Canadian Engineers,,34 Field Coy.,,Canadian,'M/7159',Belgium,SCHOONSELHOF CEMETERY,III. J. 4.,"Son of William Henry and Ruth Wharton; husband of Leona Wharton, of Penticton, British Columbia, Canada."
2256179,WHEATLEY,ARTHUR THOMAS,A T,22,,02/03/1943,,Flight Lieutenant,Royal Air Force,,76 Sqdn.,,United Kingdom,'42290',Belgium,SCHOONSELHOF CEMETERY,II. G. 24.,"Son of Harry Wheatley, and of Anne Wheatley, of Chislehurst, Kent; husband of Yvonne Wheatley (formerly 3rd Officer, Air Tpt. Aux.)."
2256180,WHITAKER,NEVILLE CRAVEN,N C,0,,26/11/1944,,Major,Royal Engineers,,,,United Kingdom,'74781',Belgium,SCHOONSELHOF CEMETERY,I. A. 20.,"Son of Albert and Amy Whitaker; husband of Joan Elinor Miriam Whitaker, of Newport, Monmouthshire. A.M.I.C.E."
2256184,WHITEHURST,HARRY,H,0,,16/12/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'4040716',Belgium,SCHOONSELHOF CEMETERY,V. A. 53.,
2256197,WILLIAMS,FRANK,F,0,Distinguished Flying Medal,28/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'147967',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 7.,
2256181,WHITAKER,THOMAS WILLIAM,T W,22,,22/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094813',Belgium,SCHOONSELHOF CEMETERY,III. J. 22.,"Son of John William and Frances Louisa Whitaker, of Bramley, Yorkshire."
2256182,WHITE,LEONARD,L J,23,,03/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/57443',Belgium,SCHOONSELHOF CEMETERY,I. D. 10.,"Son of James and Sadie White; husband of Katherine A. White, of Ashmore, Digby Co., Nova Scotia, Canada."
2256183,WHITE,RICHARD,R,20,,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1802994',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 32.,"Son of William John and Lucy White, of Tottenham, Middlesex."
2256185,WHITLEY,RICHARD,R,22,,12/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'173057',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 47-49.,"Son of Robert John and Mary Whitley, of Woodsmoor, Stockport, Cheshire."
2256186,WHITMORE,WALTER THOMAS,W T,22,,03/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'169118',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 43.,"Son of Mary Ellen Whitmore, of Cropwell Bishop, Nottinghamshire."
2256187,WHITTAKER,ALFRED ERNEST,A E,18,,11/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14711080',Belgium,SCHOONSELHOF CEMETERY,II. H. 25.,"Son of Harry and Freda Whittaker, of Rotherham, Yorkshire."
2256188,WHITTICK,THOMAS LEONARD JOHN,T L J,19,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1852098',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 18.,"Son of George and Hester Whittick, of Eastville, Bristol."
2256189,WHITTINGTON,JACK,J,24,,02/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,127 Sqdn.,,United Kingdom,'129509',Belgium,SCHOONSELHOF CEMETERY,III. G. 18.,"Son of Louis and Georgina Whittington; husband of Tina Florence Whittington, of Shanklin, Isle of Wight."
2256190,WICKENS,GERALD ARTHUR BISHOP,G A B,18,,25/10/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'578579',Belgium,SCHOONSELHOF CEMETERY,III. H. 14.,"Son of Arthur Richard and Dorothy Bertha Kate Wickens, of Five Oak Green, Kent."
2256191,WIGHAM,EDWARD ALBERT,E A,40,,16/10/1944,,Sergeant,Royal Canadian Engineers,,,,Canadian,'M/59383',Belgium,SCHOONSELHOF CEMETERY,IV. B. 22.,"Son of John and Elizabeth Wigham; husband of Lily Wigham, of James River Bridge, Alberta, Canada."
2256192,WILDING,GORDON,G,21,,16/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/58249',Belgium,SCHOONSELHOF CEMETERY,III. B. 16.,Son of Walter and Olive Wilding.
2256202,WILLIAMS,ROBERT OWEN LLEWELYN,R O L,30,,07/09/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7940655',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 15-18.,
2256195,WILLIAMS,DENNIS,D,19,,06/12/1944,,Driver,Royal Army Service Corps,,305 Gen. Transport Coy.,,United Kingdom,'T/14702060',Belgium,SCHOONSELHOF CEMETERY,I. B. 34.,"Son of Albert and Sarah Ann Williams, of Buckley, Flintshire."
2256216,WILSON,KENNETH E.,K E,19,,01/11/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/1760',Belgium,SCHOONSELHOF CEMETERY,III. F. 17.,"Son of Herbert Mathew and Nettie May Wilson, of Sussex, New Brunswick, Canada."
2256218,WINNISTER,CHARLES THOMAS,C T,27,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 101273',Belgium,SCHOONSELHOF CEMETERY,IV. A. 18.,"Son of William A. and Ethel Mary Winnister, of Lewisham, London; husband of Florence M. O. Winnister."
2256210,WILMER,MAURICE CHARLES ALFRED,M C A,0,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1810273',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 42.,
2256220,WOOD,GEORGE ALFRED,G A,30,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1529373',Belgium,SCHOONSELHOF CEMETERY,V. B. 13.,"Son of George and Elizabeth A. Wood, of Chingford, Essex."
2256222,WOOD,SIDNEY ALBERT,S A,24,,04/02/1945,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'1806994',Belgium,SCHOONSELHOF CEMETERY,V. B. 22.,"Son of Alexander Joseph and Florence Wood, of Hanwell, Middlesex."
2256224,WOODCOCK,PETER,P,21,,17/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'997011',Belgium,SCHOONSELHOF CEMETERY,II. F. 28.,"Son of Henry and Beatrice Woodcock, of Townville, Castleford, Yorkshire."
2256225,WOODROW,WILLIAM EDWIN,W E,32,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/19650',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 35.,"Son of Fred and Bertha F. Woodrow; husband of Frances L. Woodrow, of Eastview, Ontario, Canada."
2256228,WRIGHT,JAMES ARMSTRONG,J A,33,Military Cross and Bar,27/11/1944,,Major,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88147',Belgium,SCHOONSELHOF CEMETERY,I. A. 26.,"Son of James Wright and of Mary Ann Wright (nee Buick), of Carnoustie, Angus; husband of Olivia Wright (nee De Marco), of Carnoustie. Chartered Accountant."
2256230,WRIGHT,JOHN LEIGH,J L,23,,12/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'G/10335',Belgium,SCHOONSELHOF CEMETERY,III. A. 9.,"Son of Frank Byron Wright and Effie Mae Wright; husband of Wilma M. Wright, of Petitcodiac, Westmorland Co., New Brunswick, Canada."
2254878,BARTMAN,ARTHUR GEORGE,A G,0,,23/02/1945,,Marine,Royal Marines,,51st R.M. A.A. Bde.,,United Kingdom,'EX/4489',Belgium,SCHOONSELHOF CEMETERY,IV. A. 20.,
2255400,HASSON,ALFRED GEORGE,A G,0,,02/11/1944,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'A/20243',Belgium,SCHOONSELHOF CEMETERY,III. E. 3.,
2255636,McGREAL,TERENCE,T,24,,08/11/1944,,Gunner,Royal Artillery,,186 Field Regt.,,United Kingdom,'14237836',Belgium,SCHOONSELHOF CEMETERY,III. D. 15.,
2256045,TARPY,LESLIE VINCENT,L V,27,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3911191',Belgium,SCHOONSELHOF CEMETERY,II. E. 12.,
2256095,TOWNSEND,DICK,D,0,,16/12/1944,,Corporal,Royal Air Force,,,,United Kingdom,'614324',Belgium,SCHOONSELHOF CEMETERY,V. C. 10.,
2256108,TURKL,SIEGFRIED,S,22,,12/01/1945,,Private,Pioneer Corps,,137 Coy.,,United Kingdom,'1307810',Belgium,SCHOONSELHOF CEMETERY,V. C. 110.,Son of Jachiel and Lea Turkl.
2256121,VICKERS,PHILIP DENNIS,P D,0,,12/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'168773',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,
7502093,PARANGOWSKI,,K,34,,01/11/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 9.,
7501020,GUBALA,,E J,32,,17/11/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'29678',Belgium,SCHOONSELHOF CEMETERY,Plot III Row C Grave 15.,
7501177,JAWORCZAK,,Z,20,,06/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'33361',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 20.,
7500875,GALUSZKA,,A,29,,02/11/1944,,Kanonier,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'28707',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 12.,
7501082,HUTNIK,,F,38,,03/11/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'21431',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 8.,
7500787,DYKAS,,A,27,,07/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34022',Belgium,SCHOONSELHOF CEMETERY,Plot II Row E Grave 15.,
7500662,CRASIAR,,M,0,,29/10/1944,,Szeregowiec,Polish Army,,,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row F Grave 4.,
2255333,GRADY,ANTHONY,A,28,,21/01/1945,,Sapper,Royal Engineers,,552 Army Troops Coy.,,United Kingdom,'2110612',Belgium,SCHOONSELHOF CEMETERY,V. A. 97.,
2254926,BLACK,THOMAS,T,27,,15/09/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'10630134',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 1.,
2255355,GROOM,CHARLES PHILIP,C P,29,,17/12/1945,,Corporal,Pioneer Corps,,10 F.F. Coy.,,United Kingdom,'5778803',Belgium,SCHOONSELHOF CEMETERY,IV. D. 12.,
2256177,WETHERUP,HAROLD CHESTER,H C,0,,07/11/1944,,Bombardier,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'M/60397',Belgium,SCHOONSELHOF CEMETERY,III. D. 6.,
2255267,FOX,CHARLES HENRY,C H,0,,27/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/68652',Belgium,SCHOONSELHOF CEMETERY,III. G. 14.,
2256109,TURLEY,WILLIAM,W,38,,13/11/1944,,Private,Pioneer Corps,,212 Coy.,,United Kingdom,'1730288',Belgium,SCHOONSELHOF CEMETERY,IV. C. 19.,
2256194,WILLETT,GLADWYN B.,G B,0,,23/11/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'D/19092',Belgium,SCHOONSELHOF CEMETERY,I. A. 12.,
2256212,WILSON,JACK COOK,J C,0,,01/11/1944,,Signalman,Royal Canadian Corps of Signals,,Cdn. L. of C. Sigs.,,Canadian,'B/39296',Belgium,SCHOONSELHOF CEMETERY,III. F. 19.,
2254849,BAILEY,PETER ALAN GAINSFORD,P A G,0,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1338873',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,
2254882,BATE,THOMAS GREENWAY,T G,33,,16/12/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1078461',Belgium,SCHOONSELHOF CEMETERY,V. D. 95.,
2255236,FENDER,JAMES DAVID,J D,22,,01/02/1945,,Lance Corporal,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14384947',Belgium,SCHOONSELHOF CEMETERY,V. B. 36.,
2255196,ELDRIDGE,WILLIAM HENRY,W H,34,,09/11/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'6296076',Belgium,SCHOONSELHOF CEMETERY,IV. D. 7.,
2254951,BOURASSA,PAUL ALCIDE,P A,0,,09/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/9804',Belgium,SCHOONSELHOF CEMETERY,III. L. 8.,
2255301,GATT,WALTER NICHOL,W N,27,,25/02/1945,,Gunner,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'1634236',Belgium,SCHOONSELHOF CEMETERY,V. B. 81.,
2255367,HALL,FREDERICK FENTON HARRISON,F F H,0,,27/10/1944,,Captain,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'198104',Belgium,SCHOONSELHOF CEMETERY,III. F. 8.,
2254826,ANGEL,GEORGE HENRY,G H,35,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 260434',Belgium,SCHOONSELHOF CEMETERY,V. B. 82.,
2959552,LABRUM,,M R,0,,02/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/68541',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 33.",
2959554,LAWRENCE,FRANK,F,19,,21/10/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'44384',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 47.",
2959557,LINEKER,JAMES,J,0,,13/10/1918,,Private,Northumberland Fusiliers,Leicestershire Regiment,25th (Tyneside Irish) Bn.,formerly (30907) ,United Kingdom,'60865',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 42.",
2959509,BENFORD,,P,32,,06/10/1914,,Private,Royal Marine Light Infantry,,(RMR/PO/B/1320). Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/11087',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 1.",
2959544,HOLLIDAY,HARRY,H,0,,27/09/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'45997',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 31.",
2959548,HUNTER,,G,0,,22/10/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291019',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 46.",
2959549,JOHNSON,,G J,0,,05/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16378',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 68.",
2256127,WALFORD,DENNIS REGINALD,D R,0,,09/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5017 Sqdn.,,United Kingdom,'1879486',Belgium,SCHOONSELHOF CEMETERY,V. C. 108.,
2255993,SNOWDON,EDWARD WILLIAM,E W,23,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'263452',Belgium,SCHOONSELHOF CEMETERY,V. B. 51.,"Son of Edward and Sarah A. Snowdon, of Pallion, Sunderland, Co. Durham; husband of G. C. Snowdon."
2255994,SNOWDON,FRANK CROSLEY,F C,40,,28/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1695263',Belgium,SCHOONSELHOF CEMETERY,I. B. 19.,"Son of John and Emily Beatrice Snowdon, of Marsh, Huddersfield."
2255935,SELLECK,THOMAS V.,T V,0,,26/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/107606',Belgium,SCHOONSELHOF CEMETERY,III. G. 10.,"Son of James Thomas Selleck and Ethel Jane Selleck, of Toronto, Ontario, Canada."
2255936,SEMPLE,JOHN,J,34,Mentioned in Despatches,16/12/1944,,Lance Bombardier,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'14382904',Belgium,SCHOONSELHOF CEMETERY,V. C. 34.,"Son of Robert and Margaret McDougall Semple; husband of Margaret Semple, of Thornliebank, Renfrewshire."
2255949,SHORTEN,WILLIAM,W,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1508293',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. D. 20.,
2255950,SHORTHOUSE,JOHN JOSEPH,J J,19,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14703954',Belgium,SCHOONSELHOF CEMETERY,II. H. 26.,
2255937,SHARLAND,CLIFFORD CYRIL,C C,22,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1318198',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 19.,"Son of Samuel and Mabel Sharland, of Exeter."
2255939,SHAW,FRANK PHILIPS,F P,25,,25/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,,attd.,United Kingdom,'7598119',Belgium,SCHOONSELHOF CEMETERY,III. H. 23.,"Son of Frank and Clara Shaw; husband of Sheila Patricia Shaw, of Broad Street, Surrey."
2255943,SHELTON,THOMAS JOHN,T J,19,,04/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14438587',Belgium,SCHOONSELHOF CEMETERY,II. D. 26.,"Son of Thomas John and Ethel Ann Shelton, of Raglan, Monmouthshire."
2255958,SINCLAIR,DONALD CRAIG,D C,22,,02/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/43861',Belgium,SCHOONSELHOF CEMETERY,II. F. 16.,"Son of Horace Victor and Maude Elithabeth Sinclair, of Toronto, Ontario, Canada."
2255961,SKILLING,JOHN HEDLEY,J H,22,,16/12/1944,,Marine,Royal Marines,,3 R.M. H.A.A. Regt.,,United Kingdom,'PO/X 105153',Belgium,SCHOONSELHOF CEMETERY,V. A. 14.,"Son of Mr. and Mrs. A. Skilling, of Forest Town, Nottinghamshire."
2255964,SKYM,BRINLEY,B,37,,16/12/1944,,Private,Pioneer Corps,,834 Coy.,,United Kingdom,'13091411',Belgium,SCHOONSELHOF CEMETERY,V. C. 21.,
2255965,SLACK,ERIC GLENTON,E G,0,,28/11/1944,,Private,Royal Canadian Army Service Corps,,47 Army Transport Coy.,,Canadian,'H/37226',Belgium,SCHOONSELHOF CEMETERY,I. B. 18.,"Husband of Dorothy Slack, of Winnipeg, Manitoba, Canada."
2255967,SLANEY,,G,24,,26/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10562167',Belgium,SCHOONSELHOF CEMETERY,IV. D. 32.,"Son of William and Sarah Alice Slaney, of Packmoor, Staffordshire; husband of Margaret C. M. S. Slaney, of Packmoor."
2255968,SLINGER,DOUGLAS HOPE NEWTON,D H N,23,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'996958',Belgium,SCHOONSELHOF CEMETERY,II. F. 9.,
2255969,SMALLDON,ROBERT J.,R J,39,,23/02/1945,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'14618440',Belgium,SCHOONSELHOF CEMETERY,IV. A. 17.,"Son of Robert and Ellen Smalldon, of Bishop's Tawton, Devon."
2255972,SMITH,ALBERT RONALD,A R,26,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 259065',Belgium,SCHOONSELHOF CEMETERY,V. B. 84.,
2255978,SMITH,JAMES WILLIAM,J W,0,,09/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'A/3526',Belgium,SCHOONSELHOF CEMETERY,I. C. 5.,
2255975,SMITH,CHARLES CHESTER,C C,20,,22/10/1943,,Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/91151',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 11.,"Son of George Garnet Smith and Ella Maud Smith, of Toronto, Ontario, Canada."
2255976,SMITH,CLAUDE,C,37,,16/12/1944,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1650713',Belgium,SCHOONSELHOF CEMETERY,V. D. 57.,"Son of Richmond and Florence Smith, of Biddlestone, Wiltshire."
2255977,SMITH,HAROLD JOHN,H J,29,,13/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410515',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of Walter Richard and Annie Elizabeth Mary Smith, of Mepunga East, Victoria, Australia."
2255980,SMITH,JOHN,J,31,,16/12/1944,,Private,Army Catering Corps,Corps of Military Police,,attd.,United Kingdom,'1596074',Belgium,SCHOONSELHOF CEMETERY,V. A. 58.,"Son of John and Jane Smith; husband of Charlotte Smith, of Blurton, Staffordshire."
2255983,SMITH,JOHN WILLIAM,J W,0,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1583360',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. D. 3.,"Son of Samuel and Edith Annie Smith; husband of Doris May Smith, of Wyken, Warwickshire."
2255985,SMITH,ROBERT SPEEDIE,R S,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1569867',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 48.,"Son of George and Jeanie Smith, of Falkirk, Stirlingshire."
2256001,SPENCER,BERNARD,B,0,,26/05/1943,,Sergeant,Royal Air Force,,467 Sqdn.,,United Kingdom,'574332',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 42.,
2256003,SPURDIN,CYRIL GEORGE,C G,30,,11/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5771607',Belgium,SCHOONSELHOF CEMETERY,II. D. 6.,"Son of Herbert and Lily Spurdin; husband of Margaret Spurdin, of Norwich."
2256006,STANLEY,CHARLES A.,C A,32,,01/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711836',Belgium,SCHOONSELHOF CEMETERY,V. A. 112.,Son of Ferenz and Theresia Stern.
2255989,SMITH,WILLIAM HENRY,W H,45,,01/02/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/33640',Belgium,SCHOONSELHOF CEMETERY,V. B. 17.,"Son of Harry Alfred and Ada Gertrude Smith; husband of Doris Madge Smith, of Folkestone."
2255991,SMYTH,RALPH BRUDENELL,R B,0,,11/10/1944,,Lieutenant,ALIAS,,,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,,"See ST. GEORGE SMITH, the true family name."
2255992,SNOOKS,FREDERICK THOMAS,F T,42,,01/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1026627',Belgium,SCHOONSELHOF CEMETERY,V. B. 12.,"Son of Edward George and Martha Snooks, of Andover, Hampshire; husband of Lilian Daisy Snooks, of Andover."
