Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
715609,ATKINS,THOMAS,T,20,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'994',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of James and Mary Jane Atkins, of 13, Upper Boundary Rd., Derby, England."
739093,ATKINS,JOHN WILLIAM,J W,25,,16/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283887',France,ARRAS MEMORIAL,Bay 9.," Husband of E. E. Atkins, of 287, Lillie Rd., Fulham Cross, London."
739094,ATKINS,JOSEPH THOMAS,J T,40,,23/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/6805',France,ARRAS MEMORIAL,Bay 2.,"Husband of Alice Elsie Atkins, of Rose Cottage, Shere, Guildford, Surrey."
739096,ATKINS,OSCAR,O,26,,25/06/1918,,Private,King's Own Scottish Borderers,,"""A"" Coy. 7th/8th Bn.",,United Kingdom,'11896',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Alice Ann Corbitt, of 31, Ashley Rd., Erdington, Birmingham."
739098,ATKINS,WILLIAM J.,W J,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'235210',France,ARRAS MEMORIAL,Bay 7.,
739084,ATKINS,ALBERT,A,0,,21/04/1917,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'14326',France,ARRAS MEMORIAL,Bay 8.,"Brother of Mrs. E. Warrington, of 16, Hallgate, Mexborough, Rotherham."
739085,ATKINS,ARTHUR THOMAS,A T,0,,25/03/1918,,Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8871',France,ARRAS MEMORIAL,Bay 3.,
739086,ATKINS,EDWIN,E,0,,21/03/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'32231',France,ARRAS MEMORIAL,Bay 6.,
739087,ATKINS,ERNEST,E,24,,04/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'609',France,ARRAS MEMORIAL,Bay 3.,"Son of Joseph and Elizabeth Ann Atkins, of 172, Balden Rd., Harborne, Birmingham."
739088,ATKINS,ERNEST,E,24,,28/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228120',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. W. Atkins, of 101, Park Street, St. Albans; husband of Emily Atkins, of 47, Branch Rd., Park Street, St. Albans, Herts."
739089,ATKINS,EZEKIEL,E,24,,21/03/1918,,Gunner,Royal Field Artillery,,152nd Bde.,,United Kingdom,'750765',France,ARRAS MEMORIAL,Bay 1.,"Son of Mr. and Mrs. Harry Atkins, of 2, Lane Row, Camperdown, Burradon, Northumberland."
739092,ATKINS,JOHN GOODLIFFE,J G,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26902',France,ARRAS MEMORIAL,Bay 7.,
739095,ATKINS,LAWRENCE,L,0,,18/04/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'71401',France,ARRAS MEMORIAL,Bay 1.,
739097,ATKINS,WILLIAM DENFORD,W D,0,,23/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10920',France,ARRAS MEMORIAL,Bay 6.,
739090,ATKINS,HAMILTON LOUIS,H L,21,,15/06/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232231',France,ARRAS MEMORIAL,Bay 9.," Son of Louis and Catherine Louisa Atkins, of Glen Mount, Grand Parade, Leigh-on-Sea, Essex."
739091,ATKINS,JAMES ROBERT,J R,21,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267101',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Jane Ann Atkins, of Deerstones, Bolton Abbey, Yorks."
1155319,ATKINS,JAMES WILLIAM,J W,33,,06/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5056720',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 10.,"Son of John G. Atkins and Harriet Atkins, of Plaistow Essex; husband of Louisa Atkins, of Plaistow."
1083044,ATKINS,JAMES ARTHUR,J A,0,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1195452',United Kingdom,RUNNYMEDE MEMORIAL,Panel 224.,
1083049,ATKINS,OSWALD MORGAN,O M,0,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1317866',United Kingdom,RUNNYMEDE MEMORIAL,Panel 141.,
1083043,ATKINS,EARL HECTOR,E H,24,,24/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'87661',United Kingdom,RUNNYMEDE MEMORIAL,Panel 31.,"Son of Thomas Hector and Florence Pearl Atkins, of Ottawa, Ontario, Canada."
1083045,ATKINS,JOHN FREDERICK,J F,22,,29/04/1943,,Sergeant,Royal Air Force,,196 Sqdn.,,United Kingdom,'749747',United Kingdom,RUNNYMEDE MEMORIAL,Panel 141.,"Son of John and Emily E. Atkins, of Charlton, London."
1083046,ATKINS,LLOYD JAMES,L J,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1164953',United Kingdom,RUNNYMEDE MEMORIAL,Panel 38.,"Son of Charles Coles Atkins and Elsie Atkins, of Knowle, Bristol."
1083047,ATKINS,MILTON WILBUR,M W,22,,11/08/1942,,Flight Sergeant,Royal Canadian Air Force,,207 Sqdn.,,Canadian,'R/101589',United Kingdom,RUNNYMEDE MEMORIAL,Panel 102.,"Son of Ernest James Atkins and May Penrose Atkins, of St. James, Manitoba, Canada."
1083048,ATKINS,NORMAN ARTHUR,N A,20,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1895451',United Kingdom,RUNNYMEDE MEMORIAL,Panel 224.,"Son of Annie Lucy E. Atkins, of South Norwood, Surrey."
1083050,ATKINS,ROLAND,R,20,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324918',United Kingdom,RUNNYMEDE MEMORIAL,Panel 141.,"Son of Harry and Esther Elizabeth Atkins, of Kilburn, Middlesex."
1083051,ATKINS,RONALD FREDERICK,R F,20,,08/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894040',United Kingdom,RUNNYMEDE MEMORIAL,Panel 273.,"Son of Frederick Joseph and Dorothy Alice May Atkins, of Beckenham, Kent."
1083052,ATKINS,WILLIAM JAMES,W J,20,,14/12/1939,,Sergeant,Royal Air Force,,99 Sqdn.,,United Kingdom,'580817',United Kingdom,RUNNYMEDE MEMORIAL,Panel 1.,"Son of William Atkins, and of Muriel Atkins, of Hornchurch, Essex."
624246,ATKINS,,A,0,,22/01/1916,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'25',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,63.,
725104,ATKINS,KENNETH CROYDON,K C,0,,30/05/1918,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd 10th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,
725105,ATKINS,WILLIAM,W,0,,27/05/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15740',France,SOISSONS MEMORIAL,,
627306,ATKINS,DAVID,D,20,,05/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12813',Iraq,AMARA WAR CEMETERY,XXIX. B. 193.,"Born at Hartshill, Atherstone."
627307,ATKINS,,J T,0,,12/01/1917,,Corporal,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'4507',Iraq,AMARA WAR CEMETERY,XXIV. C. 10.,
627308,ATKINS,,T H,19,,17/12/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11396',Iraq,AMARA WAR CEMETERY,XIV. F. 16.,"Son of Mr. T. H. Atkins, of 138, Belper St., Leicester."
627309,ATKINS,,W,39,,28/07/1917,,Private,Army Service Corps,Royal Army Medical Corps,M.T.,attd. A.D.M.S.,United Kingdom,'M2/203382',Iraq,AMARA WAR CEMETERY,XIV. A. 7.,"Son of George and Janet Atkins, of Foulden, Norfolk; husband of Caroline Atkins, of 5, Westhegate St., Norwich."
823531,ATKINS,FRANK STANLEY,F S,22,,17/02/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12608',France,LE TOURET MEMORIAL,Panels 2 and 3.,"Son of W. E. and Elizabeth Atkins, of Cross Lane Nurseries, Gravesend, Kent."
823532,ATKINS,FRED,F,0,,16/06/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14409',France,LE TOURET MEMORIAL,Panel 10 and 11.,
823533,ATKINS,HERBERT,H,0,,06/01/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10355',France,LE TOURET MEMORIAL,Panel 28 to 30.,
823534,ATKINS,JAMES,J,0,,15/01/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8553',France,LE TOURET MEMORIAL,Panel 37 and 38.,
823535,ATKINS,LEWIS WILLIAM HENRY,L W H,20,,22/12/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11012',France,LE TOURET MEMORIAL,Panels 2 and 3.,"Son of Jerry and Harriett Atkins, of Goodyears Rd., Exhall, Coventry."
823536,ATKINS,SAMUEL WILLIAM,S W,30,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9220',France,LE TOURET MEMORIAL,Panel 3 and 4.,Son of Samuel and Emily Atkins.
823537,ATKINS,WILLIAM,W,0,,21/12/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7101',France,LE TOURET MEMORIAL,Panel 28 to 30.,
823538,ATKINS,WILLIAM FREDERICK,W F,0,,26/05/1915,,Lance Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'1311',France,LE TOURET MEMORIAL,Panels 45 & 46.,
823539,ATKINS,WILLOWS,W,25,,18/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'424',France,LE TOURET MEMORIAL,Panel 6.,"Husband of Eliza Elizabeth Atkins, of 15, Long Acre, Nechells, Birmingham."
197421,ATKINS,NORMAN LIONEL,N L,19,,07/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9668',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 21.,"Son of Fanny Alice Atkins, of Yew Tree House, Penn, Bucks., and the late Arthur Harris Atkins."
198213,ATKINS,ARTHUR,A,34,,04/07/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'235258',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 188.,"Son of Robert and Emily Atkins, of 4, Heaton Rd., Bradford, Yorks."
608052,ATKINS,WILLIAM VERNON,W V,24,,05/10/1916,,Serjeant,New Zealand Field Artillery,,3rd Bty. 1st Bde.,,New Zealand,'2/433',France,SERRE ROAD CEMETERY No.2,XXI. C. 4.,"Son of James Reed Atkins and Ellen Atkins, of Waipukurau, Hawkes Bay. Born at Napier."
726815,ATKINS,ARTHUR LEONARD,A L,19,,12/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'L/15662',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of Augustus Henry and Kate Elizabeth Atkins, of 49, Cobbold Rd., Willesden, London."
726816,ATKINS,CHARLES HORACE,C H,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/10797',France,LOOS MEMORIAL,Panel 13 to 15.,
726817,ATKINS,FRANK,F,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/4699',France,LOOS MEMORIAL,Panel 13 to 15.,
726818,ATKINS,REINFRED,R,0,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10409',France,LOOS MEMORIAL,Panel 35 to 37.,
726819,ATKINS,THOMAS,T,25,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12507',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of William and Agnes Atkins, of Lady St., Annan, Dumfries-shire; husband of Sarah Ann Jeffery (formerly Atkins), of 18, Duckworth St., Newbridge, Barrowford, Lancs."
726820,ATKINS,THOMAS,T,19,,26/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14632',France,LOOS MEMORIAL,Panel 64 and 65.,"Son of Mrs. Alice Smith, of 4, Lime Grove, Walter St., Nechells, Birmingham."
726821,ATKINS,WALTER,W,27,,25/09/1915,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9717',France,LOOS MEMORIAL,Panel 50 to 52.,Son of the late Thomas and Eliza Atkins.
726822,ATKINS,WILLIAM,W,0,,26/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6940',France,LOOS MEMORIAL,Panel 64 and 65.,
726823,ATKINS,WILLIAM,W,20,,04/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18120',France,LOOS MEMORIAL,Panel 40 and 41.,"Son of John and Sarah Atkins, of 9, Upper Hill St., Longton, Stoke-on-Trent."
726824,ATKINS,WILLIAMS,W,32,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'94165',France,LOOS MEMORIAL,Panel 27 to 30.,"Son of Mrs. Betty Atkins, of 6, Snowden St., Oldham."
726825,ATKINS,WILLIAM TYLER,W T,0,,28/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'202847',France,LOOS MEMORIAL,Panel 85 to 87.,
632391,ATKINS,LEONARD ALFRED JOHN,L A J,21,,08/10/1919,,Private,Machine Gun Corps (Motors),,8th Light Armoured Bty.,,United Kingdom,'118159',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. L. 13.,"Son of Mr. and Mrs. Atkins, of 2, Faraday St., Walworth, London."
614218,ATKINS,DENNIS PATRICK,D P,35,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201467',France,VAULX HILL CEMETERY,III. A. 21.,
846498,ATKINS,ALFRED,A,0,,09/10/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'24228',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,
846499,ATKINS,CHARLES,C,0,,16/08/1917,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'1423',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
846500,ATKINS,ERNEST,E,26,,01/12/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'235328',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Son of Shadrach and Mary Ann Atkins, of 26, Breakspear Rd., Abbots Langley, Herts."
846501,ATKINS,FREDERICK,F,0,,26/10/1917,,Sapper,Royal Engineers,,13th Army Troops Coy.,,United Kingdom,'420445',Belgium,TYNE COT MEMORIAL,Panel 8.,
846502,ATKINS,JAMES,J,26,,23/09/1917,,Private,King's Own Scottish Borderers,,"""A"" Coy. 6th Bn.",,United Kingdom,'15830',Belgium,TYNE COT MEMORIAL,Panel 66 to 68.,"Son of William and Hannah Atkins, of 328, Tuttle Hill, Nuneaton; husband of Florence May Felton (formerly Atkins), of 18, Royal Oak Yard, Collycroft, Nuneaton, Warwickshire."
846503,ATKINS,JOHN,J,0,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/21417',Belgium,TYNE COT MEMORIAL,Panel 132 to 135.,
846504,ATKINS,NATHAN,N,0,,22/10/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20735',Belgium,TYNE COT MEMORIAL,Panel 34 to 35.,
846505,ATKINS,REGINALD VICTOR,R V,0,,27/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240882',Belgium,TYNE COT MEMORIAL,Panel 50 to 51.,
846506,ATKINS,SAMUEL,S,0,,14/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'47708',Belgium,TYNE COT MEMORIAL,Panel 108 to 111.,
852301,ATKINS,BERT,B,0,,01/04/1918,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285879',France,POZIERES MEMORIAL,Panel 6.,
852303,ATKINS,HORACE,H,0,,24/03/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'266747',France,POZIERES MEMORIAL,Panel 72 and 73.,
852304,ATKINS,ROBERT MAXWELL,R M,0,,30/03/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'358217',France,POZIERES MEMORIAL,Panel 10 to 13.,
852305,ATKINS,ROBERT WILLIAM,R W,0,,22/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252472',France,POZIERES MEMORIAL,Panel 64 to 67.,
852307,ATKINS,WILLIAM,W,0,,21/03/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10985',France,POZIERES MEMORIAL,Panel 50 and 51.,
205537,ATKINS,JOHN BAKER,J B,31,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'203652',France,BANCOURT BRITISH CEMETERY,II. H. 13.,"Son of Charles Baker Atkins; husband of Sarah Ellen Atkins, of 114, Pugin St., Kirkdale, Liverpool."
619788,ATKINS,ANTHONY B.,A B,33,,16/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18627',Belgium,DOZINGHEM MILITARY CEMETERY,III. I. 14.,"(served as BARRETT). Son of William and Agnes Atkins, of 7, George St., Annan."
534117,ATKINS,,J,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23694',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. I. 7.,
534118,ATKINS,,J G,26,,09/09/1916,,Lance Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4924',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. F. 2.,"Son of Mr. W. H. Atkins, of Mohona, Dunmanway, Co. Cork."
1648751,ATKINS,,F J,24,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13260',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Eleanor Atkins, of Yardley Gobion, Northants."
538538,ATKINS,ARTHUR GEORGE,A G,23,,16/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10594',France,MERVILLE COMMUNAL CEMETERY,III. C. 2.,"Son of George Atkins, of 47, Friday St., Leicester."
2905190,ATKINS,,J,0,,21/02/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/7375',United Kingdom,FULHAM PALACE ROAD CEMETERY,4. G. 46.,
475841,ATKINS,CHARLES GEORGE,C G,22,,20/10/1918,,Private,Norfolk Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200143',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 101.,"Son of George and Alice Atkins, of 4, Arcade St., Norwich."
646156,ATKINS,GEORGE CYRIL,G C,23,,08/12/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551197',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 94.,"Son of Walter and Edith Atkins, of Northampton Wharf, Regent's Park Basin, London."
578307,ATKINS,,J,0,,03/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7934',France,VAILLY BRITISH CEMETERY,I. H. 18.,
36487,ATKINS,LESLIE GORDON,L G,22,,24/05/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 3.,"Son of Edwin and Frances Ann Atkins, of ""Oaklands,"" Bycullah Park, Enfield, Middx."
587168,ATKINS,ALFRED CHARLES,A C,25,,04/04/1918,,Bombardier,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'72204',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Arthur John and Elizabeth Atkins, of West Ham; husband of Olive Atkins, of 2, Penge Rd., Upton Park, London."
321612,ATKINS,FREDERICK CHARLES ROBERTS,F C R,33,,07/11/1918,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'124',France,"DOUAI BRITISH CEMETERY, CUINCY",B. 4.,"Son of Mr. and Mrs. J. W. Atkins, of The Walnut Tree Inn, Llanddewi Skyrrid, Abergavenny, Mon., England."
38625,ATKINS,,L,24,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17292',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 19.,"Son of Fred and Matilda Atkins, of Yeadon; husband of Lizzie Driver (formerly Atkins), of 4, Hawthorn Crescent, Yeadon, Leeds."
38626,ATKINS,,W,35,,13/02/1916,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'14133',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 12.,"Son of Joseph Atkins, of Ridge Lane, West Harptree, Bristol."
416761,ATKINS,GEORGE,G,0,,14/08/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Vega,,United Kingdom,'SS/107000',United Kingdom,EDINBURGH (SEAFIELD) CEMETERY,Screen Wall. M. 81.,
648726,ATKINS,,G T,0,,04/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'39859',United Kingdom,SANDHURST ROYAL MILITARY ACADEMY CEMETERY,556.,
580341,ATKINS,,G C,0,,25/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5056',France,ANNOIS COMMUNAL CEMETERY,I. B. 11.,
590539,ATKINS,GEORGE,G,21,,14/03/1917,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st/5th Bn. formerly 6th Bn.",,United Kingdom,'203018',France,"ROSSIGNOL WOOD CEMETERY, HEBUTERNE",A. 7.,"Son of Mrs. Mary Atkins, of 133, Little Burton East, Burton-on-Trent."
2920349,ATKINS,COLIN GRANVILLE,C G,19,,26/05/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'4214312',New Zealand,OTAHUHU PUBLIC CEMETERY,278. 3.,"Son of Mr. and Mrs. Sidney Edward Atkins, of New Lynn, Auckland."
590848,ATKINS,,G H,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'22685',France,QUESNOY FARM MILITARY CEMETERY,B. 15.,
591004,ATKINS,,G,33,,24/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33117',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 27.,"Son of Mrs. R. Guy, of 24, Albury Terrace Hunslet, Leeds."
591233,ATKINS,ROBERT ANSON,R A,25,,10/11/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11324',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 6.,"Son of John and Eliza Atkins, of Brantford; husband of Mrs. E. Clancy (formerly Atkins), of 11, Terrace Hill St., Brantford, Ontario."
591234,ATKINS,,W W,21,,07/11/1918,,Driver,Army Service Corps,,22nd Army Auxiliary Horse Coy.,,United Kingdom,'T/37917',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 13.,"Grandson of Mrs. A. Cratchley, of 18, Archdeacon St., Gloucester."
592049,ATKINS,HAROLD ROBERT,H R,0,,04/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'L/21923',France,"GUARDS' CEMETERY, COMBLES",I. D. 15.,
3039431,ATKINS,TOM,T,34,,01/04/1921,,Petty Officer,Royal Navy,,"H.M.S. ""Bee.""",,United Kingdom,'217729',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,32.,"Son of the late James and Amy Atkins, of Hatfield Peverel, Essex. Born at Kempston, Beds."
261425,ATKINS,,F A,0,,12/11/1914,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'7569',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 1.,
41923,ATKINS,THOMAS EDWIN CHARLES,T E C,0,,14/03/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4128A',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. A. 44.,
41924,ATKINS,,W,25,,28/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16857',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 17.,"Son of Mr. and Mrs. S. Atkins, of Kidderminster, Worcs."
326830,ATKINS,THOMAS EDWIN,T E,42,,05/03/1919,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Fair Isle.""",,United Kingdom,'3859/ES',United Kingdom,FRASERBURGH (KIRKTON) CEMETERY,1884. 5. 108.,"Son of Benjamin and Frances Atkins, of 43, Irlam St., Newton, Manchester; husband of Mary Ann Atkins, of 6, Cross St., Fraserburgh."
2929754,ATKINS,PAUL HARRY CROFTON,P H C,31,,10/07/1944,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'52553',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 1.,"Son of Major-General Sir Alban Randell Crofton Atkins, K.C.B., C.M.G., and Lady (May) Atkins."
551602,ATKINS,GEORGE,G,23,,14/07/1916,,Private,Army Service Corps,,,attd. II Corps Heavy Artillery,United Kingdom,'M2/134509',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 30.,"Son of Mary Emma Atkins, of Bush Inn, Aylesford, Kent, and the late George Atkins. Born at Southborough, Kent."
594208,ATKINS,JOSEPH,J,20,,20/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10469',France,"WOBURN ABBEY CEMETERY, CUINCHY",I. H. 3.,"Son of Joshua and Agnes Atkins, of 3, Victoria Cottages, Burhill Rd., Hersham, Walton-on-Thames, Surrey."
2931743,ATKINS,JAMES EDWARD,J E,0,,21/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'88676',Greece,PHALERON WAR CEMETERY,12. B. 13.,
2931742,ATKINS,ARTHUR ERNEST,A E,28,,23/11/1943,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'810128',Greece,PHALERON WAR CEMETERY,15. B. 7.,"Son of Mr. and Mrs. Charles Atkins; husband of Hilda Ellen Atkins, of Beeston, Leeds, Yorkshire."
584796,ATKINS,,J,0,,16/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3078',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIII. AA. 6.,
