Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473855,MANLEY,,A G,23,,30/01/1919,,Lance Corporal,Royal Army Ordnance Corps,,55th Service Coy.,,United Kingdom,'O/8050',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 35.,"Son of William James and Rose Ellen Manley, of 37, Blacklands, Bridgwater, Somerset."
473856,MANN,JOHN ARMSTRONG,J A,0,,26/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1708',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 43.,
473857,MARSHALL,,W J,20,,19/11/1916,,Gunner,Royal Field Artillery,,3rd/3rd Wessex Bde.,,United Kingdom,'2166',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 64.,"Son of Sarah Ann Marshall, of 6, Wyncombe Rd., Pokesdown, Bournemouth, and the late James Marshall."
473858,MASCIORINI,WILLIAM JULES,W J,21,,06/06/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'69967',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 51.,
473859,MASLEN,,H W,0,,04/06/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'3326',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 14.,
473822,JUKES,ARTHUR STARR,A S,44,,06/03/1917,,Second Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 47.,"Son of the Rev. Richard Starr Jukes, late Rector of Milton Church, Gravesend, and Mary Jukes; husband of A. F. Jukes, of 9, High St., Long Melford, Suffolk."
473824,KILROY,THOMAS,T,46,,31/07/1918,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3318',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 12.,"Husband of Mary Kilroy, of 40, Teignmouth St., Collyhurst, Manchester."
473826,LACEY,FRANK PHILIP SLEIGH,F P S,26,,29/03/1918,,Second Lieutenant,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 42.,"Son of Ernest Matthew Lacey, of 12, Victoria St., Westminster, London."
473828,LANGLEY,,J,38,,09/02/1916,,Private,Royal Fusiliers,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'1809',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 13.,"Son of James and Sarah Jane Langley of St. Helens; husband of Sarah Jane Langley of 117, College St., St. Helens, Lancs."
473829,LAUDER,LLEWELLYN,L,27,,19/10/1918,,Private,Royal Army Medical Corps,,34th Gen. Hosp,,United Kingdom,'83704',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 12.,"Son of William and Anne Lauder, of Pen y Banc, Ynysybwl, Glam."
473831,LEE,WILLIAM,W,26,,19/08/1918,,Lieutenant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 61.,"Son of Thomas and Mary Lee, of Low Brunton, Wall-on-Tyne, Northumberland."
473833,LEWIN,,H,38,,28/06/1916,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'5349',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 73.,"Husband of Amelia Lewin, of 33, Brunswick St., Luton, Beds."
473834,LEWINGTON,HENRY JAMES,H J,24,,19/04/1916,,Private,City of London Yeomanry (Rough Riders),,"""D"" Sqn. 1st",,United Kingdom,'3045',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 51.,"Son of Mr. and Mrs. F. W. Lewington, of 55, Hollington Rd., East Ham, London."
473835,LOCK,,C L,0,,21/10/1918,,Chief Steward,Mercantile Marine,,"H.M.T. ""Mesopotamia.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 46.,
473836,LOTT,ARTHUR THOMAS,A T,23,,13/04/1916,,Private,Royal Army Medical Corps,,18th Stat. Hosp,,United Kingdom,'5870',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 29.,"Son of Lucy Lott, of 17, Upper Fant Rd., Maidstone, and the late Frank William Lott."
473837,LOWE,ROBERT,R,23,,22/01/1919,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'10747',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 34.,"Son of Abraham and Emma Lowe, of 20, Coombe Rd., Chiswick, London."
473838,LOWE,THOMAS,T,0,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3393',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 8.,
473839,McCABE,,F J,0,,18/07/1921,,Corporal,Royal Army Service Corps,,19th Lines of Communication Coy.,,United Kingdom,'S/229',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 78.,
473920,SANDERSON,,G,0,,04/03/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8813',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 17.,
473861,MATTHEWMAN,BERNARD,B,31,,17/02/1919,,Lance Corporal,Royal Engineers,,R.T.E.,,United Kingdom,'WR/286693',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 39.,"Son of James Matthewman, of Thurgoland, Sheffield; husband of Alice Matthewman, of Wellington House, Queen's Rd., Oldham."
473863,MAYSTEERS,JACK LAURENCE,J L,19,,25/06/1917,,Trooper,Imperial Camel Corps (Australian),,10th Australian Reinforcement,,Australian,'2677',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 40.,"Son of Lucy R. M. Maysteers and the late Edmund Maysteers, of ""Llangollan,"" Belle Vue Hill, New South Wales. Born at Coonabarabran, New South Wales."
473864,MELLOR,WILLIAM,W,26,,17/12/1914,,Serjeant,Royal Engineers,,2nd Field Coy.,,United Kingdom,'216',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 5.,"Son of George and Ellen Mellor, of 98, Rushford St., Longsight, Manchester."
473865,MERCER,JOHN EDGAR,J E,0,,03/12/1919,,Lieutenant,Royal Field Artillery,,,attd. H.Q. Hedjaz Operations,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,"Husband of Amy Katherine Mercer, of Tarenaki, New Zealand. Alternative Commemoration - buried in Jeddah Non-Muslim Cemetery, Saudi Arabia."
473866,MERSON,FRANK JAMES,F J,0,,28/11/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'79243',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 24.,
473867,MIDDLETON,GEORGE HENRY,G H,32,,27/03/1917,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/106041',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 74.,"Son of George and Elizabeth Middleton, of Calverhall, Whitchurch, Salop."
473868,MILLER,GEORGE TWEEDIE,G T,20,,28/09/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"S.S.""Kumeril.""",,United Kingdom,'Clyde Z/8737',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 7.,"Son of Charles and Annie Miller, of Easdale Argyllshire. A Sorting Clerk, Glasgow G.P.O."
473869,MILLER,,J,36,,24/04/1916,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'4981',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 4.,"Husband of Alice Miller, of 15, Little London Place, Heeley, Sheffield."
473870,MITCHELL,SAMUEL WILLIAM,S W,18,,14/06/1916,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'2349',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 24.,"Son of Robert James Mitchell, of The Manor Farm, Foulsham, Guist, Norfolk."
473871,MOBLEY,WILLIAM ARTHUR,W A,23,,29/12/1914,,Private,Welsh Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10333',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 53.,"Son of John Mobley, of 23, Woden St., Ordsell Lane, Salford, Manchester. Born at Birmingham."
473872,MOORE,GEORGE HENRY,G H,33,,01/03/1916,,Shoeing Smith,Royal Field Artillery,,13th Bty.,,United Kingdom,'46000',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 19.,Son of George Henry and Henrietta Moore.
473873,MORRELL,JAMES EGBERT,J E,40,,24/11/1918,,Private,Australian Reinforcement,,,,Australian,'64941',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 19.,"Born at Maroopna, Victoria, Australia."
473874,MORRIS,,T,25,,14/04/1916,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'1200',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 5.,"Son of Henry Morris, of Frondeg, Llanfyllin, Mont."
473875,MOSCROP,,J A,0,,17/12/1914,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'985',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 3.,
473876,NEWMAN,ARTHUR,A,37,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'889',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 54.,"Son of William and Mary Ann Newman; husband of A. Newman, of Marburg, Queensland."
473883,ORMEROD,JOHN RICHARD,J R,0,,06/04/1916,,Assistant Paymaster,Royal Naval Reserve,,"H.M.S. ""Hungerford""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 20.,
473885,PATARA,HIROKI RERE,H R,0,,02/11/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/931',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 33.,
473877,NEWMAN,JOHN EDWARD,J E,33,,25/03/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'291585',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 7.,"Son of Alfred and Mary Ann Newman, of 2 Tylers Court, Wardour St., London."
473878,NEWMAN,,R G,24,,15/06/1916,,Private,Royal East Kent Yeomanry,,1st/1st Royal,,United Kingdom,'1820',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 64.,"Son of Frederick and Edith L. Newman, of 16, Gloucester St., Malmesbury, Wilts."
473879,NICHOLS,EDWARD JOHN,E J,20,,07/05/1917,,Gunner,Royal Field Artillery,,3rd East Anglian Bde.,,United Kingdom,'885122',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 37.,"Son of Edward Charles Nichols, of 79, Rotterdam Rd., Lowestoft."
473880,NICOLSON,WILLIAM LOVIL SANDISON,W L S,0,,29/09/1918,,Seaman,Royal Naval Reserve,,"(Shetland Sect.), S.S. ""Danube.""",,United Kingdom,'517/L',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 16.,
473881,NUGENT,JOHN,J,16,,17/12/1914,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'1028',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 2.,"Son of the late James and Elizabeth Nugent, of Liverpool."
473882,NUTTALL,,A,0,,11/05/1916,,Second Lieutenant,Royal Field Artillery,,1st/1st East Lancs Bde.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 2.,
473884,OSEMAN,HENRY WILLIAM,H W,30,,01/04/1916,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B 7206). H.M.S. ""Implacable.""",,United Kingdom,'SS/102137',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 23.,"Son of William Oseman, of 93, Pembroke St., Islington, London."
473887,PALMER,EDWARD GEORGE,E G,24,,21/07/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Orari.""",,United Kingdom,'Wales Z/1267',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 64.,"Son of J. C. and Annie Palmer, of 111, Lewis St., Crumlin, Mon."
473889,PEEBLES,ARCHIBALD,A,21,,09/11/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3161',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 34.,"Son of Alexander and Jane Peebles, of 10, Walker St., Prahran, Victoria, Australia. Born at Victoria, Australia."
473890,PENTLAND,,J T,28,,19/09/1918,,Serjeant,Norfolk Regiment,,2nd Bn.,,United Kingdom,'30235',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 6.,"Son of William Pentland, of Croydon; husband of Annie Bailey (formerly Pentland), of 16, Church Rd., Croydon, Surrey."
473894,PITHER,SIDNEY EDWARD,S E,23,Mentioned in Despatches,11/06/1918,,Captain,Royal Air Force,King's Own Scottish Borderers,,and 1st Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 2.,Son of the late Francis and Maria Pither. Born in London.
473895,POPE,HERBERT JAMES,H J,24,,03/11/1916,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'4008',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 41.,"Son of John Pope, of High St., Wootton, Beds."
473921,SCRIVENER,,E,0,,19/09/1916,,Greaser,Mercantile Marine,,"H.M.T. ""Maunganui""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 26.,
473922,SCROGGIE,,A E F,0,,04/06/1915,,Fourth Engineer,Mercantile Marine,,"H.M.T. ""Foylemore.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 21.,
473928,SHERIDAN,,A,0,,25/02/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1744',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 69.,
473896,PRIDHAM,HUGH TREVOR,H T,20,,15/07/1918,,Gunner,Royal Field Artillery,,1094th Bty.,,United Kingdom,'199707',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 14.,"Son of Dr. John Williams Pridham and Elma Pridham, of ""Hillfield,"" Broadway, Dorset."
473897,QUINN,,W,24,,29/06/1916,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'24937',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 68.,"Husband of Mrs. Eliza Hadfield (formerly Quinn), of 46, Pickstone St., Harpurhey, Manchester."
473898,RALPH,ARTHUR ROLAND,A R,21,,13/05/1918,,Trooper,Imperial Camel Corps (Australian),,3rd Bn.,,Australian,'3370',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 52.,"Son of Flora and the late Edward Ralph, of ""Stoneleigh,"" Northam, Western Australia. Born at Toodgay, Western Australia."
473899,RANSON,,A R,18,,13/05/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'3570',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 61.,"Son of Thomas and R. A. Ranson, of 231, East St., Walworth, London."
473900,RATTLE,,A W,21,,18/12/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st Garrison Bn.",,United Kingdom,'38986',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 31.,"Son of Mrs. A. A. Frith, of 19, Railway Cottages, Abbey Rd., West Ham, London."
473901,RAYMOND,,F R,0,,16/10/1916,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'1993',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 21.,
473902,REDFERN,,S F,21,,27/05/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1701',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 7.,Son of B. S. Redfern.
473903,REEVE,WILLIAM ROBERT,W R,24,,04/07/1915,,Able Seaman,Royal Navy,,"R.I.M.S. ""Hardinge.""",,United Kingdom,'239343',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 18.,"Son of Mrs. Eliza Reeve, of 54, Trafalgar Rd. East, Gorleston-on-Sea."
473904,RIBBENS,,J,0,,26/03/1921,,Gunner,Royal Garrison Artillery,,5th Heavy Bty.,,United Kingdom,'1411053',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 77.,
473905,RICHARDS,,E,0,,17/05/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'11404',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 67.,
473906,RICHARDS,,S R,0,,20/07/1918,,Saddler,Royal Field Artillery,,"""A"" Bty. 55th Bde.",,United Kingdom,'76100',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 27.,
473914,ROCHFORT,A. D'O.,A D,0,,13/10/1918,,Lieutenant,Royal Air Force,Royal Garrison Artillery,58th Training Sqdn.,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 15.,
473918,RUDD,,F,0,,04/06/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'5080',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 67.,
473907,RIDLEY,GEORGE,G,24,,19/07/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2186',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 39.,Son of George and Sarah Elizabeth Ridley. Born in Western Australia.
473908,RIDOUT,WILLIAM JAMES JOHN,W J J,19,,28/11/1918,,Sergeant,Australian Reinforcement,,6th,,Australian,'64376',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 25.,"Son of William Henry and Jane Ridout, of Acacia Ridge, Coopers Plain, Queensland."
473912,ROBERTSON,,F H,0,,22/02/1918,,Lieutenant,Indian Army Reserve of Officers,Royal Flying Corps,,attd.,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 45.,
473909,ROBERTS,ROBERT,R,52,,13/12/1916,,Able Seaman,Mercantile Marine,,"H.M.T. ""Georgian.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 68.,"Husband of Eliza Roberts, of 14, Peel St., Abergele, Denbighshire."
473910,ROBERTS,WILLIAM NORMAN,W N,23,,05/06/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4756',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 12.,"Son of William Stephenson Roberts and Elizabeth Mary Roberts, of Barabba, South Australia."
473911,ROBERTSON,ALEX CAMPBELL,A C,21,,16/04/1919,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'78933',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 77.,"Son of Alexander Robertson and Jane Robertson, of Wendon, New Zealand."
473915,ROPER,WILLIAM CLARENCE,W C,20,,18/05/1916,,Private,Suffolk Yeomanry,,"""D"" Sqdn. 1st",,United Kingdom,'2164',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 67.,"Son of Mr. and Mrs. John Roper, of Parham, Wickham Market, Suffolk."
473916,ROSIE,SINCLAIR ARCHIBALD,S A,31,,15/10/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'78',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 65.,"Son of Donald and Mary Rosie, of Jamestown, South Australia."
473917,ROY,JOHN HENRY,J H,27,,28/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1576',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 50.,"Son of Frank and Elizabeth Roy, of 89, Bulwer St., Perth, Western Australia. Born at Cossack, Western Australia."
473919,RUTTLEDGE,VICTOR JOHN,V J,0,,03/11/1916,,Captain,Royal Army Medical Corps,,, attd. 8th Mounted Bde. Field Amb.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 70.,"Husband of G. M. Ruttledge, of ""Ashlands,"" Glan Conway, Denbighshire."
473929,SHIMMIN,,T E,0,,22/04/1917,,Second Lieutenant,Royal Flying Corps,Army Cyclist Corps,,and Northumbrian Div. Cyclist Coy.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 66.,
473930,SHORT,JAMES,J,42,,08/04/1919,,Second Lieutenant,Egyptian Labour Corps,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 76.,Son of James Short.
473931,SIMMONITE,,F,30,,15/12/1918,,Air Mechanic 1st Class,Royal Air Force,,145th Sqdn.,,United Kingdom,'37226',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 30.,
473932,SIMPSON,CECIL ERNEST,C E,29,,02/07/1918,,Boatswain,Mercantile Marine,,"H.M.T. ""British Peer.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 22.,"Son of George S. and Emily Simpson, of 29, Cyril St., Northampton."
473960,TOMLINSON,,J,0,,16/09/1914,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'5341',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 69.,
473985,WILSON,,R,0,,20/04/1916,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'3399',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 56.,
473933,SINCLAIR,,J D,21,,27/04/1916,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3882',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 47.,"Son of Mrs. Mary Ann Sinclair, of 74, Edinburgh Rd., Walthamstow, Essex."
473934,SKEEN,JOHN THOMAS,J T,18,,24/05/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'5827',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,"Son of Edwin and Emily Skeen, of 13, Waterloo St., Cheltenham, Glos."
473935,SMITH,,A,20,,28/08/1916,,Driver,Royal Engineers,,1st/2nd East Anglian Div. Field Coy.,,United Kingdom,'2865',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 59.,"Son of Joe and Jane Smith, of 58, New Town St., Luton, Beds."
473936,SMITH,FREDERICK BERRILL,F B,36,,27/02/1916,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'1313',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 24.,"Son of George Milward Smith and Elizabeth Smith. Born in London. Enlisted, 1914."
473937,SMITH,,J C,0,,28/06/1916,,Serjeant,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'21570',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 70.,
473938,SMITH,SYDNEY ERNEST GEORGE,S E G,37,,12/02/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'1896',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 27.,"Son of Henry and Sarah Adelaide Smith; husband of Olive May Smith, of Port Adelaide, South Australia. Born at Brighton, South Australia."
473939,SMITH,THOMAS,T,20,,26/04/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2327',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 71.,
473940,SMITH,,W,0,,08/05/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 1st/2nd East Anglian Bde.",,United Kingdom,'2327',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 68.,
473941,STACEY,AYLMER GEOFFREY,A G,29,,04/10/1915,,Captain,Royal Marine Light Infantry,,"H.M.S. ""Minerva.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 72.,Son of the late William John and Florence Stacey.
474006,PAULUS KUNDULMA,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'264',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 55.,
473942,STACEY,JOHN HAROLD,J H,22,,04/12/1917,,Second Lieutenant,East Surrey Regiment,,5th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 42.,"Son of Edward Luke Stacey and Mary Stacey, of 44, Norfolk Rd., Littlehampton, Sussex. Born in London."
473943,STEBBINGS,SAMUEL GEORGE,S G,24,,05/10/1916,,Acting Bombardier,Royal Field Artillery,,1st/2nd East Anglian Bde.,,United Kingdom,'314',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 72.,"Son of Mrs. Clara Stebbings, of 6, Clifton Rd., Romford, Essex."
473944,STEGGALL,FRANK LAVIS,F L,29,,09/06/1918,,Second Lieutenant,Royal Air Force,,58th Training Sqdn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 8.,"Son of William and Joanna Steggell, of 32, Rylett Crescent, Ravenscourt Park, Shepherd's Bush, London. Born in Chelsea, London."
473952,TABB,THOMAS HENRY,T H,0,,20/01/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Ocean""",,United Kingdom,'122442',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 45.,
473953,TAYLOR,WILLIAM,W,0,,12/09/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Suva.""",,United Kingdom,'228877',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 45.,
473959,THOMSON,,W,28,,17/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Samoset.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 46.,
473945,STEPHENS,,F H J,38,,02/04/1919,,Serjeant,South Wales Borderers,,1st/1st Bn.,,United Kingdom,'200512',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 61.,"Son of the late Alfred Hugh John and Isabella Thyea Stephens (nee Jones); husband of Ada Stephens. Born in Hay, Hereford."
473946,STEVENS,FREDERICK CHARLES,F C,27,,20/04/1916,,Private,Army Cyclist Corps,,XIIIth Corps Cyclist Bn.,,United Kingdom,'5622',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 3.,"Son of William Thomas and Ruth Stevens, of High St., Lechlade, Glos."
473947,STEVENS,,W T,33,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,32nd Training Wing,,United Kingdom,'132655',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 28.,"Husband of F. A. Stevens, of 59, Garnet Place, Dewsbury Rd., Leeds."
473948,STINSON,LAURENCE,L,28,,19/12/1915,,Trooper,Australian Light Horse,,5th,,Australian,'1471',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 35.,Son of Robert J. and Fanny Stinson. Born in Ireland.
473949,STOCKS,DAVID,D,18,,29/05/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'4176',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 11.,"Son of David and Susannah Florence Stocks, of 327, Katherine St., Ashton-under-Lyne, Lancs. Born in Manchester."
473950,STRANGE,HECTOR STANLEY,H S,26,,07/10/1918,,Second Lieutenant,Royal Air Force,Dorsetshire Regiment,,and 2nd/4th Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 10.,"Son of James John Strange, of Sturminster Newton, Dorset."
473951,SULLIVAN,,T,44,,17/09/1918,,Private,Connaught Rangers,,1st Bn,,United Kingdom,'8363',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 5.,"Husband of Mary Jane Sullivan, of 40, Dunraven Place, Ogmorevale, Bridgend, Glam."
473954,TEAGER,HAROLD EDWARD,H E,21,,18/10/1916,,Private,Essex Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'4053',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 33.,"Son of William and Annie Teager, of Moulsham Hall Gardens, Chelmsford, Essex."
473955,TEES,HENRY,H,28,,04/03/1916,,Lance Corporal,Worcestershire Regiment,,"""G"" Coy. 4th Bn.",,United Kingdom,'9653',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 42.,"Son of Ernest Thomas and Ann Tees, of Birmingham."
473956,THACKER,PERCY WILLIAM JAMES,P W J,20,,14/06/1920,,Air Mechanic 1st Class,Royal Air Force,,14th Sqdn.,,United Kingdom,'333723',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 80.,"Son of George William and Emily Mary Thacker, of 1, Lime Kiln Lane, Thetford, Norfolk."
