Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162664,BARTON,WILLIAM,W,0,,14/10/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'35284',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 14.,"Father of Miss B. M. Barton, of 147, Well St., Hockley, Birmingham."
162665,BARTRAM,HAROLD,H,22,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25725',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 2.,"Son of John and Ellen Bartram, of 8, Radford St., Mansfield."
162666,BATESON,JOHN,J,20,Military Cross,14/10/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 8.,"Son of William and Caroline Beatrice Bateson, of The Manor House, Merton, London. A naturalist of exceptional promise. Born at Cambridge."
162667,BATTLEY,,H,24,,14/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'60119',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 10.,"Son of Horace and Fanny Battley, of 2, Raleigh St., Queen's Park, Bedford."
162668,BAYLISS,HERBERT EDWARD,H E,26,,30/09/1918,,Lance Serjeant,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'41007',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 6.,"Son of William and Lydia Bayliss, of Twyning, Tewkesbury; husband of Winifred Bayliss, of Driffield, Cirencester, Glos."
162672,BELL,EDWIN MARTIN,E M,24,,28/09/1918,,Lieutenant,Royal Air Force,,217th Sqdn. 61st Wing,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 31.,"Son of Thomas and Margaret Martin Bell, of 172, Cathedral St., Provanside, Glasgow."
162673,BELL,,W,28,Military Medal,14/10/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'203707',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 7.,"Son of Joseph Bell; husband of Agnes Torrance (formerly Bell), of 7, North Biggar Rd., Airdrie. Lanarkshire."
162674,BELTON,,G H,30,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44067',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 9.,"Son of Arthur and Fanny Belton, of Brockley, London; husband of Laura Belton, of 117, Farley Rd., Catford, London."
162675,BENNET,ANDREW RUSSELL,A R,22,,14/10/1918,,Second Lieutenant,Royal Air Force,,82nd Sqdn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 18.,"Son of Agnes Bennet, of 165, Westmorland Rd., Newcastle-on-Tyne, and the late Andrew Russell Bennet."
162677,BENNETT,CHARLES,C,17,,03/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4143',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 1.,"Son of James and Maggie Bennett, of Main River, St. George's, Newfoundland."
162680,BEST,,J G,0,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'331153',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 14.,"Son of Mr. W. Best, of 410, Tin St., Leadgate, Durham."
162681,BILLING,FRANK,F,23,,14/10/1918,,Sapper,Royal Engineers,,56th Div. Signal Coy.,,United Kingdom,'250010',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 24.,"Son of Fred and Sarah Billing, of Whoberley Hall, Coventry."
162682,BISHOP,HENRY,H,19,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'45017',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 31.,"Son of Mr. and Mrs. J. Bishop, of 18, Ellacombe Church Rd., Torquay."
162684,BLACK,WILLIAM,W,23,,13/10/1918,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 1st Bn.",,United Kingdom,'5946',Belgium,DADIZEELE NEW BRITISH CEMETERY,Deerlyck German Cem. Mem. 3.,"Son of Thomas and Mary Black, of 12, Mill Row, Dunmurry, Co. Antrim. Native of Belfast."
162685,BLADWELL,LEONARD JOSEPH,L J,26,,14/10/1918,,Second Lieutenant,Royal Engineers,,237th Field Coy.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 13.,"Son of Mr. J. A. and Alice Bladwell, of 53, Upper Oldfield Park, Bath."
162686,BLAKE,CHARLES FARQUHARSON,C F,19,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59110',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 13.,"Son of James and Maggie Blake, of 8, Loanhead Terrace, Aberdeen."
162687,BLAKE,LEOPOLD ERNEST WILLIAM,L E W,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42500',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 25.,"Son of William and Amelia Carrie Blake, of 29, Surrey Lane, Battersea, London."
162688,BLANC,JOHN,J,29,,14/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22754',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 11.,"Son of John and Elizabeth Blanc, of 7, Queen St., Hulme, Manchester. Native of Edenderry, Leix."
162689,BLENCOWE,ALBERT,A,41,,01/10/1918,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 12th Bn.",,United Kingdom,'47908',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 19.,"Son of Henry and May Blencowe, of Bicester, Oxon; husband of Alice Amelia Blencowe, of 109, Bolingbroke Grove, Wandsworth Common, London."
162690,BLOOMFIELD,,M,0,,30/09/1918,03/10/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42451',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 14.,"Son of Mrs. K. Bloomfield, of 3, Henrietta Lane, Dublin."
162691,BOND,ALEXANDER,A,37,,16/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/11328',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 21.,"Son of Isabella M. Bond of 4, Herondale Avenue, Wandsworth Common, London, and the late Samuel H. Bond."
162692,BONE,,F J,19,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25145',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 11.,"Son of Annie Lambert (formerly Bone), of 34, Alexandra Rd., Aldershot, and the late James Bone."
162718,BROWN,,S G,0,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27114',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 2.,"Brother of Mrs. L. Wilson, of 9, Sydney St. West, Belfast."
162719,BROWNE,PETER,P,27,,01/10/1918,,Lieutenant,Connaught Rangers,Royal Irish Fusiliers,4th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 10.,"Son of Julia Browne, of Durrus, Bantry, Co. Cork, and the late P. Browne."
162720,BROWNLEE,JOHN YOUNG,J Y,30,,15/10/1918,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'271501',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 26.,"Son of Mr. and Mrs. James Brownlee, of Galashiels; husband of Mary Fraser Brownlee, of 64, Stirling St., Galashiels."
162721,BROXTON,,E,21,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208181',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 4.,"Son of Mrs. Mary Broxton, of Pleally, Pontesford, Shrewsbury."
162722,BRUCE,GEORGE JAMES,G J,37,"Distinguished Service Order, Military Cross and Bar, Mentioned in Despatches",02/10/1918,,Captain,General List,Royal Irish Rifles,,"serving as Bde. Major 109th Inf. Bde. 36th (Ulster) Div., late 13th Bn.",United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 14.,"Son of Samuel and Julia Bruce, of Norton Hall, Campden, Glos.; husband of Hilda Bruce, of Corriewood, Castlewellan, Co. Down."
162936,GUEST,,J T,0,,14/10/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24478',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 2.,"Son of Mrs. A. Guest, of 5, Edward St., Dudley, Worcs."
162723,BRYAN,,A,0,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'292256',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 28.,"Son of Mr. W. Bryan of 87, St. Stephen's St., Chapel St., Salford, Manchester."
162724,BUICK,,R,26,,14/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'203297',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 34.,"Son of John and Susan Buick, of Crowborough, Sussex."
162725,BURCHALL,JAMES,J,0,,30/09/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'202411',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 10.,"Son of Mr. T. Burchall, of 40, Mill St., Bolton."
162726,BURDGE,DAVID,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/2736',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 12.,"Son of David and Jane E. Burdge, of 43, Battenberg St., Belfast."
162727,BURGESS,SYDNEY,S,20,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260886',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 6/7.,"Son of Hugh and Emma Burgess, of Rose Lea, Chapel Lane, Wilmslow, Cheshire."
162728,BURNETT,,H G J,33,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42468',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 13.,"Husband of Alice Laura Burnett, of 21, Ordnance Rd., Canning Town, London."
162730,BYNG,,G,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'503',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 31.,"Son of Ephraim and Jean Muir Byng, of 77, Wellington St., Greenock."
162693,BOOMER,WALTER CHARTER,W C,27,Military Cross,01/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 2.,"Son of Richard Walter and Jane Armstrong Boomer, of Knockmore Cottage, Lisburn."
162694,BOOTH,ENOCH,E,22,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'61928',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 19.,"Son of Enoch Booth, of 14A, Simpson St., Hanley, Stoke-on-Trent."
162695,BOYD,JAMES,J,24,Military Medal,11/10/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10400',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 11.,"Son of William and Esther Boyd, of 3, Barrow St., Old Park Rd Belfast."
162696,BOYLE,,C,0,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'260228',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 14.,"Husband of Mrs. M. A. Boyle, of 56, Parr St., Warrington."
162697,BRACEY,ARTHUR EDWARD,A E,0,,13/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'40931',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 28.,"Son of Mr. A. Bracey, of 11, Downend Park, Downend Bristol."
162698,BRADFORD,JOHN HENRY,J H,20,,30/09/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'241977',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 9.,"Son of Henry and Clarice Bradford, of 8, Meadow Grove, Meadow Lane, Nottingham."
162699,BRADY,,W A,0,Military Medal,18/10/1918,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551086',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 4.,"Son of Mr. A. H. Brady of 3, Hempstead Rd., Walthamstow, London."
162700,BRAUND,,J F,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'50183',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 6.,"Son of Mrs. R. Braund, of 9, Matrimony Place, Clapham, London."
162701,BRAY,,W J,0,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43721',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 27.,"Son of Mrs. M. Bray, of Reawlo, Givinear, Hayle, Cornwall."
162702,BREMNER,,A,19,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24062',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 13.,"Son of Alexander and Christina Bremner, of Huntly Cottages, Aboyne, Aberdeenshire."
162703,BRIDCUTT,JOHN HENRY,J H,0,Distinguished Service Order,01/10/1918,,Lieutenant Colonel,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 17.,"Husband of Mrs. J. H. Bridcutt, of 11, Dalmeny Avenue, Norbury, London."
162704,BRIDDOCK,WALTER WILLIAM,W W,23,,16/10/1918,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'241309',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. A. 7.,"Son of Walter and Elizabeth Briddock, of 12, Grundy St., Hyson Green, Nottingham."
162705,BRIEN,,J,20,,03/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42455',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 26.,"Son of Michael and Mary Brien, of 11, Ravenswell Row, Bray, Wicklow."
162706,BRIERLEY,ROBERT,R,18,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42657',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 23.,"Son of Robert W. and Margaret J. Brierley, of 23, Crane Bank, Chester."
162707,BRINTON,THOMAS,T,16,,14/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3907',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 4.,"Son of Henry and Ellen Brinton, of Burin, Newfoundland."
162708,BROCKLEHURST,,W,19,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'76822',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 3.,"Son of Mrs. Martha Brocklehurst, of 1, Dover Cottage, Old Rd., Brampton, Chesterfield."
162709,BROOMFIELD,THOMAS EDWIN,T E,29,,14/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46868',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 20.,"Husband of Sarah E. Broomfield, of 25, York St., Fenton, Stoke-on-Trent."
163189,MORTON,,W E,0,,14/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'63597',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 9.,"Son of Mrs. E. E. Morton, of 33, Payne St., Deptford, London."
162710,BROOMFIELD,,W H,0,,14/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'35626',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 39.,"Husband of Mrs. K. I. Broomfield, of 3, Franklin St., Sunderland."
162711,BROUGH,ROBERT,R,29,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29690',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 28.,"Husband of Catherine Carter (formerly Brough), of 34, Carlisle St., Beswick, Manchester."
162712,BROWN,,A,0,,03/10/1918,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'476467',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 19.,"Son of Mr. M. Brown, of 263, Eastview, Whittington, Chesterfield."
162713,BROWN,EDWIN STANLEY,E S,0,,14/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'207787',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 29.,Son of Edwin Thomas and Louisa Brown.
162714,BROWN,JOHN ROBERT,J R,22,,14/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,10th Sqdn.,,United Kingdom,'95747',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 6.,"Son of Robert Stainsby Brown and the late Maria Alice Brown, of 50, Victoria Rd., Middlesbrough."
162715,BROWN,,J,30,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31329',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 36.,"Son of David Brown, of 129, Long Row, Gartsherrie, Coatbridge."
162716,BROWN,,J,0,,06/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/52319',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 16.,"Son of Mr. T. Brown, of 4, Vulcan Terrace, Torpichen, Bathgate."
162717,BROWN,,R G,19,,01/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47155',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 20.,"Son of Mrs. W. Brown, of Newnham, Burwell, Cambs."
162731,CADBY,,G T,21,,14/10/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'46161',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 35.,"Son of George Thomas and Elizabeth Jane Cadby, of 189, Cromwell St., Nechells, Birmingham."
162732,CALDWELL,,W,37,,07/10/1918,,Regimental Serjeant Major,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'46042',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 2.,"Husband of Jean D. Caldwell, of 3, Saffronhall Crescent, Hamilton."
162733,CALLAGHAN,,T,35,,07/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30807',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 24.,"Son of Owen and Esther Callaghan, of Dublin."
162734,CAMPBELL,DANIEL WILLIAM,D W,37,,01/10/1918,,Serjeant,Cameronians (Scottish Rifles),,"""B"" Coy. 9th Bn.",,United Kingdom,'30346',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 30.,"Son of Daniel and Lizzie Campbell, of Glasgow; husband of Mary Coulter Campbell, of 39, Dundrennan Rd., Langside, Glasgow."
162735,CAMPBELL,JAMES,J,22,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'606',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 16.,"Son of Patrick Campbell, of Knockbarragh, Rostrevor, Co. Down."
162736,CAMPBELL,,P,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23689',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 16.,"Son of Mr. J. Campbell, of Belgium Square, Monaghan."
162737,CANNON,,F G,0,,03/10/1918,,Sapper,Royal Engineers,,90th Field Coy,,United Kingdom,'299793',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 16.,"Son of Mrs. M. J. Cannon, of The Strand, Quinnton, Aylesbury."
162738,CARLYLE,GEORGE PASLEY,G P,25,,14/10/1918,,Second Lieutenant,London Regiment (London Scottish),Machine Gun Corps (Infantry),14th Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 10.,"Son of George Graham Carlyle and Christino Carlyle, of 111, Fotheringay Rd., Maxwell Park, Glasgow."
162739,CARTER,,W O,24,Distinguished Conduct Medal,23/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'767',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 24.,"Son of William and Constance Carter, of 2, Church Row, Tonbridge, Kent."
162740,CARTER,,W R T,0,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47131',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 34.,"Son of Mr. T. Carter, of 10, Longfield St., Wandsworth, London."
162741,CAVANEY,,J,0,,14/10/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'25822',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 40.,"Son of Mr. J. Cavaney, of 131, Back Lane, Hyde, Cheshire."
162742,CHAINEY,FRED,F,21,,14/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'31550',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 9.,"Son of Mr. F. W. and Mrs. E. J. Chainey, of 71, Clarence St., Northam, Southampton."
162743,CHAMBERS,JAMES,J,19,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41488',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 13.,"Son of Mr. and Mrs. William John Chambers, of 16, Manse Rd., Newmains, Lanarkshire."
162745,CHAPMAN,RICHARD WALTER,R W,30,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72974',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 6.,Son of Mrs. Mary Ann Chapman.
162746,CHARLESWORTH,,W,36,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'48693',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 37.,"Son of Joshua and Lydia Mary Charlesworth, of Hurst, Ashton-under-Lyne; husband of Martha Ann Charlesworth, of 361, Higher King St., Hurst, Ashton-under-Lyne."
162747,CHEESMAN,FRED,F,29,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42023',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 5.,"Son of William Norwood Cheesman, and Margaret Ellen Cheesman, of Selby; husband of Irene Mabel Cheesman, of 23, Mount, Preston, Leeds."
163387,THAIN,JAMES DAVIDSON,J D,23,,18/10/1918,,Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'22638',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 19.,"Son of Alexander Thain, of Fife Keith, Keith, Banffshire."
163392,THOMPSON,JAMES WILLIAM,J W,24,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29652',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 32.,Son of Mrs. Emma Shirt.
163395,THOMPSON,,S,0,,05/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'10/16015',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 16.,"Son of Mr. J. Thompson, of 56, Constance St., Belfast."
163380,SYKES,RONALD,R,33,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'202497',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 10.,"Son of Israel and Mary Sykes, of Almondbury, Huddersfield; husband of Fanny Sykes, of Beaumont St., Netherton, Huddersfield."
163402,TICKNER,GEORGE,G,19,,02/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'82200',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 6.,"Son of Arthur and Rose Tickner, of School Lane, Chertsey Rd., Updown Hill, Camberley, Surrey."
163404,TODD,,W,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'19/826',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 18.,"Husband of Mrs. 1. Todd, of 6, Grace Avenue, Bloomfield, Belfast."
163421,WACHTER,ERNEST,E,21,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'76842',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 29.,"Son of Mariam M. Wachter, of Sharstons Cottages, Sharston, Northenden, Manchester."
163423,WADHAM,,G,0,,14/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'84516',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 4.,"Son of Mr. G. Wadham, of 3, Mill St., Higher Tranmere, Birkenhead."
163426,WALKER,CHARLES HENRY,C H,22,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40730',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 9.,"Son of Matthew Robert Walker, of 348, West End Rd., Haydock, St. Helens. Native of Atherton, Manchester."
163430,WALKINGTON,CHARLES EDWARD,C E,38,,14/10/1918,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 8.,"Son of the late Dolway B. and Maria Walkington, of Thornhill, Belfast."
163444,WATTON,,B,33,,05/10/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'142966',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 22.,"Husband of Matilda Watton, of 66, Enbridge St., Salford, Manchester."
163385,TAYLOR,WILLIAM,W,18,,01/10/1918,,Corporal,Seaforth Highlanders,,7th Bn,,United Kingdom,'200648',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 1.,"Son of William and Charlotte Taylor, of 15, Schofield St., Clayton, Manchester."
163393,THOMPSON,,J W,0,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn,,United Kingdom,'44032',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 1.,"Husband of Mrs. C. Thompson, of 16, Brunswick St., Blackfriars, London."
163394,THOMPSON,SAMUEL GEORGE,S G,29,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18822',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 10.,"Son of Joseph and Elizabeth Thompson, of Castlewellan, Co. Down."
163377,SWEENEY,EDWARD,E,0,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41756',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 5.,"Brother of Mr. J. Sweeney, of 34, Blyth Rd., West Kensington, London."
163381,TAFFENDER,WILLIAM HENRY,W H,31,,07/10/1918,,Serjeant,Royal Horse Artillery,,29th Div. Ammunition Col.,,United Kingdom,'195149',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 14.,"Son of William and Eliza Taffender; husband of Fannie Taffender, of 84, Springfield Rd., New Southgate, London."
163383,TALBOT,,W,19,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'53923',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 11.,"Son of Walter and Catherine Talbot, of 6, Pleasant View, Little Harwood, Blackburn."
163384,TAYLOR,,B,0,Military Medal,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'18292',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 37.,"Son of Mr. B. Taylor, of 34, Ogden St., Chadderton, Oldham."
