Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852616,PICCO,FRANCIS,F,0,,23/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'5863',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3478.,Son of Charlotte Mary Picco.
2852617,POINTER,CHARLES ARTHUR,C A,38,,28/07/1916,,Private,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'65636',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4976.,"Son of William Pointer, of 17, Church Fields, West Malling, Kent."
2852564,LOBB,,C A,28,,17/02/1919,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'71760',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General B. 2897.,"Son of Louisa Lobb, of 16, Beaumont Rd., Plymouth, and the late Edwin Lobb."
2852566,LOVEDAY,ROSS,R,0,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7004',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4221.,"Son of Lewis and Louisa Loveday, of Bangalow, New South Wales. Native of Camden, New South Wales."
2852576,McNEIL,JAMES JOSEPH,J J,34,,17/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140792',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3440.,"Brother of Mrs. Annie McKinnon, of 22, Gray St., Halifax, Nova Scotia."
2852591,MOORE,THOMAS JOHN,T J,46,,15/10/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (Cpl. 307363) 871st Coy,United Kingdom,'14330',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7625.,"Son of Edwin and Sarah Moore, of Porthpean, St. Austell, Cornwall; husband of Edith Moore, of 51, Cotehele Avenue, Prince Rock, Plymouth."
2852592,MORGAN,ROWLAND VINCENT,R V,20,,29/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'2676',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4780.,"Son of W. S. and H. M. Morgan, of Molteno, Cape Province, South Africa."
2852594,MURRAY,MALCOLM,M,27,,11/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2024955',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4352.,"Son of Mr. and Mrs. Donald Murray, of 2, South Dell, Ness, Stornoway, Scotland."
2852600,O'DONNELL,,W,0,,06/05/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'6203',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3288.,"Brother of Mr. T. O'Donnell, of 84, Bamford Rd., Heywood, Lancs."
2852629,ROBERTS,,A,0,,12/10/1918,,Sapper,Canadian Engineers,,3rd (Reserve) Bn.,,Canadian,'2012050',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4338.,
2852630,ROBERTSHAW,HENRY,H,46,,23/02/1918,,Gunner,Royal Garrison Artillery,Labour Corps,46th Coy.,transf. to (Pte. 432018),United Kingdom,'2309',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4870.,"Son of Joseph and Emma Robertshaw, of Heckmondwike; husband of Emma Edith Robertshaw, of 10, Church St., Heckmondwike, Yorks. Twenty-five years service."
2852633,ROGERS,,E J,0,,10/07/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'22408',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4889.,
2852636,RUNDLE,,E W,39,,14/01/1918,,Acting Bombardier,Royal Garrison Artillery,,3rd Depot,,United Kingdom,'279868',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3425.,"Husband of Irene Janet Rundle, of 4, King St., Torpoint, Cornwall."
2852652,SMEETON,EDMUND,E,29,,22/09/1916,,Private,Australian Cyclist Corps,,5th Coy.,,Australian,'397',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4958.,"Son of Edmund and Alice Mary Smeeton, of 28, Glebe St., London Rd., Nottingham, England."
2852657,SPARROW,WILLIAM ERNEST,W E,19,,14/03/1917,,Trimmer,Mercantile Marine,,"S.S. ""Orsova.""",,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4219.,"Son of Henry Charles and Annie Marie Sparrow, of High View Bungalow, West Tilbury, Essex."
2852658,SPENCER,,A,0,,25/01/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4231',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4627.,
2852659,SPRATT,SAMUEL PATTON,S P,29,,24/08/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'47774',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4264.,"Son of John and Esther Spratt, of Inverclutha, Stirling, Otago, New Zealand. Born at Mataura, New Zealand."
2852662,STOWERS-JACKSON,LESLIE WILLIAM,L W,0,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'737',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4986.,
2852663,STRADLING,,D,27,,09/02/1915,,Private,Welsh Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8750',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4620.,"Son of Charles Stradling, of 1, South Liberty Lane, Bedminster Down, Bristol."
2852682,VAN DER MERWE,,A,0,,25/09/1918,,Gunner,South African Heavy Artillery,,,,South African,'2494',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4343.,
2852669,THAIN,CHARLES,C,29,,28/11/1918,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Pelargonium.""",,United Kingdom,'346319',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. A. 24.,"Son of James and Jane Thain, of 11, Craven Avenue, Beaumont Rd., Plymouth. Born at Halton, Cheshire. His brother Alfred also fell."
2852672,THOMSON,WILLIAM JAMES,W J,0,,14/03/1917,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4218.,Born at Dumfries.
2852387,ADAMS,WALTER,W,26,,16/08/1917,,Private,Royal Berkshire Regiment,Labour Corps,12th Bn.,transf. to (116112),United Kingdom,'28964',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4890.,"Son of Albert and Alice Mary Adams, of 3, Cranborne Villas, Albert Rd., Upper Parkstone, Dorset. Born at Shaftesbury."
2852392,ALLEN,,R,0,,09/12/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'18320',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3286.,"Son of Mr. J. Allen, of 34, Far Back Pleasant St., Haslingden, Lancs."
2852393,ARNOLD,JAMES,J,21,,21/01/1915,,Sapper,Royal Engineers,,Devon Fortress Coy.,,United Kingdom,'1077',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3795.,"Son of Mrs. M. Everingham (formerly Arnold), of 1, Beaumont Villas, Crown Hill, Devon. Born at Mhow, India."
2852396,BARSON,HENRY JOHN,H J,39,,12/09/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'79178',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4832.,Son of the late Thomas and Emma Barson.
2852521,HOLT,,E H,0,,29/03/1916,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'15433',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4528.,
2852509,HARRIS,,J,0,,16/10/1919,,Private,Welsh Regiment,,,,United Kingdom,'37623',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3534.,
2852425,CAIRNES,,T,0,,10/10/1918,,Sapper,Canadian Railway Troops,,C.R.T.D.,,Canadian,'4062802',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4806.,"Brother of Mrs. Leena Williamson, of Albert, New Brunswick. Enlisted in 1st New Brunswick Regt."
2852430,CARROLL,,J,0,,23/06/1915,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'15858',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3287.,"Husband of E. Carroll, of 77, Chester St., Chorlton-on-Medlock, Manchester."
2852432,CARTWRIGHT,,W N,0,,08/05/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'18155',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4594.,"Husband of Mrs. Cartwright, of 69, Delph, Brierley Hill, Staffs."
2852434,CHANDLER,,J W,0,,02/09/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14404',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4983.,"Son of Mrs. Chandler, of 10, Fish St., Ebbw Vale, Mon."
2852436,CHAPMAN,ARTHUR,A,26,,13/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'50592',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4330.,"Husband of Lavina O. Chapman, of Tariki, New Zealand."
2852411,BOUDREAU,,W,0,,12/10/1918,,Private,Canadian Railway Troops,,Depot,,Canadian,'4062812',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3479.,"Son of Mr. J Boudreau, of Agapit, New Brunswick."
2852416,BROWN,AUBREY EDWARD FURNELL,A E F,19,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6406',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4952.,"Son of Edward and Emma Matilda Brown, of Pambula, New South Wales."
2852418,BUNDAY,WILLIAM,W,32,,27/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'180',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4368.,"Son of George and Fanny Bunday (nee Cotton), of Southampton."
2852423,BYRON,WILLIAM HENRY,W H,19,,06/09/1918,,Private,Australian Pioneers,,1st,,Australian,'1622',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4833.,"Son of Frederick and Elizabeth Jane Byron, of 2, Centre Rd., Carnegie, Victoria, Australia. Native of Parkes, New South Wales."
2852442,COLLETT,JOHN MONTAGUE,J M,19,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5968',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4969.,"Son of John Thomas and Anne Collett, of Armytage, Victoria, Australia. Native of Linkwood Park, Table Cape, Tasmania."
2852451,DAVIS,THOMAS,T,23,,16/08/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'47412',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4892.,"Son of John and Phoebe Davis, of Alfredton, New Zealand."
2852454,DODD,,J H,26,,01/07/1919,,Private,Training Reserve,Labour Corps,68th Bn.,transf. to (492006) 635th Home Service Coy.,United Kingdom,'TR/3/22050',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7605.,"Son of Charles and Anne Dodd, Tan-Y-coed, Llanddowror, St. Clears, Carmarthen."
2852457,DRINAN,RODERICK WILLIAM,R W,27,,13/10/1918,,Lance Corporal,Canadian Engineers,,3rd Bn.,,Canadian,'2011945',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4188.,"Son of John and Margaret Drinan, of 80, Gruilford St., St. John West, New Brunswick."
2852459,DUNSFORD,WILLIAM DAVID,W D,25,,02/02/1915,,Gunner,Royal Garrison Artillery,,38th Coy.,,United Kingdom,'48019',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4625.,"Son of Mr. G. H. and Mrs. A. M. Dunsford, of ""Glyndwr,"" Harbord Rd., Suffield Park, Cromer, Norfolk. Assistant Keeper at Wolf Rock Lighthouse. Born at St. Mary'S, Scilly."
2852460,DURHAM,,E R R,0,,27/03/1919,,Able Seaman,Royal Naval Volunteer Reserve,,R.N. Div.,,United Kingdom,'London Z/198',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7582.,
2852462,EASTOE,HERMAN,H,26,,02/11/1918,,Pioneer,Royal Engineers,,"Signal Bde. Depot,",,United Kingdom,'335316',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4372.,"Son of William Barnard Eastoe and Mary Eastoe, of 21, Stormont Rd., Clapham Common, London."
2852465,EDWARDS,,W,0,,14/03/1917,,Greaser,Mercantile Marine,,"S.S. ""Orsova.""",,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4236.,
2852467,ELLIS,ALFRED ERICA,A E,31,,29/10/1918,,Gunner,Australian Heavy Artillery,,36th Bde.,,Australian,'1503',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4791.,"Son of William John and Mary Stapley Ellis, of ""Lilliput,"" Springhurst, Victoria, Australia. Native of Eldorado, Victoria, Australia."
2852468,ELLIS,PERCIVAL STANLEY,P S,29,Meritorious Service Medal,19/02/1919,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""P.16.""",,United Kingdom,'271960',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General B. 2975.,"Son of Orlando Frederick Ellis and Amelia Ellis, of 60, Mount Gold Rd., Lipson, Plymouth."
2852469,EMBERTON,SIDNEY,S,22,,03/04/1917,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'57872',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4916.,"Son of Elizabeth Hadley, of 525, Walsall Rd., Cannock, Staffs. Native of Leicester."
2852470,ESKILDSEN,ALF SCHOU,A S,39,,24/10/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7474',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4790.,"Husband of Mrs. Lear Eskildsen, of 39, Hooper St., Custom House, London."
2852471,EVERILL,SAMUEL ALFRED,S A,40,,27/09/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'2254',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4652.,"Husband of Kate Everill, of 47, Rutland St., Derby."
2852507,HANDFORD,,F G,0,,24/10/1918,,Private,Army Veterinary Corps,,5th (Reserve) Vet. Hosp.,,United Kingdom,'SE/28427',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4369.,
2852474,FALLON,,M,0,,06/04/1917,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'46081',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3388.,
2852478,FINNERAN,,G,0,,19/11/1914,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'6303',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3412.,
2852481,FLOOD,HAROLD CLIFFORD,H C,0,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'191',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3943.,
2852472,EVERITT,CHARLES WILLIAM,C W,27,,17/09/1914,,Driver,Royal Field Artillery,,6th Bty.,,United Kingdom,'41705',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4657.,"Husband of Alice Stamp (formerly Everitt), of 6, Fairmill Cottages, Tartar Hill, Cobham, Surrey."
2852473,FALCONER,ARCHIBALD ALLEN HARRY,A A H,27,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2407',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3956.,"Son of Alice Heath Falconer, of ""Appin,"" Woodbine Grove, Chelsea, Victoria, Australia, and the late John James Falconer. Native of St. Kilda, Victoria, Australi."
2852475,FARRER,JOSHUA,J,24,,12/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'2356842',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4339.,"Son of John and Sarah Ann Farrer, of 50, Clevelands Rd., Burnley, Lancs."
2852476,FERRIS,THOMAS,T,24,,14/08/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18774',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4980.,"Son of Annie Ferris, of 264, Beaumont Rd., Plymouth, and the late Thomas Ferris (Army Schoolmaster)."
2852477,FINDLAY,ANDREW PEARSON,A P,19,,27/10/1916,,Gunner,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'25650',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3936.,"Son of Alexander and Helen Spalding Findlay, of 69, Cowles Rd., Mosman, Sydney. Native of Sydney."
2852479,FLEARTY,WILLIAM JOHN,W J,48,,10/06/1917,,Lance Serjeant,Devonshire Regiment,,1st (Garr.) Bn.,,United Kingdom,'19519',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3387.,"Husband of Jessie Emily O. Flearty, of 74, Pembroke St., Devonport."
2852480,FLETT,JAMES,J,26,,12/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3214785',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4191.,"Son of John Flett, of Fort Chipewyan, Alberta."
2852484,FOY,JOSEPH EDWARD,J E,21,,13/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'23169',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4611.,"Son of Thomas and Fanny Foy, of Clay Cross, Derbyshire."
2852485,FRENCH,,C W H,34,,11/02/1919,,Lance Corporal,Royal Army Service Corps,,381st Mechanical Transport Coy.,,United Kingdom,'M/39030',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4401.,"Son of Charles and Lena French, of 11 Vinery Rd Old Kent Rd., London; husband of Annie Baker (formerly French), of 9, Saxon Rd., Heavitree, Exet."
2852487,FULLERTON,,F,29,,04/01/1915,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'S/6593',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4044.,"Son of William and Margaret Piggot Fullerton, of Forfar; husband of Jane H. Fullerton, of 26, South St., Forfar."
2852490,GILBEY,WILLIAM THOMAS,W T,27,,30/12/1914,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12751',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4637.,"Son of Thomas and Ada Gilbey, of 90, Gould Rd., Twickenham, Middx."
2852491,GILES,HENRY GEORGE,H G,50,,14/12/1917,,Private,Canadian Labour Corps,,2nd Bn.,,Canadian,'722087',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4883.,"Son of Phillip and Mary Ann Giles, of 136, McPhail St., Elmwood, Manitoba."
2852492,GILLANDERS,WILLIAM SIMON,W S,36,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'55050',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4273.,"Husband of M. A. Gillanders, of 1, Rugby St., Christchurch, New Zealand."
2852494,GINN,WILLIAM,W,21,,12/10/1918,,Private,Royal Newfoundland Regiment,,2nd Bn.,,Canadian,'5912',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4809.,"Son of William and Sarah Ginn, of Comfort Cove, Twillingate, Newfoundland."
2852496,GOODRUM,,W,56,,14/03/1917,,Storekeeper,Mercantile Marine,,"S.S. ""Orsova.""",,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4234.,"Son of Jehoshaphat and Elizabeth Goodrum, of Elmstead Market, Colchester; husband of Mary Elizabeth Goodrum, of 16, Maidstone Place, Grays, Essex."
2852498,GREAVES,WILLIAM FREDERICK,W F,31,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'57068',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Cl. C. 4279.,"Son of Crawford and Hannah Greaves, of Paraparaumu, New Zealand."
2852499,GRIFFIN,JAMES WILLIAM,J W,29,,02/11/1918,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1490',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7538.,"Son of James and Emily Griffin, of 87, Westbourne Park Villas, Paddington, London."
2852500,HABLUTZEL,ROBERT DAVID JAMES,R D J,19,,13/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'12342',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4920.,"Son of Alfred Henry Hablutzel, of 248, Caledon St., Cape Town, South Africa."
2852501,HALL,LIONEL,L,31,,05/11/1918,,Gunner,South African Heavy Artillery,,,,South African,'2675',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7540.,"Son of Albert and Christiana Hall, of Dordrecht, Cape Province, South Africa. Native of East London, South Africa."
2852502,HAMBLY,ALAN GORDON,A G,19,,22/05/1917,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church A. 649.,"Son of Alice M. Hambly, of Morwenna, Mannamead, Plymouth, and the late C. G. Hambly."
2852503,HAMILTON,JOHN LEONARD,J L,0,,12/10/1918,,Sapper,Canadian Railway Troops,,Depot,,Canadian,'3255900',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4190.,"Son of William James and Isabel Leonard Hamilton, of 21, Wellington St. E., Sault Ste. Marie, Ontario."
2852505,HAMLEY,ARTHUR JOHN STANLEY,A J S,22,,20/10/1918,,Sapper,Royal Engineers,,616th (Devon) Fortress Coy.,,United Kingdom,'514333',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Chutrch B. 1114.,"Son of Richard and Emily Hamley, of 11, Napier Terrace, Mutley, Plymouth."
2852506,HAMLYN,JOHN WESLEY,J W,19,,24/01/1915,,Driver,Royal Garrison Artillery,,"(Devon),",,United Kingdom,'1217',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4035.,"Son of Richard F. and Clare Todman, of Mount Holman, Gweek, Cornwall."
2852508,HANSEN,LEONARD GILBERT,L G,20,,11/09/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'76332',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4333.,"Son of Harry Maurice Hansen and Margaret Hansen, of Strathmore, New Zealand."
2852510,HARVEY,BERNARD LESTER,B L,36,,12/12/1917,,Gunner,South African Heavy Artillery,,,,South African,'1683',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4882.,"Son of Jeanette Flora Ann Harvey, of 36, Oakfield Rd., Ilford, Essex, and the late Alfred Edward Harvey. Served in the South African Campaign, East and West Africa, and the Zulu rising 1906."
2852511,HARVEY,,L,40,,11/03/1919,,Sergeant,Royal Marine Artillery,South African Heavy Artillery,,posted to,United Kingdom,'RMA/5973',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 6126.,"Son of William and Mary Ann Harvey, of Andoversford, Cheltenham."
2852512,HAWKESWORTH,HERBERT EDWIN,H E,0,,27/10/1918,,Lance Corporal,Australian Light Trench Mortar Battery,,2nd,,Australian,'252',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4779.,"Son of Edwin and Mary Elizabeth Hawkesworth, of Ryan's St., Marnock Vale, Geelong, Victoria, Australia."
2852513,HAYNES,,G W,35,,12/02/1917,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4905',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4929.,"Son of Amelia Smith (formerly Haynes), and the late Augustus Haynes."
2852514,HEAD,LESLIE ARTHUR,L A,0,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3133',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4342.,"Son of Alfred Joseph and Christiana Head, of ""Loverton,"" Angelo St., Burwood, New South Wales. Native of Alpha, Queensland."
2852515,HEDDICK,CLAUDE,C,32,,02/11/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2020432',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,general C. 4384.,"Son of William Thomas Heddick, of 2076, Clark St., Montreal."
2852516,HERLEY,,D,31,,11/10/1918,,Private,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'3056513',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3441.,"Son of Patrick and Bridget Herley, of Westport, Ontario. Birth registered as Harlehy."
2852518,HOBSON,ROBERT CARL,R C,31,Military Cross and Bar,10/11/1918,,Captain,Northumberland Fusiliers,,G.S.O. III. 50th Div.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7544.,"Mentioned in Despatches. Brother of Mr. B. Dalby Hobson, of 32, Princethorpe Rd., Sydenham, London."
2852519,HOCKING,,W J,21,,07/03/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23860',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4539.,"Son of James Henry and Mary Emma Hocking, of Ponsongath Cottage, Coverack, Cornwall."
2852525,HOWELL,,S T J,35,,01/03/1919,,Corporal,Royal Air Force,,Seaplane Base (Cattenaker).,,United Kingdom,'235274',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7566.,"Husband of E. F. Howell, of 24, Glenwood Rd., Catford, London."
2852533,JACKSON,WILLIAM,W,0,,26/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'2668',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3459.,
2852536,JOHNSON,FELIX JOHNSON,F J,22,,21/07/1916,,Private,British West Indies Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'4328',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 3953.,"Son of Francis and Rebecca Johnson, of Lowe River, British West Indies."
2852537,JONES,,D,0,,10/07/1918,,Boy,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'10861',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3500.,
2852539,JOSEPH,,M,0,,08/04/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'15623',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4853.,
2852544,JUDGE,JOSEPH,J,0,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'56791',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3407.,
2852559,LEWIS,GERALD JOHN,G J,24,,01/11/1918,,Private,Australian Division,,1st Australian Div.,,Australian,'34',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4362.,"Son of George James and Catherine Maria Lewis, of Palmer St., Windsor, Brisbane, Queensland. Native of Gympie, Queensland."
2852691,WARDEN,JOHN,J,33,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'56883',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4276.,"Son of Samuel and Sara Warden (nee McAuley), of Artlone, Randalstown, Co. Antrim."
2852693,WEST,SIDNEY ENNIS,S E,21,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'54624',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4875.,"Brother of Mr. W. H. West, of Warea, New Zealand."
