Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450888,SILCOCK,,J,28,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 506A.,"Son of John Thomas Silcock and Elizabeth Ann Silcock, of Pentwyn Aersychan, Monmouthshire."
2450889,SIMPSON,GEORGE,G,28,,24/09/1946,,Sapper,Royal Engineers,,,,United Kingdom,'4390412',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 136.,"Son of Richard and Florence Simpson; husband of Edna Annie Simpson, of Bristol."
2450890,SIMS,ARTHUR THOMAS,A T,25,,02/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104414',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. VV. 524.,"Son of Bertie James Sims and Rose Sims, of Fishponds, Bristol."
2450891,SMITH,ROBERT,R,36,,28/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'5247083',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 388.,"Son of Robert Smith, and of Eliza Smith, of Southmead."
2450893,STEPHENS,TREVOR,T,24,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 506.,"Son of Gomer and Esther Stephens, of Tylorstown, Glamorgan."
2450894,STONE,HAROLD WALTER,H W,27,Distinguished Flying Medal,24/07/1941,,Pilot Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'45899',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 114.,"Son of Walter William and Maria M. Stone, of Eastville, Bristol."
2450896,THOMAS,WILLIAM HENRY,W H,52,,08/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'5174560',United Kingdom,BRISTOL (GREENBANK) CEMETERY,T. 1938.,"Son of William and Annie Jane Thomas, of Bristol."
2450897,UNDERWOOD,ARTHUR SYDNEY,A S,19,,25/04/1943,,Ordinary Telegraphist,Royal Navy,,H.M.L.C.G.(L) 15.,,United Kingdom,'D/JX 359229',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 518.,"Son of Frederick William and Florence Hilda Underwood, of Horfield Bristol."
2450898,VEAL,WILLIAM ERNEST (ERN),W E,30,,28/10/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1618657',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 449.,"Son of William Ernest and Eleanor Lomax Veal; husband of Eileen Emma Veal, of Southmead."
2450899,WALDRON,DENNIS THOMAS,D T,23,,30/06/1944,,Gunner,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'1778432',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 550.,"Son of Samuel and Gertrude Maud Waldron, of St. George, Bristol."
2450900,WALL,HENRY STOWARD,H S,20,,04/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'751254',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 112.,"Son of Henry Thomas Wall and Annie Rose Wall, of Easton, Bristol."
2450901,WEAVER,IVY PATRICIA,I P,20,,06/04/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2127028',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 27.,"Daughter of Bertie and Dorothy Ellen Margaret Weaver, of Stapleton, Bristol."
2450902,WEAVER,THOMAS,T,37,,16/05/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'860303',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 745.,"Son of Jesse and Elizabeth Weaver, of Bristol; husband of Harriet Weaver, of Bristol."
2450903,WEBB,MARION JOAN,M J,19,,20/12/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/314547',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Daughter of William Henry and Ada Webb, of Horfield, Bristol."
2450904,WEBB,,W H,36,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Son of Henry Dyer Webb and Ada Webb, of Bristol; husband of Marjorie Ethel Webb, of Horfield, Bristol."
2450905,WEEKS,ALWYN EDITH,A E,0,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2125032',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 506.,
2450906,WESTLAKE,THOMAS GEORGE (TOMMY),T G,27,,15/04/1944,,Squadron Leader,Royal Air Force,,290 Sqdn.,,United Kingdom,'89387',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 94.,"Son of Mr. and Mrs. Richard Hill Westlake, and stepson of Winifred Westlake, of Westbury Park, Bristol."
2450907,WESTON,CHARLES THOMAS,C T,52,,19/09/1940,,Private,Gloucestershire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/17563',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 547.,"Son of Charles and Dora Weston, of Bristol."
2450908,WHITING,LIONEL WILLIAM,L W,51,,09/03/1941,,Captain,Royal Engineers,,,,United Kingdom,'114007',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 70.,"Son of Arthur Robert and Elizabeth Maria Whiting, of Bristol; husband of Eveline Emily Whiting, of Olton, Birmingham."
2450909,WILKINS,JACK AUSTIN,J A,22,,06/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'146788',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 73.,
2450910,WILLIAMS,LESLIE THOMAS,L T,18,,23/01/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 773210',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 777.,"Son of John Arthur and Alice Louisa Williams, of Easton, Bristol."
2450911,WILLIS,RICHARD HAMPTON,R H,19,,20/12/1939,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'569344',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439E. Spec. Memorial.,"Son of Harold Llewellyn Rees Willis and Lilian Jessie Willis, of Bristol."
2450912,WINGROVE,GEORGE,G,37,,19/05/1944,,Gunner,Royal Artillery,,"493 Bty., 76 Searchlight Regt.",,United Kingdom,'1674607',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 574.,"Son of James and Susan Wingrove; husband of Marjorie Evelyn Wingrove, of Horfield, Bristol."
2450913,WOOD,GILBERT JAMES,G J,27,,08/08/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7687407',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 105.,"Son of William James Wood and Florence Amelia Wood, of Easton, Bristol."
2450914,WOODBERRY,LESLIE JOHN,L J,32,,02/06/1943,,Lance Corporal,Home Guard,,12th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 292.,"Son of Henry John and Emily Woodberry of Bristol; husband of Phyllis Emily Woodberry, of Downend, Bristol."
2450915,YOUD,FREDERICK,F,36,,22/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'7654834',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 243.,"Son of Albert and Florence Youd, of Bristol; husband of Nora Emily Youd, of Southmead."
2450916,YOUNG,SAMUEL EDWARD,S E,35,,16/12/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 89258',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 279.,"Son of Robert Joseph and Lucy Jennie Young, of Bristol; husband of Lenora Jane Marion Young, of Easton, Bristol."
2451372,BATEMAN,CHARLES RONALD,C R,20,,29/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153647',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Mark and Maud Bateman, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451373,BRUNT,RONALD,R,21,,14/07/1941,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'1874652',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Robert and Elsie May Brunt, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451374,ENGLISH,RONALD IVOR,R I,25,,30/07/1941,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'5190270',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Gilbert and Jane English, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
7516571,TRUINI,ALESSANDRO,A,0,,13/02/1946,,Caporale Maggiore,Italian Army,,,,Italian,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 444A.,
7516364,MENZIETTI,CLEMENTE,C,33,,07/03/1944,,Soldato,Italian Army,,,,Italian,'T 61905',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 450.,
7516270,GRIECO,ANTONIO,A,29,,23/07/1944,,Camicia Nera,Italian Army,,,,Italian,'510627',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 450A.,
7516596,CARNAZZA,CARMELO,C,0,,24/11/1945,,Sergente Cannoniere,Italian Navy,,,,Italian,'A428207',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 443A.,
7516626,MAIOCCHI,MARIO,M,0,,29/06/1945,,Aviere Scelto,Italian Air Force,,,,Italian,'T170685',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 445A.,
7518972,DYTE,JOHN,J,47,,10/11/1918,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784047',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 1080.,
7532281,ABRASZKIEWICZ,ERWIN OTTO,E,0,,20/11/1947,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 697A.,
7505601,HOELTKEN,HORST,H,0,,05/09/1947,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 697.,
7505051,CHUDY,FRANZ JOSEPH,F,0,,28/08/1945,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 682A.,
7505064,CURGANOW,FEDOR,F,34,,17/11/1944,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 445.,
7504765,ARNDT,HERBERT,H,0,,18/12/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674.,
358212,TOMKINSON,,W,0,,15/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'110805',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 9. Spec. Memorial.,
