Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
119437,THOMAS,WILLIAM,W,19,,23/04/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'139527',France,PERNES BRITISH CEMETERY,I. D. 27.,"Son of William and Ellen Thomas, of 8, Warwick Rd., South Chingford, Essex."
119438,THOMAS,WILLIAM LLEWELLYN,W L,41,,23/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34133',France,PERNES BRITISH CEMETERY,I. D. 30.,"Son of William Llewellyn Thomas and Martha Thomas, of ""Wenvoe House,"" Pentrepoeth, Llanelly, Carmarthenshire."
119439,THOMPSON,,A H,0,,20/06/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241337',France,PERNES BRITISH CEMETERY,V. B. 39.,
119440,THOMPSON,,J,0,,16/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8379',France,PERNES BRITISH CEMETERY,V. B. 11.,
119441,THOMPSON,,R,0,,13/04/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'19938',France,PERNES BRITISH CEMETERY,I. A. 10.,
119442,THOMSON,,M G,0,,12/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242933',France,PERNES BRITISH CEMETERY,I. A. 19.,
119470,WALLER,SIDNEY,S,21,,14/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Garrison Bn.,,United Kingdom,'49566',France,PERNES BRITISH CEMETERY,VI. C. 6.,"Son of Henry and Frances Alice Waller, of 28, Herbert St., Little Morton, Bradford, Yorks. Born at Bradford."
119472,WALSH,EDWARD,E,22,,18/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'27043',France,PERNES BRITISH CEMETERY,VI. B. 39.,"Son of John and Louisa Walsh, of Blackburn."
119473,WALSH,WILLIAM,W,21,,24/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'27059',France,PERNES BRITISH CEMETERY,I. D. 24.,
118537,BALL,,J,0,,14/05/1918,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'8484',France,PERNES BRITISH CEMETERY,I. E. 5.,
118538,BALL,WILLIAM,W,36,,06/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'74853',France,PERNES BRITISH CEMETERY,III. A. 23.,"Son of Charles and Mary M. Ball, of East St., Walworth, London. Born at Camberwell, London."
118539,BANKS,,J E,22,,22/06/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200458',France,PERNES BRITISH CEMETERY,V. C. 2.,"Son of Jane Banks, of 12, Swan St., Ulverston, Lancs."
118540,BARK,FRANCIS,F,26,Military Medal,02/05/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24787',France,PERNES BRITISH CEMETERY,II. A. 31.,"Only son of John and Margaret Bark, of Curbar, nr. Sheffield."
118541,BARKER,,A E,0,,18/06/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517245',France,PERNES BRITISH CEMETERY,V. B. 21.,
118542,BARNES,JAMES,J,40,,09/08/1918,,Lance Corporal,Middlesex Regiment,Labour Corps,20th Bn.,transf. to 197878 122nd Bn.,United Kingdom,'47897',France,PERNES BRITISH CEMETERY,III. B. 2.,"Son of Henry and Jane Barnes, of Storrington, Sussex."
118543,BARNES,,L,0,,09/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17509',France,PERNES BRITISH CEMETERY,II. F. 47.,
118544,BARRATT,,A,0,,08/07/1918,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'64055',France,PERNES BRITISH CEMETERY,V. E. 8.,
118545,BARTRAM,,T,0,,07/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94483',France,PERNES BRITISH CEMETERY,II. B. 7.,
119508,WHITLEY,HAROLD,H,19,,13/04/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'88936',France,PERNES BRITISH CEMETERY,I. A. 16.,"Son of Thomas and Emma Whitlev, of Mold, Flintshire."
119509,WHITMORE,PERCIVAL CHARLES,P C,23,,16/06/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'26940',France,PERNES BRITISH CEMETERY,V. B. 10.,Son of Mr. and Mrs. James Whitmore. of London.
119510,WHITNEY,,H,0,,07/09/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'146897',France,PERNES BRITISH CEMETERY,VI. A. 37.,
119511,WHITSON,HENRY THOMAS,H T,24,,05/09/1918,,Captain,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. A. 23.,"Son of Thomas James and Edith Beatrice Whitson, of ""White Gables,"" Mossley Hill, Liverpool."
119512,WHITTAKER,HARRY,H,19,,13/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22319',France,PERNES BRITISH CEMETERY,I. E. 6.,"Son of Sophia and the late James Whittaker, of Wistow, nr. Selby, Yorks."
119513,WHITTAKER,PERCY HILLS,P H,31,,20/04/1918,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/12546',France,PERNES BRITISH CEMETERY,I. C. 6.,"Son of Henry and Elizabeth Whittaker, of Bridlington, Yorks."
119514,WHITTLE,,B,0,,24/05/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'96435',France,PERNES BRITISH CEMETERY,II. C. 15.,
119515,WHITWORTH,ARNOLD,A,21,,28/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'18290',France,PERNES BRITISH CEMETERY,IV. B. 28.,"Son of John Wm. and Amelia Elizabeth Whitworth, of Littleborough, Manchester."
119516,WICKS,AUGUSTUS HARRY,A H,24,,13/05/1918,,Private,Royal Army Medical Corps,Seaforth Highlanders,,attd. 2nd Bn.,United Kingdom,'6918',France,PERNES BRITISH CEMETERY,I. E. 2.,"Son of Harry Charles and Ada Mary Wicks, of Stanford-in-the-Vale, Berks."
119517,WILCE,FREDERICK THOMAS,F T,33,,27/06/1918,,Private,Royal Army Medical Corps,,142nd Field Amb,,United Kingdom,'51241',France,PERNES BRITISH CEMETERY,V. C. 39.,"Son of Louisa Davey, of Yew Tree Cottage, The Green, Godstone, Surrey."
119518,WILKES,,A,0,,19/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'36458',France,PERNES BRITISH CEMETERY,V. B. 29.,
119519,WILKINSON,FRANK,F,21,,19/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'40403',France,PERNES BRITISH CEMETERY,I. C. 22.,"Son of Emily and the late John Edward Wilkinson, of Bolton Woods, Bradford, Yorks."
119520,WILKINSON,FREDERICK HENRY,F H,19,,25/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'41661',France,PERNES BRITISH CEMETERY,IV. B. 16.,"Son of John William and Amelia Augusta Wilkinson, of Forest Town, Mansfield, Notts."
119548,WOOLLEY,WILLIAM THOMAS,W T,20,,13/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'260025',France,PERNES BRITISH CEMETERY,II. B. 49.,"Son of Mr. F. and Mrs. C. Woolley, of Enfield, Middx."
119549,WORRALL,ERNEST JOSEPH,E J,19,,05/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353100',France,PERNES BRITISH CEMETERY,II. A. 43.,"Son of Mary and the late William Worrall, of Shelton, Stoke-on-Trent."
119550,WOTTON,JOHN,J,31,,19/04/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19381',France,PERNES BRITISH CEMETERY,I. C. 15.,"Son of William and Kate Wotton; husband of Amelia Rose Wotton, of 4, Davis Terrace, Wells, Somerset."
119551,WRIGHT,ALBERT,A,0,,13/06/1918,,Bombardier,Royal Field Artillery,,5th Army Bde.,,United Kingdom,'240896',France,PERNES BRITISH CEMETERY,V. A. 24.,"Husband of Charlotte A. Wright, of The Lawns, Slingsby, Malton, Yorks."
119552,WRIGHT,,H,19,,15/04/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28920',France,PERNES BRITISH CEMETERY,I. B. 20.,"Son of Percy and Mabel Wright, of 10, Florence Rd., Seacombe, Wallasey, Cheshire. Enlisted at the age of 16 years and 4 months."
119553,WRIGHT,WILLIAM,W,36,,12/04/1918,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'34073',France,PERNES BRITISH CEMETERY,I. A. 27.,"Husband of A. Wright, of 109, Low Fold, Lower Wortley, Leeds."
119554,WYATT,GEORGE JAMES,G J,27,,15/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7954',France,PERNES BRITISH CEMETERY,V. A. 27.,"Son of George and Annie Wyak, of Paddington; husband of Louisa A. Wyatt, of 11, Hasborough St., Paddington, London."
119555,YOUNG,JONATHAN,J,37,,26/08/1918,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'141348',France,PERNES BRITISH CEMETERY,VI. C. 8.,"Husband of Margaret Young, of 98, Mars Avenue, Hamilton, Ontario. Native of Bonnybridge, Scotland."
119556,YOUNG,,J,0,,30/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260250',France,PERNES BRITISH CEMETERY,IV. B. 37.,
119557,YOUNGER,PETER,P,27,,22/06/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1405',France,PERNES BRITISH CEMETERY,V. C. 5.,"Son of R. W. and Christian Younger, of 79, Denmark St., Possilpark, Glasgow."
119558,CHANDJI,,,0,,30/06/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,34th Div. Ammunition Col.,,Indian,'18843',France,PERNES BRITISH CEMETERY,Indian Plot. A. 5.,
119559,DARAS SINGH,,,0,,10/07/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,55th Div. Ammunition Col.,,Indian,'26800',France,PERNES BRITISH CEMETERY,Indian Plot. A. 7.,
118593,BROUGH,,R J,0,,25/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'38135',France,PERNES BRITISH CEMETERY,V. F. 39.,
118546,BAXENDALE,ERNEST,E,19,,07/06/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19260',France,PERNES BRITISH CEMETERY,II. F. 24.,"Son of William and Elizabeth Baxendale, of Farnworth, nr. Bolton."
118548,BEACH,ALFRED,A,19,,10/06/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'87310',France,PERNES BRITISH CEMETERY,V. A. 18.,"Son of Emily Scouler, of 5, Finney Bank Road, Ashton-on-Mersey, Cheshire."
118549,BECKLEY,ERIC WHITE,E W,23,,09/06/1918,,Second Lieutenant,Durham Light Infantry,Northumberland Fusiliers,3rd Bn.,attd. 36th Bn,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. F. 46.,"Son of Kate Mary and the late Ernest George Beckley, of 12, Clifford St., Ibrox, Glasgow. Native of Waddon, Croydon, Surrey."
118550,BEDNALL,JOHN JAMES,J J,30,,01/06/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'203362',France,PERNES BRITISH CEMETERY,II. E. 25.,"Son of James and Sophia Chadwick Bednall, of Manchester."
118551,BEES,,R,0,,11/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'10024',France,PERNES BRITISH CEMETERY,V. A. 16.,
118580,BOYLE,ARCHIBALD KERR,A K,22,,23/04/1918,,Lance Corporal,Royal Engineers,,406th Field Coy.,,United Kingdom,'420022',France,PERNES BRITISH CEMETERY,I. D. 34.,"Son of James and Janet Boyle, of Paisley."
118581,BRAME,MONTAGUE FREDRICK,M F,20,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'26413',France,PERNES BRITISH CEMETERY,I. A. 15.,"Son of Fredrick and Mary Jane Brame, of New Barking, Essex."
118582,BRAMHALL,,H,0,,02/07/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'20341',France,PERNES BRITISH CEMETERY,V. D. 20.,
118583,BRAMLEY,HARRY BRIAN,H B,29,,15/07/1918,,Second Lieutenant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. E. 40.,"Son of Mr. and Mrs. W. Bramley, of Bristol. Native of Mansfield, Notts."
118584,BRAND,,J W,0,,12/04/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202843',France,PERNES BRITISH CEMETERY,I. A. 2.,
118585,BREED,CHARLES OLIVER,C O,21,,21/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24181',France,PERNES BRITISH CEMETERY,V. F. 17.,"Son of Mr. and Mrs. C. Breed, of Beech House, Rose Brow, Marple Bridge, Stockport."
118586,BRETT,,W H,0,,24/04/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110055',France,PERNES BRITISH CEMETERY,II. A. 1.,
118587,BREWER,,J,0,Military Medal and Bar,04/06/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'17490',France,PERNES BRITISH CEMETERY,II. F. 11.,
118588,BRIERLEY,,M,0,,11/08/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7963',France,PERNES BRITISH CEMETERY,III. B. 32.,
118589,BROGDEN,MATTHEW ARBUCKLE,M A,40,,07/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'240744',France,PERNES BRITISH CEMETERY,II. F. 36.,"Husband of Mary Brogden, of 78, Sparthbottoms Rd., Rochdale."
118590,BROOK,,T E,0,,25/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'205317',France,PERNES BRITISH CEMETERY,V. F. 36.,
118591,BROOKE,,G,0,,25/07/1918,,Gunner,Royal Field Artillery,,855th Trench Mortar Bty.,,United Kingdom,'114531',France,PERNES BRITISH CEMETERY,V. F. 44.,
118592,BROOKS,,R,0,,01/06/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65103',France,PERNES BRITISH CEMETERY,II. E. 31.,
118594,BROWN,ALEXANDER,A,32,,23/04/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'26103',France,PERNES BRITISH CEMETERY,I. D. 32.,"Husband of Sarah Brown, of 4, Boroughlock Square, Edinburgh."
118595,BROWN,,C F J,0,,24/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'12879',France,PERNES BRITISH CEMETERY,I. D. 37.,
118596,BROWN,THOMAS,T,20,,01/05/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'534331',France,PERNES BRITISH CEMETERY,II. A. 32.,"Son of Thomas and Sarah Kate Brown, of Gt. Yarmouth."
118624,CALDER,MARCUS,M,28,,22/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43769',France,PERNES BRITISH CEMETERY,I. F. 40.,"Only son of Marcus and Isabella Calder, of Reporter Buildings, 36-42, Church St., Portsoy, Banffshire. Native of Wick, Caithness."
118625,CALLENDER,WILLIAM JAMIESON,W J,19,,06/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59241',France,PERNES BRITISH CEMETERY,III. A. 27.,"Son of William Pattison Callender, and Janet Hay Callender, of 22, Young St., Edinburgh."
118626,CALVERT,WALTER,W,22,,26/08/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235007',France,PERNES BRITISH CEMETERY,IV. B. 21.,"Son of Walter Hugh and Lucy Calvert, of South Ormsby, nr. Alford, Lincs."
118627,CAMERON,DOUGAL,D,24,,01/06/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147641',France,PERNES BRITISH CEMETERY,II. E. 36.,"Son of Dougal and Margaret Cameron, of Ross-shire."
118628,CAMERON,ROBERT,R,28,,22/07/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/18127',France,PERNES BRITISH CEMETERY,VI. C. 13.,"Son of Mr. and Mrs. Hugh Cameron, of 128, Wellington Rd., Aberdeen."
118629,CAMPBELL,,J W,0,,20/04/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. C. 16.,
118630,CAMPBELL,KENNETH TURNER,K T,19,,17/06/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. B. 18.,"Son of Lt. Col. Spurgeon Campbell, of 785, Broadway, Winnipeg, Canada."
118631,CAMPBELL,ROBERT,R,30,,05/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11763',France,PERNES BRITISH CEMETERY,II. B. 1.,Son of the late George and Isabella Campbell.
118632,CAMPEY,ALLEN,A,28,,21/08/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/13120',France,PERNES BRITISH CEMETERY,IV. B. 5.,"Son of James and Annie Campey, of Vicars Terrace, Allerton Bywater, Castleford, Yorks."
118633,CAPLE,MELVILLE ROBERT,M R,0,,17/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28781',France,PERNES BRITISH CEMETERY,I. E. 24.,"Son of Francis Henry and Elizabeth Grace Caple, of Highway, St. Erme, nr. Truro, Cornwall."
118634,CARD,PERCY HENRY,P H,28,,22/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'98315',France,PERNES BRITISH CEMETERY,I. D. 16.,"Son of Christopher and Matilda Card, of Water Eaton, Cricklade, Wilts."
118635,CARELESS,REGINALD,R,19,,01/07/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19120',France,PERNES BRITISH CEMETERY,V. D. 6.,"Son of Pte. John Careless, 5101, R. W. Kent Regt., (reported missing since 22nd July, 1916), and Elizabeth C. Careless, of Tunbridge Wells, Kent."
118663,CHILDS,FREDERICK,F,26,,16/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/923',France,PERNES BRITISH CEMETERY,IV. A. 29.,"Son of Frederick and Louisa Childs, of 17, Sutton Court Drive, Rochford, Essex; husband of E. A. Childs, of Barton's Hall, Margaret Roding, Dunmow, Essex."
118664,CHILDS,RANDOLPH PERCIVAL,R P,18,,29/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30784',France,PERNES BRITISH CEMETERY,V. F. 49.,"Son of Albert and Lilian Childs, of Bristol."
118665,CHILLMAID,THOMAS HENRY,T H,29,,12/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'175608',France,PERNES BRITISH CEMETERY,II. B. 43.,"Son of Henry and Eleanor Chillmaid; husband of Alice M. M Chillmaid, of 2, Cliffe Cottages, Acklam Rd.; Middlesbrough."
118666,CHING,JOHN,J,28,,13/04/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240935',France,PERNES BRITISH CEMETERY,I. B. 34.,"Son of the late John and Annie Ching, of Stratton, Cornwall; husband of Florence Emma Ching, of Marhamchurch, nr. Bude, Cornwall."
118667,CHITRIN,,H,0,,07/07/1918,,Private,South African Infantry,,1st Regt.,,South African,'1736',France,PERNES BRITISH CEMETERY,V. E. 3.,
118668,CHIVERS,CYRIL,C,19,,17/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'30034',France,PERNES BRITISH CEMETERY,V. B. 5.,"Son of Charlotte and the late Alfred Chivers, of Naish Hill, Lacock, nr. Chippenham, Wilts."
118669,CLAFF,RAYMOND,R,21,,14/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42347',France,PERNES BRITISH CEMETERY,V. A. 23.,"Son of Samuel and Rose Claff, of Manchester."
118670,CLARIDGE,PAUL,P,18,,24/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46258',France,PERNES BRITISH CEMETERY,V. C. 20.,"Son of Charles and Rose Claridge, of 21, Coronation Avenue, Rothwell, Northants. Born at Wellingborough, Northants."
118671,CLARK,,C,26,,03/09/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'122945',France,PERNES BRITISH CEMETERY,VI. A. 5.,"Son of the late James and Catherine Clark, of Abernethy, Perthshire."
118672,CLARK,EDWARD,E,17,,17/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75460',France,PERNES BRITISH CEMETERY,I. B. 16.,"Son of Robert Clark, of Longdown Cottages, Ewell, Surrey."
118673,CLARK,,H,0,,19/04/1918,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'156694',France,PERNES BRITISH CEMETERY,I. C. 40.,
118674,CLARK,JOHN ROBERTSON,J R,32,Military Medal,29/04/1918,,Sapper,Royal Engineers,,55th Div. Signals,,United Kingdom,'400730',France,PERNES BRITISH CEMETERY,II. A. 14.,"Son of Robert and Elizabeth Robertson Clark; husband of Mary Clark, of 7, Argyll Terrace, Kirn, Argyllshure."
118675,CLARK,,J,0,,21/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235874',France,PERNES BRITISH CEMETERY,I. F. 33.,
118702,COOK,THOMAS,T,23,,12/04/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266529',France,PERNES BRITISH CEMETERY,I. A. 24.,"Son of James and Rebecca Cook, of Liverpool."
118703,COOK,,W G,24,,21/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55916',France,PERNES BRITISH CEMETERY,V. B. 44.,"Husband of W. F. Cook, of 43, Clarence Rd., Sutton, Surrey."
118704,COOKE,GEORGE CYRIL,G C,21,,21/05/1918,,Lance Corporal,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'25968',France,PERNES BRITISH CEMETERY,I. F. 36.,"Son of George and Cissie Cooke, of 47, Hirst Wood Rd., Nab Lane, Shipley; husband of Martha Cooke, of 5, Greenhill Lane, Bradford, Yorks."
118705,COOPER,,J,0,,20/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'10068',France,PERNES BRITISH CEMETERY,I. C. 17.,
118706,COOPER,THOMAS ALBERT,T A,39,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'68597',France,PERNES BRITISH CEMETERY,II. D. 28.,"Son of John Cooper, of Penge, London; husband of Kate Cooper, of 16, Marlow Rd., Anerley, London."
118707,COOTE,WILLIAM,W,38,,24/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'46870',France,PERNES BRITISH CEMETERY,I. D. 22.,"Son of William and Susan Coote, of Flamstead, Herts."
118708,CORAM,,H R,0,,09/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42604',France,PERNES BRITISH CEMETERY,III. B. 5.,
118709,CORBETT,ALFRED,A,19,,06/09/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'88860',France,PERNES BRITISH CEMETERY,VI. A. 30.,"Son of Alfred and Sarah Ann Corbett, of Bolton."
118710,CORKINDALE,HARRY THOMAS BAKER,H T B,25,,14/08/1918,,Gunner,Royal Field Artillery,,Y46th Trench Mortar Bty.,,United Kingdom,'820530',France,PERNES BRITISH CEMETERY,IV. A. 22.,"Son of Eliza Harriet Wixey and stepson of George Wixey, of 60, Sidney St., Penn Rd., Wolverhampton."
118711,CORNISH,SIDNEY FRANK,S F,20,,26/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28984',France,PERNES BRITISH CEMETERY,II. A. 7.,"Son of George John Benjamin and Mary Jane Cornish, of Woolpit, Suffolk."
118712,CORRIGAN,WILLIAM,W,36,,22/06/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'241503',France,PERNES BRITISH CEMETERY,V. C. 9.,"Husband of Mary Corrigan, of 17, Waine St., St. Helens, Lancs."
118713,COULL,DAVID,D,21,,14/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'29404',France,PERNES BRITISH CEMETERY,VI. B. 26.,"Son of James and Mary Coull, of Dundee."
118714,COUPE,ALBERT EDWARD,A E,26,,30/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12442',France,PERNES BRITISH CEMETERY,II. D. 38.,"Son of Thomas and Sarah Ann Coupe, of Blackburn; husband of M. Coupe, of 17, Arthur St., Blackburn."
118742,DABORN,JOHN,J,37,,17/06/1918,,Pioneer,Royal Engineers,,"""B"" Special Coy.",,United Kingdom,'214709',France,PERNES BRITISH CEMETERY,V. B. 20.,"Son of William and Celia Daborn, of Horsell, nr. Woking; husband of Mary Daborn, of Woking, Surrey."
118743,DAKERS,,W,0,,20/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47668',France,PERNES BRITISH CEMETERY,V. B. 37.,
118744,DALE,THOMAS,T,37,,23/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40459',France,PERNES BRITISH CEMETERY,I. D. 26.,"Son of John and Alice Dale; husband of Fanny Dale, of 123, Millfield Rd., Longton, Staffs. Native of Blyth Bridge, Staffs."
118745,DALLAS,RODERICK STANLEY,R S,26,"Distinguished Service Order, Distinguished Service Cross and Bar",01/06/1918,,Major,Royal Air Force,,,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. E. 38.,"Croix de Guerre (France). Son of Honorah and the late Peter John Dallas, of Brisbane, Queensland, Australia."
118746,DANIELL,HAMILTON JONES,H J,31,,23/08/1918,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'1277',France,PERNES BRITISH CEMETERY,IV. B. 13.,"Son of Richard Handfield Daniell and Charlotte Daniell, of Sidbury, Cape Colony; grandson of Capt. Richard Daniell, R.N., of Devon, England."
118747,DANVERS,JAMES MATHEW,J M,33,,06/06/1918,,Company Quartermaster Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1109',France,PERNES BRITISH CEMETERY,II. F. 29.,"Son of James and Annie Danvers; husband of Clara Danvers, of 23, Lacy St., New Wortley, Leeds."
118748,DAVIDSON,CHARLES BOSWELL,C B,28,,22/06/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23650',France,PERNES BRITISH CEMETERY,V. C. 6.,"Son of Sarah and the late John Davidson, of Whitehaven, Cumberland."
118749,DAVIES,JAMES,J,30,,05/08/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360077',France,PERNES BRITISH CEMETERY,III. A. 21.,"Son of Mrs. Mitchell, of 95, Anthony St., Liverpool; husband of Jane Davies, of 106, Robsart St., Everton, Lancs."
118750,DAVIES,JESSE,J,0,,03/07/1918,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'49596',France,PERNES BRITISH CEMETERY,V. D. 26.,
118751,DAVIES,RHYS,R,20,,23/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'33009',France,PERNES BRITISH CEMETERY,V. F. 28.,"Son of John and Mary Davies, of Penffos, Rhydlewis, Cardiganshire."
