Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75471440,COLEMAN,JOHN,J,0,,30/10/1916,,Private,Manchester Regiment,,45th Prov. Bn.,,United Kingdom,'3135',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471451,ORMSON,WILLIAM,W,0,,26/09/1919,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6288',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471452,CROSS,JOHN EDWARD,J E,0,,06/10/1919,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'395013',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471453,KENDALL,CLARENCE,C,0,,09/07/1917,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'66423',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471454,DAVIES,ALBERT,A,0,,08/12/1918,,Private,Labour Corps,,,,United Kingdom,'278442',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471455,DAVIES,ANDREW,A,0,,29/03/1918,,Private,Labour Corps,,,,United Kingdom,'347646',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471457,DAVIES,THOMAS,T,0,,09/11/1919,,Private,Labour Corps,,,,United Kingdom,'36852',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471458,DAVIES,WILLIAM JOHN,W J,0,,13/11/1919,,Driver,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'76998',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471459,CRIMP,FREDERICK ROBERT,F R,0,,15/05/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'54224',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471460,FERGUSON,DONALD,D,0,,07/06/1921,,Corporal,Royal Garrison Artillery,,4th Highland Bde.,,United Kingdom,'300318',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471461,ARMSTRONG,JOSEPH,J,0,,19/09/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'102019',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471462,FLYNN,JOHN GRAHAM,J C,0,,08/01/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26180',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471463,ZAMBARDI,ARMANDO ALFREDO ERIC,A A E,0,,29/09/1918,,Private,Royal Sussex Regiment,,51st Bn.,,United Kingdom,'42066',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471464,ANGUS,ROBERT,R,0,,08/05/1921,,Gunner,Royal Field Artillery,,5C Reserve Bde.,,United Kingdom,'122614',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471465,TEGGART,FRANCIS,F,0,,12/08/1918,,Private,Army Service Corps,,,,United Kingdom,'S4/093528',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464532,BARNETT,SEPTIMUS NEHEMIAH,S N,25,,29/05/1918,,Acting Corporal,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Edward and Mary Ann Barnett, of Ham Walk, St. Catherine, Jamaica."
75464517,WARFIELD,GEORGE,G,32,,29/05/1917,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'8/26643',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary Warfield; husband of Teresa Warfield, of Inchicore, Dublin."
75465003,DELANEY,JAMES,J,43,,25/08/1918,,Private,Army Service Corps,,,,United Kingdom,'S4/093794',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Bridget Delaney, of Clonmel, Co. Tipperary.
"
75464627,DATHAN,JOSEPH RODNEY,J R,15,,07/03/1921,,Cadet,Royal Navy,,H.M.S. Pomone,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Joseph Duncan Dathan and Alicia Katherine Dathan, of East Bergholt, Essex."
75464647,COTTER,MICHAEL LAWRENCE,M L,24,,27/06/1918,,Leading Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/8275',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Annie Cotter, of Queenstown, Co. Cork."
75464652,ORR,JAMES,J,42,,17/07/1921,,Leading Seaman,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'286496',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Jane Orr, of Belfast."
75464653,DENNEHY,THOMAS,T,29,,12/01/1920,,Deck Hand,Royal Naval Reserve,,H.M.H.T. Reindeer II,,United Kingdom,'TS/4504',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Mary Dennehy, of Caherciveen, Co. Kerry."
75464655,STAUNTON,NICHOLAS,N,45,,01/06/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/7962',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467933,ALGEO,JAMES STRANG,J S,0,,23/04/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'K/19164',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464664,BEMROSE,ERNEST,E,25,,20/10/1914,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10411',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of George and Emma Bemrose; husband of Annie Bemrose, of Radcliffe-on-Trent, Notts."
75464646,O'LEARY,TIMOTHY,T,38,,15/12/1918,,Stoker,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'6835/S',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Jeremiah and Eliza O'Leary; husband of Mary O'Leary, of Cork."
75464648,CROWLEY,JOHN MICHAEL,J M,35,,27/10/1919,,Leading Seaman,Royal Naval Reserve,,H.M. Trawler Bracondene,,United Kingdom,'B/3101',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Mary Crowley; husband of Catherine Crowley, of Derrycreeveen, Bere Island, Co. Cork."
75464651,BRESNAME,GEORGE THOMAS,G T,29,,27/07/1921,,Leading Victualling Assistant,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'M/6135',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Hugh and Mary Bresname, of Portobello, Dublin."
75464682,BREMNER,DONALD,D,22,,27/07/1921,,Deck Hand,Royal Naval Reserve,,H.M.S. Actaeon,,United Kingdom,'20108/DA',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Elizabeth Bremner, of Thrumster, Caithness-shire. His brother, James, also fell. "
75464683,BREMNER,JAMES,J,22,,07/11/1917,,Seaman,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'4734/A',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Elizabeth Bremner, of Thrumster, Caithness-shire. His brother, Donald, also fell."
75464685,WATSON,JOHN LAIRD,J L,27,,25/08/1921,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'SS/117864',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late James and Christina Watson, of Shotts, Lanarkshire."
75464687,McLEOD,LACHLAN,L,54,,19/06/1921,,Deck Hand,Royal Naval Reserve,,H.M.S. Pembroke I,,United Kingdom,'1909/SD',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late Malcolm and Janet McLeod, of Port Charlotte, Isle of Islay, Argyllshire."
75464688,QUEEN,ARTHUR PATRICK,A P,36,,05/06/1921,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'208110',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Philip Joseph and the late Bridget Queen, of Dundee, Angus."
75464689,DONNELLY,PETER,P,24,,18/06/1921,,Able Seaman,Royal Naval Volunteer Reserve,,"2nd Reserve Bn, R.N. Div.",,United Kingdom,'Clyde Z/5805',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late John and Annie Donnelly, of Motherwell, Lanarkshire."
75467740,ASQUITH,ERNEST,E,32,Military Medal,13/10/1919,,Gunner,Royal Field Artillery,,1st West Riding Bde.,,United Kingdom,'776210',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Alfred and Emma Asquith.
75472412,SEXTON,MICHAEL,M,0,,09/01/1919,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201873',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472413,RIGBY,THOMAS BURTON,T B,0,,03/03/1921,,Corporal,Royal Engineers,,,,United Kingdom,'446835',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472394,REANNEY,WALTER,W,0,,04/03/1918,,Private,Royal Fusiliers,,30th Bn.,,United Kingdom,'G/74310',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467911,WILSON,FREDERICK CHARLES,F C,0,,05/07/1919,,Private,Manchester Regiment,,25th Reserve Bn.,,United Kingdom,'10268',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464290,DEMPSEY,PATRICK,P,40,,26/11/1915,,Gunner,Royal Field Artillery,,25th Reserve Bty.,,United Kingdom,'16453',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Julia Dempsey, of Brownstown, Co. Kildare."
75463834,THOMAS,WILLIAM GRIFFITH,W G ,28,,02/03/1919,,Private,Royal Army Medical Corps,,3rd Welsh Field Amb.,,United Kingdom,'1463',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Rowland Henry and Emily Thomas, of Clydach-on-Tawe, Glam."
75463927,COUSINS,ARTHUR WILLIAM,A W,36,,03/03/1919,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/907',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Mary Ann Cousins, of Woodford Bridge, Essex."
75463942,GREGORY,HENRY,H,39,,30/03/1921,,Private,Royal Jersey Militia,York and Lancaster Regiment,Royal Jersey Garrison Bn.,formerly (4051) 10th Bn.,United Kingdom,'905',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Hannah Gregory, of Ecclesfield, Yorks."
75470369,GEORGIOU,EVANGELOS,E.,0,,06/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6798',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Evangelos Georghis.
75470380,HADJI FRANCESCO,YENADOS,Y.,0,,17/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8160',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Yenados Hji Franzesko.
75470383,HADJI LOIZOU,IOANNIS,I.,0,,07/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9105',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Joannis Hji Loizou.
75471479,POOLE,JOHN FREDERICK VICTOR,J F V,0,,25/02/1920,,Private,Machine Gun Corps,,,,United Kingdom,'58649',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470389,CHARALAMBOU,KYRIACOS,K.,0,,03/02/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'2928',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Kyriacos Haralambo.
75470432,NICOLA,ANDONIS,A.,0,,31/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10308',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Andonios Nicolaou.
75470434,NICOLAOU,AGHATHOKIS,A.,0,,26/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11887',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470444,PAPA GEORGHIOU,CHARALAMPOS,C.,0,,20/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10894',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Haralambos Papa Prokopiou.
75472416,COOPER,CHARLES WILLIAM,C W,0,,20/04/1920,,Corporal,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'11026',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472419,NOLAN,JAMES,J,0,,21/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'959',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470388,HJ GEORGHI,COSTAS,C.,0,,10/11/1916,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5114',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Costis Hji Yeorghi.
75472421,GIBLIN,JAMES THOMAS,J T,0,,22/03/1919,,Private,Connaught Rangers,,Depot,,United Kingdom,'3/5804',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Served as MASON, JAMES."
75470422,MUSSA,ISMAIL,I.,0,,11/06/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11902',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470423,MEZERAK,TOGHLIS N.,T. N.,0,,02/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12071',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470424,NEOFYDOU,SODERIS,S.,0,,11/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12422',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467668,AUSTIN,FRANCIS CLAUDE,F C,32,,26/07/1921,,Acting Serjeant,Royal Army Service Corps,,,,United Kingdom,'M/39555',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John Cook and Caroline Austin of Formby, Lancs; husband of Alice Austin of Seaforth, Liverpool.
"
75470510,FLAHERTY,PHILIP JOHN,P J,0,,28/08/1921,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'4/6554',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467677,O'CALLAGHAN,CHARLES,C,48,,08/11/1915,,Lance Corporal,Royal Engineers,,2 Depot Coy.,,United Kingdom,'56024',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Father of Mary and Rose O'Callaghan, of Cork."
75470372,GEORGIOU,KYRIAKOS,K.,0,,14/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10229',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Kyriakos Georghiou.
75470141,BEEDIE,HARRY IRELAND,H I,0,,13/08/1921,,Private,Gordon Highlanders,,,,United Kingdom,'S/25913',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470144,TAYLOR,WALLACE JOHN,W J,0,,22/02/1943,,Second Lieutenant,Home Guard,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470038,PUGH,BRINLEY,B,0,,23/05/1921,,Private,Cheshire Regiment,,,,United Kingdom,'84422',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470148,MACLENNAN,ALEXANDER,A,0,,27/11/1920,,Engineman,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'ES/1321',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470050,WHITEHEAD,SIDNEY RICHARD,S R,0,,29/06/1921,,Corporal Writer,Corps of Military Accountants,,,,United Kingdom,'7733484',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470150,RYDER,CHARLES GEORGE,C G,0,,05/09/1919,,Telegraphist,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/27478',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470152,DOHERTY,JAMES,J,0,,19/09/1920,,Petty Officer Stoker,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'301979',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470184,LOWE,HENRY,H,0,,10/06/1921,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275384',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467835,MARRIOTT,JAMES,J,0,,26/08/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'1519',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470833,WILLIAMS,THOMAS,T,0,,05/10/1919,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/45092',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470834,WORMLEIGHTON,HORACE EDWARD,H E,0,,11/12/1916,,Able Seaman,Royal Naval Volunteer Reserve,,2nd Reserve Bn. R.N. Div.,,United Kingdom,'B.Z/4151',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470836,DAVIES,ROBERT,R,0,,14/03/1919,,Private,Royal Welsh Fusiliers,,3rd/5th Bn.,,United Kingdom,'2300',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470782,McARTHUR,DONALD,D,0,,22/07/1921,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'5924',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470818,SHORT,DAVID,D,0,,21/10/1920,,Stoker 1st Class,Royal Navy,,H.M.S. Tiger,,United Kingdom,'SS.114622',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467921,MACIVER,DONALD,D,0,,17/05/1921,,Leading Seaman,Royal Naval Reserve,,,,United Kingdom,'5404A',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467872,ENTWISTLE,WILLIAM,W,0,,17/07/1921,,Private,King's Own Yorkshire Light Infantry,Northumberland Fusiliers,,formerly (76325),United Kingdom,'64028',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467700,PEAKE,JOHN SAMUEL,J S,0,,20/02/1919,,Private,Labour Corps,,Eastern Command Labour Centre,,United Kingdom,'593448',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Mary Peake of Dublin.
75470039,PROBERT,GEORGE,G,0,,13/06/1921,,Driver,Royal Field Artillery,,,,United Kingdom,'740052',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470040,WEBB,THOMAS WILLIAM RUPERT,T W R,0,,12/04/1921,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'395115',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467845,THOMSON,JAMES BRUNTON,J B,0,,29/11/1919,,Gunner,Royal Field Artillery,,100th Bde.,,United Kingdom,'125588',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467784,LALLY,THOMAS,T,0,,29/10/1917,,Private,Royal Army Medical Corps,,Depot,,United Kingdom,'71040',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467787,WILLIAMS,JOHN HOWARD,J H,0,,12/11/1919,,Cadet,Royal Air Force,,No.2 Cadet Wing,,United Kingdom,'183514',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467789,FITZGIBBON,FRANCIS DREW,F D,0,,11/04/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'A/451996',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467790,GREEHY,PATRICK,P,0,,15/02/1921,,Private,Northamptonshire Regiment,,2nd Garrison Bn.,,United Kingdom,'25750',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467791,REDDAN,JOHN,J,0,,19/07/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'TS/7667',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467922,McPHERSON,ALEXANDER,A,0,,28/05/1921,,Seaman,Royal Naval Reserve,,H.M.S. Victory I,,United Kingdom,'9414A',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470042,BULMAN,JOHN,J,0,,25/03/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'4835',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470044,LOUGHRAN,PATRICK,P,0,,20/04/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24886',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467925,LYTTLE,GEORGE,G,0,,27/02/1921,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'231040',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467927,PROTHERO,JOHN WALTER,J W,0,,29/06/1916,,Boatman,H.M. Coastguard,,Tara Coastguard Station,,United Kingdom,'200375',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467928,DANIELS,WILLIAM JOHN,W J,0,,04/11/1916,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/17677',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467875,ATHERTON,JOHN,J,0,,12/12/1920,,Private,Manchester Regiment,,1st/7th Bn., attd. 125th Trench Mortar Bty.,United Kingdom,'295058',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467877,SUTTON,JOHN,J,0,,07/08/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'10710',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470045,FORD,THOMAS RAYMOND,T R,0,,19/08/1921,,Serjeant,Chinese Labour Corps,17th Lancers (Duke of Cambridge's Own),186th Coy.,formerly,United Kingdom,'714285',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470046,HUNTER,DAVID,D,0,,16/03/1921,,Lance Corporal,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'156267',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467879,SOUTHWORTH,PETER,P,0,,12/11/1920,,Private,Labour Corps,,Northern Command Labour Centre,,United Kingdom,'201791',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470098,MARKS,NORMAN HAROLD,N H,0,,11/12/1946,,Trooper,Royal Armoured Corps,,44th Regt.,,United Kingdom,'5445309',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470048,FINN,DENIS,D,0,,03/10/1918,,Private,Machine Gun Corps,,,,United Kingdom,'44677',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470049,FORREST,JOHN BRUCE,J B,0,,25/04/1921,,Gunner,Royal Field Artillery,,40th District Ammunition Col.,,United Kingdom,'951597',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464197,WILLIAMS,DAVID LLEWELLYN,D L,19,,12/02/1919,,Gunner,Royal Field Artillery,,22nd Bty. 48th Reserve Bde.,,United Kingdom,'258101',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Daniel L. and Jane Williams, of Forestfach, Swansea, Glam."
75471475,WALDEN,JAMES,J,0,,23/04/1916,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'1954',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464855,BREEN,MICHAEL VINCENT,M V,21,,11/05/1919,,Corporal,Royal Irish Fusiliers,,Depot,,United Kingdom,'3268',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Mary Ann Breen, of Drogheda, Co. Louth.
"
75470554,COLLINS,CORNELIUS,C,0,,29/05/1921,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'4409',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464845,McCLEERY,GEORGE,G,23,,04/05/1918,,Driver,Royal Engineers,,525th Field Coy.,,United Kingdom,'550317',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John McCleery, of Doohat, Co. Monaghan.
"
75464851,WHELAN,NICHOLAS LAWRENCE,N L,42,,15/06/1918,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'282193',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary Whelan; husband of Mary Catherine Whelan, of Dublin.
"
75470819,NORTON,JOHN,J,0,,23/02/1921,,Stoker,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'1510/S',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464853,TOHER,JAMES,J,53,,27/08/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/119',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Kate Toher, of Ballina, Co. Mayo.
"
75464856,BYRNE,CHRISTOPHER,C,24,,23/04/1919,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8307',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late Joseph and Alice Byrne, of Knocknambraher, Queen's County.
"
75469751,MELTON,SIDNEY MONTAGU,S M,0,,13/10/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'127663',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469753,PORTER,WILLIAM,W,0,,19/04/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15260',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469754,McHUGH,JOSEPH,J,0,,13/04/1920,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'21136',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469756,PRESTIDGE,EDMUND LEWIS,E L,0,,23/07/1921,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4076',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469764,THARBY,CHARLES HENRY ALEXANDER,C H A,0,,08/07/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/23593',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469766,LAVENDER,WILLIAM,W,0,,29/06/1921,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17474',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469768,BENTLEY,JOHN THOMAS,J T,0,,29/09/1919,,Private,Royal Army Service Corps,,644th Motor Transport Coy.,,United Kingdom,'M2/150694',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469769,PENDLE,EDGAR CHARLES,E C,0,,22/07/1921,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1146',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469775,MURPHY,CORNELIUS,C,0,,31/08/1921,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14303',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
