Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367831,FROST,ALFRED GEORGE,A G,22,,09/03/1942,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Shera.,,United Kingdom,'LT/X 21205A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Harry Alfred George and May Frost, of Tollesbury, Essex."
2367832,FYFE,PETER,P,21,,07/02/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 195809',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of John and Rosina Fyfe, of Reay, Caithness-shire."
2367833,GAFFNEY,FRANK JARMAN,F J,25,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 223308',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Laurence and Ethel Gaffney; husband of Eunice Ethel Gaffney, of Levenshulme, Manchester."
2367834,GALE,GEORGE RICHARD,G R,45,,20/04/1941,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Topaze,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of James George and Margaret Ellen Gale, of Milford Haven, Pembrokeshire; husband of Elizabeth Ann Gale, of Hakin, Pembrokeshire."
2367835,GALLAGHER,PETER JOSEPH,P J,0,,23/10/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Cromarty.,,United Kingdom,'LT/KX 157769',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367836,GALLIOTT,DENNIS WILLIAM,D W,0,,02/05/1944,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/JX 532218',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Frederick Percy and Rose Galliott, of Yeovil, Somerset."
2367837,GALLOP,MICHAEL POWELL,M P,0,,04/06/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Cocker.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367838,GALLOWAY,WILLIAM HUTTON,W H,20,,01/05/1944,,Cook,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/MX 577821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of William and Annie H. Galloway, of Dalkeith, Midlothian."
2367839,GALTELAND,KRISTIAN,K,0,,22/01/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Rosemonde,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Tellef S. and Marie Galteland, of Sandefjord, Norway."
2367840,GARBUTT,ROBERT SLOAN,R S,33,,25/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/KX 106785',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Robert Sloan Garbutt and Ethel Garbutt, of Sunderland, Co. Durham; husband of Mary Ann Roberts Garbutt, of Sunderland."
2367841,GARDNER,JOHN GEORGE,J G,35,,02/01/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 202175',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of William and Clara Gardner, of Hull; husband of Florence Irene Gardner, of Hull."
2367847,GARNHAM,RONALD FRANCIS,R F,0,,22/10/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Joseph Button.,,United Kingdom,'LT/X 10301S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367850,GATT,JAMES MOIR,J M,0,,01/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 125129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",
2367842,GARDNER,WILLIAM,W,23,,08/12/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Milford Earl.,,United Kingdom,'LT/KX 101012',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Thomas Whitfield Gardner and Maud Margaret Gardner, of Bishop Auckland, Co. Durham."
2367843,GARDYNE,ALEXANDER GORDON,A G,21,,04/01/1945,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 640852',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 17. Column 1.,"Son of Alexander and Isabella Gardyne, of Ballogie, Aberdeenshire."
2367844,GARNER,JACK LESLIE,J L,23,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 196984',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Herbert William Garner and of Elsie Clothida Garner, of Sudbury, Suffolk."
2367845,GARNHAM,ALAN ALBERT HENRY,A A H,20,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 379368',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Albert Edward and Annie Elizabeth Garnham, of Tottenham, Middlesex."
2367846,GARNHAM,IVAN FRANK,I F,21,,01/01/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. Fidelity.,,United Kingdom,'LT/KX 108994',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Barham and Susan Garnham, of Ipswich, Suffolk."
2367848,GARRETT,GEORGE MCLEERIE,G M,22,,29/11/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 358602',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of James and Agnes Garrett, of Shettleston, Glasgow."
2367849,GARRETT,HARRY SMITH,H S,23,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 299360',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Harry Smith Garrett and Beatrice Garrett, of Sutton Bridge, Lincolnshire."
2367923,GREENING,ALFRED,A,20,,14/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'D/JX 170490',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367851,GAWNE,JOHN WILLIAM,J W,20,,02/10/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/JX265125',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Florence Gawne, of Ramsey, Isle of Man."
2367852,GEDDES,GEORGE GARDEN,G G,27,,23/11/1943,,Skipper,Royal Naval Reserve,,H.M.S. Santa,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of William and Janet Geddes, of Buckie, Banffshire."
2367853,GEDDES,JOHN SMITH,J S,0,,21/11/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Drifter Xmas Rose.,,United Kingdom,'LT/X 299SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367854,GEDDES,PETER,P,27,,20/01/1941,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 164579',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Peter and Jane Geddes, of Buckie, Banffshire; husband of Norma Mary Geddes, of Buckie."
2367855,GELLETT,HARRY ALFRED,H A,34,,01/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler St. Achilleus.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2367856,GEORGE,WILLIAM,W,0,,08/06/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 104599',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Uriah and Mary Jane George, of Llantwit Major, Glamorgan."
2367857,GERRARD,JOSEPH,J,45,,16/02/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 530098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Joseph Gerrard and of Francis Gerrard (nee Smith), of Hull; husband of Doris Gerrard, of Hull."
2368104,HUGHES,EVERETT JOHN,E J,0,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 196062',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2368107,HUGHES,RONALD ERIC,R E,0,,19/09/1943,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2019.,,United Kingdom,'LT/JX 242607',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368117,HUMPHREY,IORWERTH BRIAN EVAN,I B E,0,,14/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Birdlip.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",
2367858,GERRARD,REGINALD THOMAS,R T,24,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 232611',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas and Lilian M. Gerrard, of Southampton; husband of Gwendoline G. Gerrard, of Highfield, Hampshire."
2367859,GIANNOTTI,WILLIAM JAMES,W J,0,,23/11/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/KX 107924',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367860,GIBBON,HERBERT NORMAN,H N,22,,03/03/1945,,Signalman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 185195',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Herbert Wilson Gibbon and Elizabeth Gibbon, of Bridlington, Yorkshire."
2367861,GIBBS,CHARLES EDWIN,C E,29,,31/03/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 217735',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Charles and Thurza Gibbs; husband of Nellie Gibbs, of Pill, Somerset."
2367862,GIBBS,CYRIL,C,0,,15/06/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/KX 103711',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367863,GIBBS,HOWELL DENNIS,H D,0,,30/03/1945,,Leading Cook,Royal Naval Patrol Service,,H.M. Drifter High Tide.,,United Kingdom,'LT/MX 87435',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Husband of Greta Gibbs, of Holyhead, Anglesey."
2367864,GIBBS,THOMAS HENRY,T H,20,,27/06/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Force.,,United Kingdom,'LT/RX 116205',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Thomas H. and Rosina Gibbs, of Northfield, Birmingham."
2367865,GIBSON,JOHN EDWARD,J E,57,,14/10/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 98554',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Sarah Ann Gibson, of Hessle, Yorkshire."
2367866,GILBERT,STEPHEN FREEMAN,S F,24,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 216738',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John Henry and Eliza Gilbert, of Harbour Buffett, Placentia Bay, Newfoundland."
2367867,GILLAM,HARRY GEORGE,H G,0,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 211008',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2367868,GLADWELL,STANLEY THOMAS,S T,23,,02/11/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rinovia.,,United Kingdom,'LT/X 10363S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Husband of Frances Gladwell, of Cleethorpes, Lincolnshire."
2367869,GLASSCOE,THOMAS WILLIAM,T W,0,,02/11/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/MX 84237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",
2367870,GLEED,ROBERT GEORGE,R G,0,,25/10/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 322654',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2367871,GLENTON,GEORGE WILLIAM,G W,32,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 170519',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 8. Column 3.,"Son of Joseph and Kathleen Glenton, of Hull; husband of Lilian Elizabeth Glenton, of Hull."
2367877,GOLDMAN,HARRY,H,0,,27/07/1944,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/LX 30087',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",
2367894,GOWEN,JOHN THOMAS,J T,0,,09/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/KX 99040',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367899,GRAHAM,MALCOLM,M,0,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7618C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367872,GLENTON,THOMAS ARTHUR,T A,41,,01/05/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler St. Goran.,,United Kingdom,'LT/JX 170718',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Joseph and Kate Glenton, of Hull; husband of Ethel Rose Glenton, of Gipsyville, Hull."
2367873,GLENTWORTH,HENRY,H,40,,25/10/1943,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler William Stephen.,,United Kingdom,'LT/5891D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Joseph and Louis Glentworth; husband of Doris Glentworth, of Ovenden, Yorkshire."
2367874,GODBOLD,JOSEPH WALTER,J W,22,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 163904',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. Thomas George Godbold, of Lowestoft, Suffolk."
2367875,GODDARD,CLARENCE JESSE,C J,19,,15/04/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/JX 385767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Mary Goddard, of Goring, Oxfordshire."
2367876,GODFREY,THOMAS RICHARD,T R,39,,05/08/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/KX 100170',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Thomas William and Annie Elizabeth Godfrey; husband of Elizabeth Ann Godfrey, of Scarborough, Yorkshire."
2367878,GOLDSMITH,JOHN ARTHUR WILLIAM EDWARD,J A W E,0,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 215744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367879,GOLDSPINK,LESLIE FREDERICK,L F,33,,12/06/1940,,Engineman,Royal Naval Patrol Service,,H.M.Trawler Sisapon.,,United Kingdom,'LT/KX 100300',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Harold and Clara Goldspink, of Lowestoft, Suffolk; husband of Ivy Maud Goldspink, of Oulton Broad, Lowestoft."
2367880,GOOCH,DOUGLAS DAVID,D D,22,,28/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Recoil.,,United Kingdom,'LT/X 19741A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Robert Philip and Agnes Gooch, of Lowestoft, Suffolk."
2367881,GOODENS,KENNETH,K,27,,01/09/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 199386',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Herbert H. and Kate Goodens, of Hull."
2367882,GOODING,ERNEST ALBERT,E A,30,,22/01/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/MX 84180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of George and Alice Maria Gooding, of Cricklewood. Middlesex."
2367883,GOODING,WALTER,W,22,,09/05/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Daneman,,United Kingdom,'LT/JX 259040',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of John Henry and Elsie Gooding, of West Hartlepool, Co. Durham."
2367884,GOODLAD,ROBERT ALEXANDER,R A,30,,31/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 215800',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5 Column 1.,"Son of Robert and Elizabeth Goodlad, of Bridge of Don, Aberdeenshire."
2367885,GOODSELL,JOHN,J,35,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 225046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Mary Goodsell; husband of Ada Lily Goodsell, of Icklesham, Sussex."
2367886,GOODWIN,FREDERICK JAMES,F J,28,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 307222',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward George and Elizabeth Goodwin, of Edinburgh; husband of Eva Elizabeth Goodwin, of Edinburgh. His brother, Robert Bowman Goodwin, perished with him."
2367887,GOODWIN,ROBERT BOWMAN,R B,22,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 307223',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward George and Elizabeth Goodwin, of Edinburgh. His brother, Frederick James Goodwin, perished with him."
2367888,GORDON,GEORGE ARTHUR,G A,23,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M Trawler Ellesmere.,,United Kingdom,'LT/JX 221383',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ernest Edward and Eva Mabel Gordon, of Haverfordwest, Pembrokeshire."
2367889,GORDON,WILLIAM,W,24,,20/01/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 205399',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of William and Sarah Gordon, of Annalong, Co. Down, Northern Ireland."
2367890,GOSLING,PERCY HERBERT,P H,26,,29/11/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/LX 30174',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Herbert and Lily May Gosling, of Hopton, Suffolk."
2367891,GOULD,FREDERICK WILLIAM,F W,31,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 205237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Mr. and Mrs. W. H. Gould; husband of Elsie Gould, of Ilfracombe, Devon."
2367892,GOURLAY,FRED,F,26,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 210938',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Fred and Ruth Gourlay, of Workington, Cumberland."
2367893,GOVIS,WALTER,W,34,,05/08/1943,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/JX 180143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Husband of Ada Mary Govis, of Grimsby, Lincolnshire."
2367895,GOWER,FRANK,F,38,,14/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Myrtle.,,United Kingdom,'LT/JX 181796',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of George and Edith Gower; husband of Mildred Mary Gower, of Geldeston, Norfolk."
2367960,HAMPTON,RONALD HARTLEY,R H,0,,08/03/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Notts County,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367896,GOWING,WILLIAM HENRY,W H,0,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/KX 101618',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of Annie Gowing, of Budock, Cornwall."
2367897,GRACE,LAURENCE,L,41,,02/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 105751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Thomas and Sarah Ann Grace, of Selby, Yorkshire; husband of Marjorie Grace (nee Brookes), of Selby."
2367898,GRAHAM,JOSEPH ALEXANDER,J A,31,,11/03/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/MX 84965',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of John and Mary Graham, of St. Andrews, Fife."
2367900,GRAHAM,NORMAN,N,26,,11/11/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rosalind.,,United Kingdom,'LT/X 18120A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Norman and Murdina Graham, of Ness, Stornoway, Isle of Lewis."
2367901,GRAHAM,WILLIAM EDWARD,W E,37,,02/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/X 100925',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of William Edward and Hannah Mary Graham, of Whitby, Yorkshire."
2367902,GRAINGER,WALLIS MILFORD,W M,21,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 317127',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of James and Alice Grainger, of Grimsby, Lincolnshire; husband of Joan Grainger."
2367903,GRAINGER,WILLIAM ALEXANDER,W A,23,,01/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/KX 103781',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of William James Grainger and Janet Grainger, of Middlesbrough, Yorkshire."
2367904,GRANT,FREDERICK,F,0,,16/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/KX 99047',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367905,GRANT,JOHN SIMPSON,J S,28,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 232138',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",Son of Thomas William and Lily Grant.
2367906,GRANT,LEONARD,L,22,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 180103',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of George and Rose Grant; husband of Florence E. W. Grant, of Cleethorpes, Lincolnshire."
2367907,GRANT,THOMAS SCOTLAND,T S,33,,05/07/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 229014',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alexander and Jeannie Scotland Grant; husband of Jane Neill Grant, of Bo'ness, West Lothian."
2367908,GRANT,WILLIAM,W,41,,25/05/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/KX 101282',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of William and Fanny Grant; husband of Phyllis May Grant, of Grimsby, Lincolnshire."
2367909,GRANTHAM,GEORGE HENRY,G H,0,,16/06/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Tranquil.,,United Kingdom,'LT/MX 94755',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2367919,GREEN,WILLIAM,W,0,,05/01/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Kingston Cornelian,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367915,GREEN,ALFRED ERNEST ROBERT,A E R,21,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/KX 101719',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Ralph and Dorothy Green, of Filby, Norfolk."
2367916,GREEN,FRANCIS VICERY,F V,23,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 101043',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Thomas and Agnes Green, of Market Harborough, Leicestershire."
2367917,GREEN,HAROLD REGINALD DENNIS,H R D,20,,13/06/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 405478',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Alfred George and Alice Green, of Frampton Cotterell, Gloucestershire."
