Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118952,HAYWOOD,,M,32,,26/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201223',France,PERNES BRITISH CEMETERY,II. C. 48.,"Son of the late Mark and Martha Haywood, of Castle Gresley, Derbyshire."
118953,HAZELDEN,ALBERT BERTIE,A B,27,,15/06/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9423',France,PERNES BRITISH CEMETERY,V. A. 37.,"Son of Mr. and Mrs. Walter Hazelden, of Lewes, Sussex; husband of Rose Hazelden, of 48, Greenside Rd., Shepherd's Bush, London."
118954,HEALEY,,W,0,,02/07/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205541',France,PERNES BRITISH CEMETERY,V. D. 25.,
118956,HEATH,LEONARD,L,29,,09/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'40395',France,PERNES BRITISH CEMETERY,VI. B. 11.,"Son of William and Annie Heath, of Madeley Heath, nr. Crewe, Staffs. Served with the Military Foot Police in India for three years."
118957,HEAVISIDE,RALPH,R,0,,06/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'51585',France,PERNES BRITISH CEMETERY,VI. A. 32.,"Son of Richard and Mary Elizabeth Heaviside, of Evenwood, Co. Durham."
118958,HENDRY,,A,0,,16/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41553',France,PERNES BRITISH CEMETERY,V. B. 2.,
118959,HEYES,,W J,0,,23/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235260',France,PERNES BRITISH CEMETERY,I. D. 28.,
118960,HIDDLESTONE,WILLIAM BORTHWICK,W B,20,,28/05/1918,,Private,The King's (Liverpool Regiment),,"""Z"" Coy. 1st/10th Bn.",,United Kingdom,'357042',France,PERNES BRITISH CEMETERY,II. D. 9.,"Son of John and Davina Hiddlestone, of Langholm, Dumfriesshire."
118961,HIGGINS,COLIN,C,0,,22/05/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1289',France,PERNES BRITISH CEMETERY,I. F. 37.,
118977,HOLMES,ALBERT EDWARD,A E,25,,13/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10367',France,PERNES BRITISH CEMETERY,I. B. 31.,"Husband of A. Holmes, of 15, Stanhope Rd., New Southgate, London."
118978,HOLMES,MATTHEW,M,30,,22/05/1918,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'167576',France,PERNES BRITISH CEMETERY,II. C. 2.,"Son of the late Smith and Leah Holmes, of Dale St., Golden Hill, Stoke-on-Trent."
118979,HOLMES,THOMAS HENRY,T H,22,,20/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241142',France,PERNES BRITISH CEMETERY,I. F. 2.,"Son of Arthur and Fanny Holmes, of 15, Market St., Uttoxeter, Staffs."
118980,HOLT,ERNEST EDMUND,E E,23,,09/05/1918,,Corporal,Suffolk Regiment,,2nd Bn,,United Kingdom,'42255',France,PERNES BRITISH CEMETERY,II. B. 24.,"Son of Charles and Jane Holt; hllsband of Eveline Holt, of 331, Grimshaw Lane, Middleton Junction, nr. Manchester."
118981,HOLT,CARL HAROLD MANWELL,C H M,39,Military Medal,16/05/1918,,Private,Royal Army Medical Corps,,11th Field Amb,,United Kingdom,'43250',France,PERNES BRITISH CEMETERY,I. E. 34.,"Nephew of A. Baker, of 39, Bentnal Rd., Stoke Newington, London."
118982,HOLT,CHARLES GEORGE,C G,34,,20/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'34563',France,PERNES BRITISH CEMETERY,I. C. 4.,"Son of Charles and Emma Holt,, of 31, Cintra Park, London."
118983,HOLVERSON,SIDNEY WILLIAM,S W,21,,03/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'82995',France,PERNES BRITISH CEMETERY,III. A. 17.,"Son of Henry and Harriet Holverson, of London."
118985,HOOD,ERNEST,E,24,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Field Artillery,9th Bn.,attd. 33rd Trench Mortar Bty.,United Kingdom,'13175',France,PERNES BRITISH CEMETERY,I. D. 29.,Son of Robert and Annie Hood.
118986,HOPCRAFT,EDWARD WILLIAM,E W,19,,25/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'250058',France,PERNES BRITISH CEMETERY,II. A. 4.,"Son of Edward and Mary Hopcraft, of Toronto."
118987,HOPKINSON,ROBERT JAMES,R J,19,,15/05/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/69847',France,PERNES BRITISH CEMETERY,I. E. 21.,"Son of F. W. and S. A. Hopkinson, of 40, Lonsdale St., Stoke-on-Trent."
118988,HORSEY,ARTHUR,A,19,,06/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'37180',France,PERNES BRITISH CEMETERY,II. F. 37.,"Son of Mr. and Mrs. T. P. Horsey, of Hammersmith, London."
119017,JACKSON,ERNEST,E,25,,11/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266002',France,PERNES BRITISH CEMETERY,V. E. 22.,"Son of Martin and Mary Jackson, of Robert Town, Liversedge, Yorks.; husband of Violet Vera Jackson, of 64, Windsor Rd., Southport, Lancs."
119018,JACKSON,HORACE,H,19,Military Medal,22/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201138',France,PERNES BRITISH CEMETERY,V. B. 43.,"Son of Samuel G. and Margaret Jackson, of Lowick Green, Ulverston, Lancs."
119019,JACKSON,,J D,20,,28/05/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'99910',France,PERNES BRITISH CEMETERY,II. D. 21.,"Son of Thomas and Alice Jackson, of Barrow-in-Furness, Lancs."
119020,JACKSON,,R,0,,08/06/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10499',France,PERNES BRITISH CEMETERY,II. F. 40.,
119021,JACKSON,THOMAS HARRY LESLIE,T H L,19,,15/05/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'147314',France,PERNES BRITISH CEMETERY,I. E. 16.,"Son of Thomas Richard and Lillian Smales Jackson, of Royal Hotel, Cockermouth, Cumberland."
119022,JACKSON,THOMAS STEPHEN,T S,33,,23/05/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1297',France,PERNES BRITISH CEMETERY,II. C. 19.,"Son of John and Jane Jackson, of Dublin; husband of Elizabeth Mary Jackson, of 17, Fairbridge Rd., Upper Holloway, London."
119023,JAMES,,A,0,,06/07/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'265338',France,PERNES BRITISH CEMETERY,V. D. 39.,
119024,JAMIESON,WILLIAM,W,32,,13/09/1918,,Private,Army Cyclist Corps,,1st Bn.,,United Kingdom,'20986',France,PERNES BRITISH CEMETERY,VI. B. 27.,"Son of the late William and Isabella Jamieson, of Newcastle-on-Tyne."
119026,JARVIS,WILLIAM CHARLES,W C,23,,19/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'33620',France,PERNES BRITISH CEMETERY,I. C. 23.,"Son of Mrs. and the late W. Jarvis (7th Bn. Loyal North Lancs Regt.), of 92, Prospect Rd., Woodford, Essex."
119027,JEFFERSON,,W E,19,,04/05/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'93948',France,PERNES BRITISH CEMETERY,II. A. 48.,"Son of John James and Martha Jefferson, of St. John St., Chester."
119028,JENKINS,,J S,0,,16/08/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'22282',France,PERNES BRITISH CEMETERY,IV. A. 30.,
119029,JENKINS,ROY,R,19,,24/06/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359616',France,PERNES BRITISH CEMETERY,V. C. 24.,"Son of W. C. and C. Jenkins, of 68, Bryn Rd., Swansea."
119058,KING,ARTHUR,A,27,,05/07/1918,,Private,Royal Army Medical Corps,,1st/1st North Midland Field Amb,,United Kingdom,'417185',France,PERNES BRITISH CEMETERY,V. D. 40.,"Son of Albert Thomas and Elizabeth King, of Derby; husband of Nellie King, of 23, Whitecross St., Derby."
119059,KING,FREDERICK,F,27,,01/08/1918,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'55253',France,PERNES BRITISH CEMETERY,III. A. 8.,"Brother of A. R. King, of 39, St. John's Park, Upper Holloway, London."
119060,KING,,G,0,,13/08/1918,,Air Mechanic 1st Class,Royal Air Force,,148th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. A. 14.,
119061,KINGSHOTT,PERCY DANIEL,P D,23,,20/05/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'128296',France,PERNES BRITISH CEMETERY,I. F. 22.,"Son of Albert Henry and Alice Jane Kingshott, of Ealing. Native of Ealing, London."
119062,KIRK,JOHN,J,38,,12/04/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'8103',France,PERNES BRITISH CEMETERY,I. A. 22.,"Son of Catherine and Andrew Crawford (stepfather); husband of Christina Kirk, of 16, Railway Place, Cupar, Fifeshire. Native of Cupar. Served in the South African Campaign."
119063,KIRWIN,JOHN,J,0,,10/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'27273',France,PERNES BRITISH CEMETERY,III. B. 15.,"Grandson of Catherine Cosgrove, of The Hotel, Foxrock, Co. Dublin."
119139,MACKINTOSH,MACPHERSON,M,20,,04/09/1918,,Signaller,Royal Garrison Artillery,Royal Field Artillery,Base Details,attd. 10th Bty. 147th Army Bde.,United Kingdom,'181580',France,PERNES BRITISH CEMETERY,VI. A. 21.,"Son of John and Mary Ann Mackintosh, of 1C, Torrisdale St., Blairhill, Coatbridge, Lanarkshire. Born at Dornoch, Sutherland."
119140,McLAUGHLAN,FRANCIS YATES,F Y,20,,23/05/1918,,Serjeant,Royal Air Force,,27th Sqdn.,,United Kingdom,'21967',France,PERNES BRITISH CEMETERY,II. C. 44.,"Son of Duncan and Barbara Ellen McLaughlan, of Leeds, Yorks."
119141,MacLEAN,COLIN,C,26,,14/05/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'204957',France,PERNES BRITISH CEMETERY,I. E. 19.,"Son of Mrs. J. MacLean, of 7, Elizabeth St., Ibrox, Glasgow."
119142,McMANUS,HUGH,H,19,,20/09/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'26697',France,PERNES BRITISH CEMETERY,III. C. 2.,Son of Edward and Bridget McManus.
119143,McNAB,,J J,0,,14/06/1918,,Private,Army Service Corps,,196th Coy.,,United Kingdom,'T2/10218',France,PERNES BRITISH CEMETERY,V. A. 30.,
119144,McNAB,WILLIAM GOVAN,W G,31,,12/04/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'48775',France,PERNES BRITISH CEMETERY,I. A. 25.,"Son of John Mcnab, of 24, Haggs Rd., Pollokshaws, Glasgow."
119145,MADDOCK,CHARLES EDWARD,C E,21,,22/08/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'34045',France,PERNES BRITISH CEMETERY,IV. B. 11.,"Son of Edward and Elizabeth Maddock. Native of Salford, Lancs. Wounded in Palestine, 7th March, 1918."
119172,MEARS,FREDERICK,F,30,,02/05/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152554',France,PERNES BRITISH CEMETERY,II. A. 40.,"Husband of Jessie E. Mears, of The Lodge, Stroud Croft, Eynsham, Oxon."
119173,MEEK,JAMES,J,21,,08/09/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'351250',France,PERNES BRITISH CEMETERY,VI. B. 6.,"Son of David H. Meek, of 25, Kinloch St., Dundee."
119174,MELIN,HARRY,H,0,,01/07/1918,,Private,ALIAS,,2nd Bn,,United Kingdom,'1015581',France,PERNES BRITISH CEMETERY,,"See CHETKOVICH, the true family name."
119175,MELLING,,J T,0,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235594',France,PERNES BRITISH CEMETERY,V. E. 31.,"Husband of Martha Melling, of 3, Cross Bank, Meadow Bottom, Todmorden, Lancs."
119176,MEREDITH,ARTHUR LLEWELLYN,A L,23,,04/06/1918,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. F. 13.,"Son of William-and Leah Ann Meredith, of Pontypool, Mon."
119177,MEREDITH,THOMAS GEORGE,T G,32,,13/06/1918,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'267737',France,PERNES BRITISH CEMETERY,V. A. 20.,"Son of Wm. Charles and Annie Meredith, of 1, Wilson's Lane, Abergavenny, Mon."
119178,MERRIN,ALBERT WILLIAM,A W,21,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19704',France,PERNES BRITISH CEMETERY,II. A. 16.,"Son of E. A. Merrin, of 34, Falkirk St., Hoxton, London."
119179,MERRITT,GEORGE ARTHUR,G A,30,,09/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'265477',France,PERNES BRITISH CEMETERY,V. E. 13.,"Son of J. and E. Merritt; husband of Mary Merritt, of 43, Hawthorn Rd., Levenshulme, Manchester."
119180,METCALFE,ARTHUR,A,21,,26/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'201548',France,PERNES BRITISH CEMETERY,II. C. 31.,"Son of Alfred and Jane Metcalfe, of Darley, Harrogate, Yorks."
119181,METCALFE-SMITH,BERTRAM CECIL,B C,24,,22/04/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 21st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. D. 13.,"Son of Reginald and Kate Frances Metcalfe-Smith, of Nunirons, Olney, Bucks."
119182,METHERINGHAM,ROBERT EDWARD,R E,20,,11/06/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40734',France,PERNES BRITISH CEMETERY,VI. C. 3.,"Son of George and Emilia I. B. Metheringham, of Vine House, Laughterton, Newton-on-Trent, Newark."
119183,MILES,GEORGE,G A,23,Military Medal,15/08/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240401',France,PERNES BRITISH CEMETERY,IV. A. 25.,"Son of George and Louisa Miles, of Disley, Stockport."
119212,NALL,MATTHEW,M,36,,31/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/19717',France,PERNES BRITISH CEMETERY,II. E. 16.,"Husband of Julia Nall, of 98, Upper Tooting Rd., London."
119213,NEALE,JOSEPH WILLIAM,J W,19,,21/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'97919',France,PERNES BRITISH CEMETERY,I. F. 38.,Son of Ellen and the late William Henry Neale. Native of Doncaster.
119214,NEAT,HENRY,H,26,,30/05/1918,,Serjeant,Leicestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200402',France,PERNES BRITISH CEMETERY,II. D. 42.,"Son of George and Mary Neat, of Leicester."
119215,NEEP,THOMAS JAMES,T J,26,,06/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240913',France,PERNES BRITISH CEMETERY,III. A. 24.,"Son of Thomas and Tamar Neep, of 7, Woodhouse Rd., Bolsover, nr. Chesterfield, Derbyshire."
119216,NEIL,DAVID,D,22,,24/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'20674',France,PERNES BRITISH CEMETERY,I. D. 35.,"Son of John and Margaret Neil, of Hill of Beath, Fifeshire."
119217,NEWBON,FRED,F,18,,12/06/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87002',France,PERNES BRITISH CEMETERY,V. A. 9.,"Son of Charles Wm. and Mary Alice Newbon, of 6, Bedford Avenue, Whalley Range, Manchester."
119218,NEWSHAM,PERCY GEORGE,P G,24,,29/06/1918,,Private,Suffolk Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'50247',France,PERNES BRITISH CEMETERY,V. C. 49.,"Son of William and Hannah Newsham, of Peasmarsh, Sussex."
119219,NICOL,JAMES,J,19,,28/05/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23117',France,PERNES BRITISH CEMETERY,II. D. 10.,"Son of William and Christina Nicol, of Ettrick Cottage, Callander, Perthshire. Native of Markinch, Fifeshire."
119220,NIMMO,SIMON KIRKPATRICK,S K,38,,12/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'59163',France,PERNES BRITISH CEMETERY,I. A. 31.,"Son of the late David and Susan Nimmo, of Kirkliston, Edinburgh; husband of Hughina Nimmo, of 29, Morton St., Joppa, Midlothian."
119221,NOON,PATRICK,P,26,,24/05/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201896',France,PERNES BRITISH CEMETERY,II. C. 23.,"Son of Patrick Noon, of 107, Cumberland St., Warrington, Lancs."
119222,NORMAN,,F,0,,27/06/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,12th Bn.,transf. to (71725) 120th Bn.,United Kingdom,'43960',France,PERNES BRITISH CEMETERY,V. C. 45.,
119223,NUNN,CHARLES WILLIAM,C W,19,,03/07/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438217',France,PERNES BRITISH CEMETERY,V. D. 28.,"Son of Charles W. and Ann Elizabeth Nunn, of England."
119224,OAKLEY,THOMAS FREDERICK,T F,18,,30/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'86582',France,PERNES BRITISH CEMETERY,II. D. 40.,"Son of William and Hannah Oakley, of Dawley, Salop."
119253,PHILLIPS,CHARLES,C,25,,15/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'35165',France,PERNES BRITISH CEMETERY,IV. A. 28.,"Husband of Leopoldine Prudence Phillips, of 11C, Peabody Estate, Vauxhall Bridge Rd., Victoria, London."
119254,PHILLIPS,CHARLES WALTER,C W,18,,28/05/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 55th Bn.",,United Kingdom,'133969',France,PERNES BRITISH CEMETERY,II. D. 23.,"Son of Frederick Charles and Rose Phillips. Educated at Royal St. Annes Schools, Redhill, Surrey."
119255,PHILLIPS,JOHN,J,26,,15/08/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'36820',France,PERNES BRITISH CEMETERY,IV. A. 24.,"Son of John and Elizabeth Phillips, of Flint."
119256,PHILMORE,JOSEPH,J,24,,16/04/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11891',France,PERNES BRITISH CEMETERY,I. B. 17.,"Son of Wm. John and Catherine Philmore, of 43, Pinnington Rd., Gorton, Manchester."
119257,PICKUP,JOHN RITSON,J R,23,,18/07/1918,,Rifleman,Royal Scots,,1st/4th Bn.,,United Kingdom,'46163',France,PERNES BRITISH CEMETERY,VI. C. 12.,"Son of Mary Ann and the late James Pickup, of Burnley."
119258,PILKINGTON,ALFRED,A,22,,02/06/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200924',France,PERNES BRITISH CEMETERY,II. E. 44.,"Son of Alfred and Mary Ann Pilkington, of 62, Emmanuel St., Preston."
119259,PILLING,NORMAN,N,19,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'37686',France,PERNES BRITISH CEMETERY,II. D. 46.,"Son of John and Alice Pilling, of Bury, Lancs."
119260,PLAYDON,STANLEY FREDERICK,S F,18,,01/06/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'41097',France,PERNES BRITISH CEMETERY,II. E. 33.,"Son of George Frederick and Barbara Playdon, of 98, Pelham Rd., Gravesend, Kent."
119412,STOTT,HERBERT,H,24,Military Medal,12/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201293',France,PERNES BRITISH CEMETERY,II. B. 44.,"Son of John and Lilly Harbot, of Bolton."
119261,PLIMMER,JOHN,J,22,,14/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12987',France,PERNES BRITISH CEMETERY,IV. A. 21.,"Son of John and Ann Maria Plimmer, of 10, Shakespeare Place, Park Lane, Aston, Birmingham."
118524,ASTON,JAMES THOMAS,J T,26,,02/09/1918,,Driver,Royal Field Artillery,,88th Bde.,,United Kingdom,'45974',France,PERNES BRITISH CEMETERY,VI. A. 10.,"Son of Thomas and Elizabeth Ann Aston, of Kilburn, London."
118525,ATKINSON,GEORGE REID,G R,19,,16/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'93567',France,PERNES BRITISH CEMETERY,V. B. 1.,"Son of T. B. and C. J. Atkinson, of 63, Hyde Park St., Gateshead."
118526,ATKINSON,WILLIAM,W,23,,14/07/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'243464',France,PERNES BRITISH CEMETERY,V. E. 35.,"Husband of Dorothy Atkinson, of 6, East Powlett St., Darlington."
118527,ATTWOOD,,W H,21,Military Medal,06/06/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'202574',France,PERNES BRITISH CEMETERY,II. F. 15.,"Son of Henry William and Eliza Attwood, of Redland, Bristol."
118528,AXTELL,HENRY,H,42,,21/05/1918,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'138374',France,PERNES BRITISH CEMETERY,I. F. 32.,"Husband of Alice Mary Axtell, of Burgess St., Bassett, Southampton."
118529,AYNSLEY,WILLIAM GEORGE,W G,43,,07/06/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'134076',France,PERNES BRITISH CEMETERY,II. F. 34.,"Son of Henry and Alice Aynsley, Crookham, Cornhill-on-Tweed; husband of Margaret Aynsley, of High St., Wooler, Northumberland."
118530,AYRE,SYDNEY JOHN,S J,19,,22/06/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28133',France,PERNES BRITISH CEMETERY,V. C. 8.,"Son of Mary E. and the late S. H. Ayre, of South Molton, Devon."
118531,BAILEY,,J,21,,25/06/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36147',France,PERNES BRITISH CEMETERY,V. C. 30.,"Son of H. F Bailey, of 44, Quinn Square, Waterloo Rd., London."
118532,BAIN,,D C,19,,23/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21393',France,PERNES BRITISH CEMETERY,II. C. 18.,"Son of Mr. and Mrs. A. Bain, of Blackculphin, Cornhill, Banffshire."
118533,BAINES,JOHN,J,22,Military Medal,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241416',France,PERNES BRITISH CEMETERY,III. B. 4.,"Son of George and Mary Baines, of Carnforth, Lancs."
118534,BAKER,,A,0,,31/05/1918,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'94309',France,PERNES BRITISH CEMETERY,II. E. 17.,
118535,BAKER,LIONEL EDWARD,L E,23,,06/09/1918,,Lance Corporal,London Regiment,,34th Bn.,,United Kingdom,'881587',France,PERNES BRITISH CEMETERY,VI. A. 27.,"Son of Robert Lionel and Alice Helen Baker, of Ilford, Essex."
118565,BLACK,,J W,0,,31/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9211',France,PERNES BRITISH CEMETERY,II. E. 19.,
118572,BONNAR,,J,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'95344',France,PERNES BRITISH CEMETERY,VI. B. 20.,
118500,ABEL,SIDNEY,S,19,,15/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'45867',France,PERNES BRITISH CEMETERY,IV. A. 19.,"Son of Alfred and Mary Jane Abel, of 66, Byron St., Runcorn, Cheshire."
118501,ADAMS,ARTHUR HARRY,A H,21,Military Medal,13/05/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'241603',France,PERNES BRITISH CEMETERY,I. E. 7.,"Son of Joseph and Mary J. Adams, of Anslow, nr. Burton-on-Trent."
118502,AINSWORTH,WILLIAM,W,25,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14343',France,PERNES BRITISH CEMETERY,I. A. 11.,"Son of Samuel and Eliza Ainsworth, of 14, Heaton St., Denton, Manchester."
118503,ALDWORTH,FRANK,F,32,,31/05/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'160370',France,PERNES BRITISH CEMETERY,II. E. 12.,"Son of William and Charlotte Aldworth, of 15, West St. Helen St., Abingdon, Berks."
118504,ALLDAY,,J,40,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16359',France,PERNES BRITISH CEMETERY,I. D. 31.,"Husband of Nellie J. Allday, of 45, Friars St., St. Ebbs, Oxford."
118505,ALLEN,ROBERT GEORGE,R G,21,,23/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8567',France,PERNES BRITISH CEMETERY,V. F. 27.,"Son of E. J. and Phyllis Allen, of Battersea, London."
118506,ALLINSON,ERNEST,E,20,,27/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24852',France,PERNES BRITISH CEMETERY,II. A. 11.,"Son of Albert and Elizabeth Allinson, of Bradford, Yorks."
118507,ALLISON,,G,20,,14/05/1918,,Pioneer,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'197182',France,PERNES BRITISH CEMETERY,I. E. 14.,"Son of James Allison, of Methil, Fife."
118508,ALLISON,JOSEPH,J,22,,02/07/1918,,Driver,Royal Field Artillery,,230th Bde.,,United Kingdom,'800535',France,PERNES BRITISH CEMETERY,V. D. 23.,"Son of William and Sarah Allison, of Louth, Lincs."
118509,AMBROSE,JOHN FRANCIS,J F,23,,19/06/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/12896',France,PERNES BRITISH CEMETERY,V. B. 28.,"Son of William and Kathleen Ambrose, of Dublin."
118523,ASKEY,,S,0,,17/06/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'11401',France,PERNES BRITISH CEMETERY,V. B. 15.,
118566,BLANE,GEORGE SAMUEL,G S,36,,20/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'156294',France,PERNES BRITISH CEMETERY,IV. A. 37.,"Native of Peckham, London."
