Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179562,STOREY,,C,22,,21/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'32/477',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 14.,"Son of Mary Storey, of 18, Marine Terrace, Blyth."
179563,STORR,LEONARD WINCHESTER,L W,26,,24/08/1918,,Corporal,Middlesex Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'200766',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 24.,"Son of William and Sarah Storr, of London."
179564,STOTT,ROBERT,R,19,,02/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'90928',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 3.,"Son of Elizabeth Gardner (formerly Stott), of 17, Brandiforth St., School Lane, Walton-le-Dale, Preston, and the late James Stott."
179565,St. PETER,HERBERT HOWARD,H H,21,,12/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093025',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 3.,"Son of Herbert and Annie St. Peter, of Picton, Ontario; husband of Violet St. Peter, of Hillier, Ontario."
179566,STRACHAN,WELLESLEY KENDLE,W K,0,,24/08/1918,,Captain,Royal Scots,,8th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 8.,
179567,STRACHAN,,W,0,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'S/23684',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 25.,
179568,STRATH,JAMES WILLIAM,J W,20,,23/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/19986',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 24.,"Son of John and Isabella Strath, of Union Bank House, Ballater, Aberdeenshire."
179569,STRICKLAND,,C G,18,,19/03/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200335',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 7.,"Son of Mr. C. and Mrs. H. Strickland, of 56, St. Anne's Hill, Wandsworth, London."
179573,STUBBS,,J,28,,11/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'40847',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 15.,"Son of Luke Carton Stubbs and Sarah Stubbs, of 5, Durham Terrace, Girlington, Bradford, Yorks."
179574,STURGE,,J,0,,17/05/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41081',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 16.,
179575,SUTCLIFFE,,C,34,,27/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'45404',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 13.,"Son of the late Joseph and Harriet Sutcliffe, of Paddock, Huddersfield."
179576,SUTCLIFFE,JOHN,J,33,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26386',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 25.,"Son of Joseph and Mary Sutcliffe; husband of Miriam Sutcliffe, of 1, Stanley St. North, Holmfleld, Halifax."
179577,SUTHERLAND,,G S,0,,06/04/1918,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'10833',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 2.,
179583,SWINDELLS,,G,0,,01/10/1918,,Driver,Royal Engineers,,68th Field Coy.,,United Kingdom,'60367',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 24.,
179585,SYMES,,C,0,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'478562',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 1.,
179587,TAIT,,M,0,,23/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 187th Bde.",,United Kingdom,'149480',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 20.,
179578,SUTTON,GEORGE,G,42,,26/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'33167',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 1.,"Husband of Sarah Cole (formerly Sutton), of 55, High St., Kates Hill, Dudley."
179579,SWALES,ARTHUR BURLEY,A B,25,,29/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'238252',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 29.,"Son of John R. Swales, of 17, Low Ousegate, York."
179580,SWAN,CHARLES VICTOR,C V,19,,27/08/1918,,Lance Corporal,London Regiment (London Rifle Brigade),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'305413',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 28.,"Son of George and Florence Emma Swan, of Dalston, London."
179581,SWENSON,AUGUST WALDEMAR,A W,29,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'257795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 39.,"Son of Mr. and Mrs. John Swenson, of Tolley, North Dakota, U.S.A."
179582,SWIFT,WILLIAM JOSHUA GREENWOOD,W J G,24,,28/09/1918,,Private,Canadian Army Service Corps,,Pool,,Canadian,'514615',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 27.,"Son of John William and Elizabeth Swift, of 198, Main St., Southbridge, Massachusetts, U.S.A. Native of Bradford, Yorks, England."
179584,SYLVESTER,WALTER LAVERNE,W L,17,,15/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2448535',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 18.,Son of Harrison and Allie Sylvester.
179586,TADD,JAMES,J,19,,01/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/14118',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 9.,"Son of John Thomas and Emma Elizabeth Tadd, of 55, Rawstorne St., Clerkenwell, London."
179588,TAIT,WILLIAM ELMER,W E,35,,28/09/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV B. 3.,"Son of George and Margaret Tait, of 29, Felix Apartments, Jervis St., Vancouver."
179589,TANNER,JOHN ARTHUR,J A,58,"Companion of the Bath, Companion of St. Michael and St. George, Distinguished Service Order, Twice Mentioned in Despatches",23/07/1917,,Brigadier General,Royal Engineers,,Chief Engineer VII Corps,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Separate Grave behind Rows L. and M. Plot I.,"Son of John and Marion Tanner, of Tidcombe, Wilts; husband of Gladys Tanner (now Lady Liddell), of The Manor House, Finchampstead, Berks."
179590,TATTERSALL,MAJOR,M,26,,08/02/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'48992',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 17.,"Son of Henry and Jane Tattersall; husband of Margaret Tattersall, of 31, Grant St., Burnley. Native of Burnley."
179591,TAVENER,THOMAS FREDERICK,T F,28,,28/09/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 2.,"Son of Jane Tavener, of London; husband of Edith May Tavener, of 27, Stoneley Rd., Tottenham, London."
2278904,BESTFORD,WILLIAM,W,20,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456728',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 11.,"Son of William and Mary C. Bestford, of Spennymoor, Co. Durham."
2278905,BLACK,WALTER,W,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456664',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 13.,"Son of Thomas and Margaret Black, of Gateshead, Co. Durham."
2278972,PARKER,HENRY,H,26,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759590',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 11.,
2278907,BROWN,ARTHUR RAYMOND,A R,19,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456730',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 7.,"Son of Richard and Isabella Brown, of Evenwood, Co. Durham."
2278910,BURNELL,LEONARD GEORGE,L G,20,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458475',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Grave 12.,"Son of Catherine Burnell, of Liverpool."
2278911,BURTON,GEORGE HERBERT,G H,28,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7589201',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Joint Grave 1.,"Son of Edgar Ernest and Alice Kate Burton, of Cliffeat, Hoo, Kent; husband of Dorothy May Burton."
2278912,CAIRNS,WALTER,W,24,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456038',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 14.,"Son of Thomas William and Mary Cairns, of Gateshead, Co. Durham."
2278915,CHAMBERS,RICHARD,R,37,,20/05/1940,,Lance Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'529263',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 6.,
2278916,COLE,GEORGE FREDERICK,G F,32,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456309',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 12.,
2278919,DEATON,ERNEST,E,22,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4459048',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 12.,"Son of Henry and Harriet Ann Deaton, of Harrogate, Yorkshire; husband of Lillian Mary Deaton, of Harrogate."
2278922,DUNN,REGINALD,R,23,,28/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453630',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row D. Grave 5.,"Son of Wilfred and Margaret Ann Dunn, of Sunnyside, Bishop Auckland, Co. Durham; husband of Gladys Dunn."
2278925,FAIRBANK,JOHN THOMAS,J T,20,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453325',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row A. Grave 5.,"Son of Henry Harrison Fairbank and Daisy Ellen Fairbank, of Hull."
2278929,FURLONG,WILLIAM,W,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457182',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 6.,"Son of Charles and Annie Furlong, of Jarrow, Co. Durham."
2278930,GILMOUR,WILLIAM,W,24,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759580',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 10.,"Son of John and Catherine Gilmour, of Newcastle-on-Tyne."
2278933,GRAHAM,THOMAS ALFRED,T A,25,,22/05/1940,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'113545',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 1.,"Son of Thomas and Mary Elizabeth Graham, of Darlington, Co. Durham."
2278935,HAIN,JOHN,J,26,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759582',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 11.,"Son of Andrew and Mary Hain, of Heaton, Newcastle-on-Tyne."
2278938,HEATHCOTE,ERNEST,E,29,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456205',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 2.,"Husband of Annie Heathcote, of Kirk, Merrington, Co. Durham."
2278939,HIND,WILLIAM ARMSTRONG,W A,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456638',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 1.,"Son of Robert William Hind, and of Theresa Hind, of Horsley, Northumberland."
2278942,IRVING,SAMUEL,S,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456623',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 6.,"Son of Robert and Elizabeth Ann Irving, of Gateshead, Co. Durham."
2278943,JACQUES,JOHN GEORGE,J G,21,,19/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455787',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 8.,"Son of John Henry and Drucilla Jane Annie Jacques; husband of Annie Jacques, of Blackhill, Co. Durham."
2278944,JENNINGS,GEORGE JOSEPH,G J,18,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4453614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 13.,"Son of Thomas and Florence Gwendoline Jennings, of South Moor, Stanley, Co. Durham."
2278945,JEWITT,NORMAN,N,27,,20/05/1940,21/05/1940,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456690',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 9.,"Son of William and Mary Jewitt; husband of Rosalind Maud Lucy Jewitt, of Witham, Essex."
2278956,MARSHALL,DENNIS,D,0,,01/06/1940,02/06/1940,Private,Royal Army Medical Corps,,,,United Kingdom,'3853457',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 7.,
2278967,NEWTON,KENNETH,K,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457994',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 7.,
2278968,NUGENT,WALTER KIRKPATRICK RAWSON,W K R,0,,21/05/1940,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'74711',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row D. Grave 8.,
2278950,LAUDER,PAUL RODERICK,P R,31,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456650',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Coll. grave 9.,"Son of Arthur and Isabella M. Lauder, of Willington, Northumberland."
2278954,McGILLAN,ALEXANDER G.,A G,25,,23/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759987',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 13.,"Son of Mr. and Mrs. John McGillan, of Glasgow."
2278955,McGRORY,AUGUSTINE EDMUND,A E,21,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457156',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 1.,"Son of Austin and Mary McGrory, of South Shields, Co. Durham."
2278959,MAUGHAN,ROBERT,R,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456437',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 10.,
2278961,MILES,ROBERT WILLIAM,R W,21,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457965',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 5.,"Son of James and Bertha Miles, of Annfield Plain, Co. Durham."
2278964,MORRISON,ROBERT,R,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456055',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 5.,"Son of William Henry and Anne Morrison, of Low Fell, Gateshead, Co. Durham."
2278966,NEISH,THOMAS,T,22,,22/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759589',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 14.,
2278969,OLIVER,GEORGE,G,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455479',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row J. Grave 6.,"Son of John Andrew and Elizabeth Oliver, of Durham."
2278974,PEARSON,JOHN WILLIAM,J W,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455557',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Grave 3.,"Son of Henry and Mary Jane Pearson, of Bensham, Co. Durham."
2278975,PEIRS,JOHN,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759591',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 4.,"Son of William Sidney and Margaret Jane Peirs, of Willington Quay, Northumberland."
2278980,RAINE,THOMAS HENRY,T H,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459413',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 4.,"Son of Thomas Robson Raine and Annie Adelina Raine, of Ebchester, Co. Durham."
2278982,REED,THOMAS B.,T B,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454342',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 12.,"Son of John Young Reed and Isabella Reed, of Ryton, Co. Durham."
2278983,REID,HAROLD ESKDALE,H E,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759856',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 9.,"Son of James and Ellen Reid, of Whitley Bay, Northumberland."
2278984,RICHMOND,WILLIAM HENRY,W H,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457474',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 5.,"Son of Frederick William and Lottie Richmond, of Coundon, Co. Durham."
2278985,ROSS,ALEXANDER,A,25,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455884',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 8.,"Son of Mrs. E. M. Ross, of Low Team, Gateshead, Co. Durham."
2278986,ROWELL,DOUGLAS,D,20,,21/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459417',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 7.,"Son of Nicholas and Florence Rowell, of Newcastle-on-Tyne."
2278987,RUTHERFORD,JOSEPH,J,22,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459419',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 12.,"Son of James and Ellen Rutherford, of Newcastle-on-Tyne; husband of Rosemary Rutherford, of Walker, Newcastle-on-Tyne."
2278989,SHALLCROSS,JOSEPH WILLIAM,J W,19,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7595331',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row D. Grave 10.,
2279001,THORNTON,HARRY TYLER,H T,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759302',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 7.,
2279010,WRANGHAM,JOHN,J,26,Mentioned in Despatches,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759365',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 7.,
2278988,SANDERSON,JOSEPH,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459420',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 2.,"Son of Mr. and Mrs. T. R. Sanderson, of Bleach Green, Blaydon-on-Tyne, Co. Durham."
2278990,SIMPSON,LESLIE,L,19,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4455407',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row D. Grave 6.,"Son of Joseph and Margaret Simpson, of Witton-le-Wear, Co. Durham."
2278991,SINGLETON,LLOYD VICTOR,L V,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692615',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 4.,"Son of Harvey and Louisa Singleton, of Mirfield, Yorkshire."
2278992,SMITH,JAMES,J,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 2.,"Son of Charles and Emily May Smith, of Gateshead, Co. Durham."
2278993,SPENCE,WILLIAM,W,30,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456066',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 11.,"Son of James and Elizabeth Spence; husband of Dorothy Spence, of Sandyford, Newcastle-on-Tyne."
2278994,STONEHOUSE,WILLIAM CARR,W C,30,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455773',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 12.,"Son of Thomas and Helena Stonehouse; husband of Bessie Stonehouse, of Swalwell, Co. Durham."
2278995,SUFFIELD,SYDNEY,S,38,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 8.,"Husband of Anne Suffield, of Willington, Co. Durham."
2278996,SWAN,GEORGE EDWARD,G E,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456629',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 6.,"Son of Alfred and Margaret Swan, of Dunston, Co. Durham."
2278997,TATTERSALL,FREDERICK,F,30,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456752',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 5.,"Son of Joseph and Emma Tattersall, of Gateshead, Co Durham."
2278998,TAYLOR,GEORGE EDWARD,G E,29,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456724',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 3.,"Husband of Susannah Taylor, of Spennymoor, Co. Durham."
2278999,TELFER,GEORGE ROBERTSON,G R,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Grave 5.,"Son of Mrs. T. Steel, of Stamfordham, Northumberland."
2279000,THOMPSON,ERNEST HERBERT SYDNEY,E H S,37,,16/05/1940,22/05/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005692',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row A. Grave 1.,"Son of Sidney and Daisy Ellen Thompson, of Horsham, Sussex; husband of Millie Ruth Thompson, of Runfold, Surrey."
2279002,TODDIE,WILLIAM,W,22,Mentioned in Despatches,20/05/1940,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456299',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 9.,"Son of Thomas and Dorothy Toddie, of Newcastle-on-Tyne."
2279003,WATSON,HERBERT,H,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459443',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 4.,"Grandson of George and Mary Anne Watson, of High Spen, Co. Durham."
2279004,WATSON,WILLIAM,W,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455776',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 14.,"Son of William and Martha Watson, of Gateshead, Co. Durham."
2279005,WHITE,JAMES,J,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459525',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 9.,"Son of William James White and Mary Jane White, of Ashington, Northumberland."
2279006,WHITE,THOMAS PALMER,T P,27,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759599',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 8.,"Son of Thomas Palmer White and Ellen White, of Cramlington, Northumberland."
2279007,WILLIAMS,DAVID WILLIAM,D W,21,,15/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457792',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 2.,"Son of George Fredrick William and Annie Williams, of Shepherds Bush, London."
2279008,WILSON,BENJAMIN,B,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455305',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row J. Grave 3.,"Son of Thomas and Mary Jane Wilson, of South Stanley, Co. Durham."
