Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179243,PARSONS,,R J,20,,23/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16004',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 23.,Son of the late William and Harriet Elizabeth Parsons.
179244,PARSONS,SAMUEL REGINALD,S R,20,,09/04/1917,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 16.,"Son of John and Florence Jane Parsons, of 4, Church St., Heavitree, Exeter."
179245,PARTINGTON,HARRY,H,21,,09/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'31101',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 27.,"Son of James and Sarah Kendrick Partington, of 141, Meadow St., Moss Side, Manchester."
179247,PATERSON,GEORGE,G,26,,09/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40161',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 22.,"Son of George and Jane Paterson, of The Lodge, Bourtie, Inverurie, Aberdeenshire."
179248,PATMORE,,P,28,,23/08/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'495881',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 7.,"Son of John and Emily Patmore; husband of Daisy Patmore, of 104, Burrows Rd., Kensal Rise, London."
179250,PATTERSON,WILLIAM JAMES,W J,28,,25/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102777',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 1.,"Son of Sarah Patterson, of 564, Hillside Avenue, Victoria, British Columbia."
179251,PATTISON,HUGH MACMILLAN,H M,29,,12/10/1918,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 33.,"Son of William and Magdalene Campbell Pattison, of Barre, Vermont, U.S.A. Born at Edinburgh, Scotland."
179253,PATTISON,,R W,34,Military Medal,01/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'216523',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 17.,"Son of Robert and Isabella Pattison, of South View, Westcliff Rd., Broadstairs, England."
179255,PATTMAN,ERNEST EDMUND,E E,32,,01/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'47220',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 1.,"Husband of Emily Pattman, of 122, Brook St., Preston."
179258,PAYNE,JAMES EDWARD,J E,35,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26816',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 26.,"Son of Mr. and Mrs. James Henry Payne, of Aylsham Rd., North Walsham, Norfolk; husband of Emily Bertha Payne, of 50, Stanhope Rd., Littlehampton."
179259,PAYNE,JOHN WILLIAM,J W,28,,05/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'19737',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 2.,"Son of Mrs. H. Payne, of Dolphin Lane, Melbourn, Royston, Herts, and the late Mr. F. Payne. Native of Tottenham, London."
179260,PAYNE,LEONARD LEWIS,L L,19,,01/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/31763',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 3.,"Son of Phoebe Payne, of Station Rd., Eynsford, Kent."
179261,PAYNE,,P V,33,,19/03/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202825',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 7.,"Son of Louisa Payne, of Offley Mill Cottage, Offley, Hitchin, Herts."
179262,PEACEFULL,CLIFFORD VICTOR,C V,20,,25/05/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17489',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 16.,"Son of Annie Peacefull, of 14, Clarence Grove, Kentish Town, London."
179263,PEAKER,CHARLES HENRY,C H,20,,24/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'38979',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 21.,"Son of Ben and Mary Ann Peaker, of 33, Henry St., Wakefield."
179264,PEARCE,WILLIAM,W,28,,06/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'30050',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 17.,"Husband of Mrs. E. Handisidge (formerly Pearce), of 4, Fairford Rd., Highbridge, Somerset."
179266,PEARSON,HENRY,H,26,,23/08/1918,25/08/1918,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'26162',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 19.,"Son of Henry and Sarah Ann Pearson, of 15, Edge Vale, Edge Hill, Liverpool."
179267,PEATTIE,,G R,23,,28/09/1918,,Private,Canadian Infantry Brigade,,1st,,Canadian,'18382',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 38.,"Son of Paul and Mary Peattie, of 20, Ednam St., Annan, Scotland. Enlisted Aug., 1914."
179268,PECK,,H M,25,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'343973',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 28.,"Son of the Rev. and Mrs. E. J. Peck, of 416, Slater St., Ottawa. Native of Ashbourne, England."
179270,PECK,,S P,0,,27/09/1918,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'29810',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 27.,"Husband of Louie Peck, of 26, Brookfield Rd., Arnold, Notts."
179271,PELLING,ARTHUR GEORGE JOHN,A G J,27,,09/04/1917,,Lance Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11547',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 7.,"Son of Amelia Usher (formerly Pelling), of 149, Peckham Park Rd., Peckham, London, and the late John Pelling. Native of Chelsea. London."
179272,PEMBERTON,HENRY,H,20,Military Medal,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'16391',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 21.,"Son of Joseph and Amelia Rose Pemberton, of 42, Mount Pleasant, Waterloo, Liverpool."
179273,PENDRIGH,JAMES MITCHELL,J M,21,,06/04/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16500',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 10.,"Son of Andrew Mitchell Pendrigh and Euphemia Pendrigh, of 17, Murieston Crescent, Edinburgh."
179276,PERKINS,JOHN HENRY,J H,19,,15/07/1917,,Sapper,Royal Engineers,,32nd Light Railway Operating Coy.,,United Kingdom,'491976',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 11.,Son of Samuel and Ada Mary Perkins.
179277,PERRY,PERCIVAL CHARLES,P C,19,,29/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'124079',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 18.,"Son of Charles and Margaret Perry, of Leamington. Ontario."
179280,PHILLIPS,ERNEST,E,33,,30/12/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45198',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 17.,"Son of Joseph and Mary Phillips, of Lower Wharf, Chirk, Denbighshire."
179281,PHILLIPS,WILLIAM,W,33,,13/12/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'241397',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 16.,"Son of William and Sarah Phillips, of 84, Tavistock Rd., Westbourne Park, London."
179282,PICK,,G W,30,,12/10/1918,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'776606',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 36.,"Son of John Pick, of 24, South Burns, Chester-le-Street, Co. Durham."
179283,PICKERING,,J,36,,04/10/1918,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'165280',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 4.,"Husband of Mary Pickering, of 258, Hollins Rd., Oldham."
179284,PICKFORD,JOHN WILLIAM,J W,24,,22/08/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201418',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 26.,"Son of Philip and Harriet Pickford, of Curzon Farm, Litton, Derbyshire."
179285,PILLEY,HAROLD,H,20,,26/08/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn,,United Kingdom,'240686',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 10.,"Son of Fred and Kate Elizabeth Pilley, of 21, Fitzwilliam St., Swinton, Rotherham. Born at Wath-on-Dearne."
179286,PILSWORTH,ARTHUR JOHN,A J,33,,25/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4178',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 23.,"Son of Mr. and Mrs. John Pilsworth; husband of Elizabeth Pilsworth, of 27, Hart Rd., Leicester."
179287,PINCHIN,DOUGLAS ROBERT,D R,22,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33251',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 6.,"Son of Mr. F. G. and Mrs. L. Pinchin, of Lynwood House, Hilperton, Wilts."
179289,PITCHES,,H,23,,20/12/1917,,Pioneer,Royal Engineers,,"""J"" Special Coy",,United Kingdom,'523165',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 17.,"Son of Harry and M. A. Pitches, of Causeway, Burwell, Cambs."
179293,PLUMMER,ELWIN JOHN,E J,20,,07/10/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769217',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 26.,"Son of Catherine Dudenhoffe (formerly Plummer), of Orillia, Ontario, and the late W. Plummer. Native of Toronto."
179294,POAT,CHARLES HENRY,C H,28,,10/05/1917,,Gunner,Royal Field Artillery,,"""G"" Bty. 123rd Bde.",,United Kingdom,'10086',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 21.,"Son of Charles and Harriett Poat, of 16, Bath Terrace, Torquay."
179296,POLING,,R V,27,,30/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137702',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 22.,"Native of U.S.A. Son of John W. and Rosa E. Poling, of Bentley, Alberta."
179297,POLLARD,WALTER HENRY,W H,39,,28/09/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 26.,"Son of Clara Miller (formerly Pollard), of 22, Bowyer St., Camberwell, London, England, and the late James Pollard."
179298,POOK,ALBERT EDWARD,A E,0,,12/10/1918,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200009',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 37.,"Husband of Ada Pook, of 16, St. Clement's Grove, York."
179299,POOLE,,L B,24,,06/10/1918,,Sapper,Canadian Engineers,,"""C"" Coy. 12th Bn.",,Canadian,'772787',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 24.,"Son of Alfred William and Eliza Pook, of 9, Elgin St., Brantford, Ontario."
179301,PORTER,BERTRAM GROVE,B G,32,,29/09/1918,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'757410',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 48.,"Son of Daniel and Eunice Porter, of Rowledge, Hants., England; husband of Eleanor Mary Porter, of 1098, Cannon St., East Hamilton, Ontario."
179302,PORTER,EDWIN ARTHUR,E A,41,,23/08/1918,,Private,London Regiment,,"""B"" Coy. 1st/13th Kensington Bn.",,United Kingdom,'493284',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 10.,"Son of Caleb and Elizabeth Porter, of Stotfold, Herts; husband of Rose Porter, of 18, Eccles Rd., Clapham Common. London."
179303,POST,STEPHEN,S,19,,29/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 281st Bde.",,United Kingdom,'103587',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 27.,"Son of William and Harriett Post, of 42, Ladbroke Rd., Red Hill, Surrey."
179304,POTTER,PERCY WALTER,P W,0,,21/05/1917,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 13.,"Brother of Miss Potter, of 15 Lonsdale Villas, Mannamead, Plymouth."
179305,POTTER,SIDNEY,S,25,,02/10/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419179',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 27.,"Son of Albert H. Potter ;husband of Elizabeth Potter (nee Garrat), of 9, Glenlake Avenue, Toronto."
179306,POULTER,CLAYTON,C,22,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16447',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 14.,"Son of Mr. and Mrs. J. W. Poulter, of 50, Methley Place, Chapel Allerton, Leeds."
179308,PRATT,HENRY GEORGE,H G,24,,05/05/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10148',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 1.,"Son of Joseph and Ada Pratt, of Leighton Rd., Wing, Bucks."
179309,PRATT,,P G,22,,21/05/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13325',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 3.,"Son of Mrs. E. Pratt, of Church St., Weston Longville, Norwich."
179310,PRESTON,GEORGE WELBURN,G W,24,,21/09/1917,,Private,Royal Army Medical Corps,Border Regiment,2nd/3rd (Northumberland) Field Amb.,attd. 1st/5th Bn.,United Kingdom,'390338',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 5.,"Son of George Ruslin Preston; husband of Hilda Preston, of 24, Minster Moorgate, Beverley, Yorks. Native of Bridlington, Yorks."
179311,PRESTON,,G,26,,15/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn. posted to 6th Bn.,,United Kingdom,'260010',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 12.,"Son of George William Preston; husband of Emily Preston, of 11, Redcote Lane, Armley, Leeds."
179316,PRICE,JAMES,J,32,,03/04/1918,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'19211',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 31.,"Husband of Emma Price, of 88, Norfolk Rd., Wolverhampton."
179317,PRIESTLEY,NORMAN,N,24,,20/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26349',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 5.,"Son of James and Alice Ann Priestley, of 3, Share Hill, Golcar, Huddersfield."
179318,PRINCE,,F J,27,Military Medal,02/10/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'21507',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 40.,"Son of John and Eliza Prince, of Hopwell, Derbyshire."
179319,PROCTOR,,J T,29,,09/04/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51771',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 30.,"Son of Matthew and Mary Ann Proctor, of 3, Lydia St., Burnley."
179320,PUBLICOVER,FRED FOSTER,F F,19,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'283429',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 36.,"Foster son of Mrs. James W. Publicover, of West Dublin, Lunenburg Co., Nova Scotia."
179323,PULMAN,EDGAR TOM,E T,26,,17/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9947',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-Sur-Coj Ger. Cem. Mem. 17.,"Son of Tom and Mary Pulman, of Malvern House, Musbury, Axminster, Devon. Native of North Coker, Yeovil, Somerset."
179324,PURSER,NORMAN FREDERICK,N F,19,,28/02/1918,,Second Lieutenant,Royal Flying Corps,General List,12th Sqdn.,and,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 24.,"Son of Frederick Peete Purser and May Purser, of ""Tonedale,"" Grosvenor Rd., Wallington, Surrey."
179325,QUARTERMAINE,ERNEST GEORGE,E G,18,,02/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20824',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 29.,"Son of George and Emily Jane Quartermaine, of Kingston Blount, Wallingford, Oxon."
179326,QUARTLEY,,W,29,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29689',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 1.,"Son of Ellen Needs, of Mousehanger, Dulverton, Somerset."
179327,QUERIPEL,CECIL CLIFFORD,C C,21,Military Medal,30/11/1917,,Lance Corporal,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3321',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 7.,"Son of William and Mary Queripel, of Saet Pans, St. Sampson'S, Guernsey."
179329,QUINN,JOHN,J,19,,21/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35320',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 20.,"Son of Agnes Quinn, of 21, Gidlow Rd., Stanley, Old Swan, Liverpool, and the late John Quinn."
179331,RACE,ALFRED JAMES,A J,21,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'11914',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 8.,"Son of David and Maggie Race, of 5, Yew Tree Avenue, Parkside Rd., Moss Side, Manchester."
179333,RADFORD,WILLIAM EDWARD,W E,36,,04/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13305',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 31.,"Son of William and M. A. Radford, of 87, Ellen St., Hockley, Birmingham."
179334,RAE,CHARLES MACDONALD COOK,C M C,22,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'517426',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 20.,Son of Archibald Forbes Rae and Margaret Macdonald Rae (nee Cook). Native of Aberdeen.
179335,RAISTRICK,WILLIAM,W,28,,25/07/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'235211',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 9.,"Son of William and Mary Ann Raistrick, of Baildon, Yorks; husband of Janet Raistrick, of Union St., Stockton-on-Tees."
179337,RALPHS,STANLEY CECIL,S C,18,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38620',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 28.,"Son of Mr. and Mrs. E. A. Ralphs, of 78, Albert Edward Rd., Kensington, Liverpool."
179338,RAMSAY,CHARLES WILLIAM,C W,33,Military Medal,21/08/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'65302',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 16.,"Son of Thomas and Jane Ramsay, of East Finchley; husband of Flora Ramsay, of 141, Leslie Rd., East Finchley, London."
179339,RAMSAY,,J,24,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105793',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 5.,"Son of James Ramsay, of 11, West High St., Inverurie, Aberdeenshire."
179340,RAMSAY,,R,21,,30/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16769',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 20.,"Son of Mr. and Mrs. William Ramsay, of Minishant, Maybole, Ayrshire."
179345,RAWLINS,HARRY PARKER,H P,27,,28/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137787',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 35.,"Son of Mr. and Mrs. H. L. Rawlins; husband of Vesta K. Marston (formerly Rawlins), of 200, So. Walnut, McPherson, Kansas, U.S.A."
179346,RAWLINSON,ROBERT JOHN,R J,27,Military Medal,30/09/1918,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 2.,"Husband of Frances Mary Rawlinson, of Grizebeck, Kirkby-in-Furness, Lancs."
179347,RAWSON,EDWARD DOUGLAS,E D,26,,23/08/1918,24/08/1918,Second Lieutenant,South Staffordshire Regiment,,4th. attd. 2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 18.,"Son of the late Rev. E. O. Rawson (formerly Vicar of Ince, Cheshire), and Mrs. Rawson."
179348,RAYNER,,E D,0,,08/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'185786',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 17.,
179349,READ,ARTHUR LEONARD,A L,20,,01/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'940564',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 26.,"Son of Julia Read, of 100, Albacore Crescent, Lewisham, London."
179350,READING,SIDNEY ROBERT,S R,21,,27/03/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26848',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 3.,"Son of Rose Elizabeth Reading, of 6, King's Terrace, St. Ebbes, Oxford, and the late Robert Henry Reading."
179351,READY,WILLIAM,W,19,,15/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'46705',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 17.,"Son of Elizabeth Ready, of 7, Warriner Gardens, Battersea Park Rd., London."
179352,REDFEARN,GOLDTHORP HARVEY,G H,26,,01/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17262',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 24.,"Son of Richard and Mary Elizabeth Redfearn, of Close Lea, Rastrick, Brighouse, Yorks."
179404,ROSEN,,P,0,,14/10/1918,,Corporal,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15258',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 21.,
179353,REED,FREDERIC ERNEST,F E,33,,09/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'48017',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 15.,"Son of William and Mary Jane Reed, of 12, Egerton Rd., Wavertree, Liverpool. Sale Clerk with Messrs. Brown & Brown, Auctioneers, Liverpool."
179354,REED,THOMAS,T,22,,03/04/1917,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12743',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 3.,"Son of William Reed, of Patricroft, Manchester; husband of Elsie Reed, of 25, Everton Rd., Chorlton-on-Medlock, Manchester."
179355,REESE,RICHARD TUDOR,R T,28,,23/08/1918,24/08/1918,Captain,Monmouthshire Regiment,The King's (Liverpool Regiment),3rd Bn.,attd. 1st Bn.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 2.,"Son of Henry and Sarah Reese, of 43, Badminton Grove, Ebbw Vale, Mon."
179356,REEVES,,A E,38,,28/09/1918,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'527641',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 24.,"Son of William Henry and Dora Priscilla Reeves; husband of Eva Reeves, of 1311, Pender St. W., Vancouver. Native of England."
179357,REICKIE,,A E,0,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318133',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 20.,
179358,REID,,P B,0,Meritorious Service Medal,03/10/1918,,Sergeant,Canadian Field Artillery,,10th Bde.,,Canadian,'301989',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 42.,
179359,REID,,W D,0,,22/03/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'271179',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 21.,
179360,REIDMAN,,G H,0,,02/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'202688',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 8.,
179361,RELF,,W,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9203',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. I5.,
179364,REYNOLDS,,W P,0,,16/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3320687',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 12.,
179362,REYNOLDS,FREDERICK,F,37,,11/10/1918,,Driver,Royal Field Artillery,,93rd Bty. 280th Bde.,,United Kingdom,'171037',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 7.,"Son of William and Sarah Reynolds, of High Rd., Swilland, Ipswich."
179363,REYNOLDS,,H J,23,,27/01/1918,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1251',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 18.,"Son of Patrick Reynolds, of Commongan, Drumshambo, Co. Leitrim."
179365,RHODES,,A J,23,,29/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28111',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 5.,"Son of Edward and Sarah Rhodes, of 17, John St., Hanley, Staffs."
179366,RHODES,CECIL WALTER,C W,18,,13/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'62798',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 18.,"Son of Polly Rhodes, of 37, Harold View, Cardigan Rd., Leeds."
179367,RICARD,,A,28,Meritorious Service Medal,17/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3155574',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 20.,"Son of Eli Ricard and Mary Dumont (his wife), of Huntingdon, P.Q., Canada."
179368,RICE,RICHARD GEORGE JAMES,R G J,31,,05/05/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/19975',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 5.,"Son of Stephen and Maria Rice, of 2, Poplar Cottage, North Cheam, Sutton, Surrey; husband of Lizzie Agatha Neale (formerly Rice), of 16, Huguenot Rd., Rye Lane, Peckham, London."
