Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
59410,BRIEN,,A,24,,04/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177584',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. E. 15.,"Son of Charles Brien; husband of Irene S. Brien, Sandy Beach Centre, Gaspe, P. Q."
59412,BRISTOW,FRANK LEOPOLD,F L,26,,29/03/1917,,Private,Canadian Infantry,,"""A"" Coy. 47th Bn.",,Canadian,'790688',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 6.,"Son of Thomas George and Eliza Bristow, of 44, Chandler Rd., Bexhill-on-Sea, England."
59544,DALY,,J,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'120305',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 13.,
59418,BROMAGE,REGINALD FRANK,R F,20,,25/03/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925181',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 12.,"Son of Thomas Bromage, of Rushden, Northamptonshire, England."
59421,BROWN,FRANCIS REUBEN,F R,18,,23/03/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703917',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 5.,"Native of Midway, British Columbia. Son of Henry Reuben and Ada Georgina Brown, of Market Gardens, Yale Rd., Abbotsford, British Columbia."
59422,BROWN,GEORGE THOMAS,G T,37,,28/03/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'322865',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 28.,"Son of John and Jane Brown, of Scarborough, England; husband of Ada Jane Brown, of 97, Chester Avenue, Toronto, Canada."
59431,BULMER,OSCAR HAROLD,O H,19,,05/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817018',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 3.,"Son of John A. and Letitia Bulmer, of Cherryfield, Westmorland County, New Brunswick."
59433,BURCH,,G,34,,13/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791201',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 20.,"Son of Henry and Mary A. Burch, of 69, Selhurst Rd., South Norwood, London, England."
59434,BURNARD,,A J,29,,19/05/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),Canadian Light Trench Mortar Battery,,attd. 7th,Canadian,'487488',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS","IX. B., 17.","Son of J. H. and Mary Jane Burnard, of Petrolia, Ontario."
59439,BUTTON,EDWARD ALGERNON,E A,24,,10/09/1916,,Private,South African Infantry,,1st Regt.,,South African,'4362',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 2.,"Son of Alice Hay (formerly Button), of 18, Earl St., Woodstock, Cape Town."
59443,CALLAGHAN,THOMAS HUGH,T H,41,Distinguished Conduct Medal,09/04/1917,,Major,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 24.,"Son of Hugh and Ethel Callaghan; husband of Mary Wilson Callaghan, of ""The Oaks,"" 45, Bain Avenue, Toronto, Ontario."
59360,BEER,,S A,0,,17/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'199093',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 14.,
59409,BRIDGES,,A,0,,25/07/1918,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'36936',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. B. 10.,
59884,KEMP,,C H,0,,31/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781702',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 15.,
60129,ORMAN,,J,0,,22/03/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'220005',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 20.,
59303,AINSLIE,WILLIAM,W,22,,06/09/1916,,Private,Royal Scots,,1st/5th Bn. attd. 12th Bn.,,United Kingdom,'3759',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 5.,"Son of John and Mary Janet Ainslie, of 51, Easter Rd., Edinburgh."
59617,EVANS,JOHN LLEWELLYN,J L,23,,01/03/1917,,Lieutenant,Canadian Infantry,,"""D"" Coy. 54th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 5.,"Eldest son of John and Clara Evans, of Highbury, Bishops Rd., Whitchurch, Glam."
7532358,McLEAN,,J,22,,10/09/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1596',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 5.,"Son of Joseph McLean, of Dalnair Kennels, Drymen Station, Glasgow."
59335,BAILEY,,W M,0,,20/03/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799645',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 15.,
75191352,RAMSAY,AMBROSE DUNCAN,A D,29,,25/07/1918,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'23332',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 2.,(Served as Arthur WYNNE). Son of the late William Ambrose (former Bandmaster Duke of Yorks School) and Christina Elder Ramsay.
59420,BROOKS,,A,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198811',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 22.,
59507,CONROY,,M J,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448441',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 9.,
59426,BRYDON,,R G H,0,,09/04/1917,,Major,Canadian Infantry,,102nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 16.,
59427,BUCHAN,,A,0,,03/02/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129758',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 5.,
59315,ANDERSON,FRANK JAMES,F J,19,,13/05/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'835473',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 5.,Son of James Anderson.
59383,BOLTON,RICHARD FRANK,R F,23,,02/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'830680',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 33.,"Son of Richard Hardy Bolton and Emily Gertrude Bolton, of Braunston, Rugby, England."
59384,BONE,ARCHIBALD WALTER,A W,30,,13/10/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/16215',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 16.,"Son of Samuel Joseph Bone, of 120, Southwark Bridge Rd., London, and the late Helena Bone."
59385,BONSALL,,B,24,,28/01/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'102321',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 7.,"Son of Henry and Annie Bonsall, of Westholme, Vancouver Island, British Columbia."
59381,BLAIS,,E E,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'552594',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. D. 6.,
59386,BONSOR,,P,0,,17/03/1917,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'261270',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 12.,
59387,BOSHER,,F,0,,13/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757489',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 2.,
59406,BRADLEY,,C,0,,21/06/1917,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'242640',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 11.,"Husband of C. Bradley, of 16, Foxow St., Leicester."
59300,ABBOTT,,C J,0,,21/05/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 18.,
59301,ACKLAND,,G,0,,13/10/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'619296',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 15.,"Brother of Mrs. Rose Fitt, of 3, Canrobert St., Bethnal Green Road, London."
59302,AFFLECK,DUNCAN McLACHLAN,D M,37,,12/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129214',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 20.,"Son of John and Mary Affleck. of Middleville, Ontario."
59305,ALARY,,D,21,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009632',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 16.,"Son of Omer Alary, of Jasmin, Saskatchewan."
59311,ALLINSON,,T,0,,01/03/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435170',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 1.,
59312,ALLMAN,,E G,0,,31/03/1917,,Company Sergeant Major,Canadian Infantry,,78th Bn.,,Canadian,'229288',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 2.,
59318,ARBOUR,,A,0,,31/07/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793374',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. E. 10.,
59501,COLLINGS,,R,0,,06/04/1917,,Gunner,Royal Field Artillery,,242nd Army Bde. Ammunition Col.,,United Kingdom,'770330',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 20.,
59512,CORVINUS,,G H,0,,16/02/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'177784',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 8.,
59515,COSTIGAN,,J F,0,,10/04/1917,,Major,Canadian Infantry,,50th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. A. 12.,
59734,HANCOCK,,R S,0,,04/02/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'115720',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 11.,
59736,HANNAFORD,,J H,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681119',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 5.,
59755,HAYNES,,A C,0,,15/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102652',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 6.,
59738,HANSON,,S,0,,26/06/1917,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'910920',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. D. 11.,
59773,HERLIHY,,T,0,,01/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24840',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 18.,
59774,HERMANSON,,H,0,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009924',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 3.,
59781,HILL,,W L,0,,04/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148604',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 1.,
59855,JOHNSTON,,I,0,,28/07/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024228',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 14.,
59863,JONASON,,S,0,,30/03/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874545',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 10.,
59564,DEXTER,,J W,0,,15/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283456',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. C. 11.,
59565,DICKIE,,G,0,,30/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687866',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 16.,
59621,FABER,,V E,0,,04/09/1918,,Private,Army Service Corps,Royal Engineers,,attd. 350th Elec. and Mechanical Coy,United Kingdom,'M2/118983',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. C. 3.,
60112,NICHOLS,,A J,0,,10/10/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18316',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 11.,
59672,GALLANT,,J,0,,26/06/1917,,Gunner,Canadian Garrison Artillery,,2nd Siege Bty.,,Canadian,'92729',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. D. 5.,
60146,PARRY,,A L,0,,17/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49786',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. A. 8.,
60150,PATTEN,WILLIAM PERRY,W P,0,,27/09/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791104',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. A. 3.,
60188,POWNEY,,R,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448525',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 11.,
60190,PRESS,,H,0,,04/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132811',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 30.,
60197,QUIRK,,T C,0,,22/08/1918,,Corporal,Army Service Corps,,VIII. Corps Troops Mechanical Transport Coy.,,United Kingdom,'S1/2748',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 22.,
60199,RABY,,F,0,,27/11/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'552816',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 1.,(Served as WOZENCROFT).
59316,ANDERSON,,J,0,,10/02/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'102826',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 10.,
59416,BROADBENT,ALFRED JAMES,A J,0,,03/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'827149',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 17.,
59380,BLAIR,,J F,0,,15/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791141',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 29.,
59417,BRODERICK,,T B,0,,22/02/1917,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'790679',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 2.,
59464,CAYLEY,,L,0,,09/12/1916,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'447316',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 15.,
59541,DAILEY,,A J,0,,11/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629551',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 15.,
59593,DUHIG,,M,0,,27/10/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5215',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 11.,
59658,FOWLES,STEPHEN McD.,S M,0,,19/06/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718566',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. B. 1.,
59723,HAGGERTY,,A A,0,,06/02/1917,,Company Sergeant Major,Canadian Infantry,,46th Bn.,,Canadian,'412071',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 3.,
59753,HAYES,,F,0,,15/06/1917,,Private,ALIAS,,,,United Kingdom,'1054577',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",,"See HEWETT, the true family name."
59819,HUNT,,R J,0,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'187074',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 9.,
59899,KNIGHT,,B,0,,01/03/1917,,Lance Sergeant,Canadian Infantry,,73rd Bn.,,Canadian,'132062',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 1.,
59993,McINTOSH,,J,0,,04/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'877401',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 16.,
60060,MEAD,,G,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163991',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 16.,
60136,PABEFF,,S,0,,10/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'908081',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. C. 3.,
60179,POLE,,A L,0,,01/03/1917,,Lance Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'163744',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 8.,
60251,ROSE,,H,0,,11/07/1916,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'40501',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",I. A. 2.,
60324,SPAHR,,J E,0,,05/12/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199288',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 3.,
60403,TURNER,,W,0,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132852',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 5.,
60439,WELCH,,F,0,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130172',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 10.,
60488,WOZENCROFT,,F,0,,27/11/1916,,Private,ALIAS,,,,United Kingdom,'552816',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",,"See ""RABY,"" the true family name."
59323,ARMSTRONG,,J,0,,16/04/1917,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'7504',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 2.,"Husband of E. Campbell (formerly Armstrong), of 11, St. Mary's Avenue, Birkenhead."
59329,AUGER,ALBERT WILLIAM,A W,33,,29/01/1917,,Lance Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472060',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 8.,"Son of George and Ada M. Auger, of 11, Victoria St., High Wycombe Buckinghamshire, England."
59332,BADGER,,G,21,,10/09/1916,,Private,South African Infantry,,1st Regt.,,South African,'7835',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 9.,"Son of Charles and Charlotte Badger, of 102, Moore St., East London, South Africa."
59347,BARNES,,H B,0,,16/02/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127667',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 15.,
59337,BAKER,ALFRED ROBERT,A R,29,,14/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'823439',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 2.,"Son of G. A. and A. I. Baker, of 5, Southgate St., Gloucester, England."
59342,BANHAM,SYDNEY,S,31,,07/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442583',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 4.,"Son of Elizabeth Banham, of 108, Cobourg Rd., Old Kent Rd., Camberwell, London, England. Born at Great Yarmouth."
59355,BAYNHAM,JOHN ALFRED,J A,23,,23/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883328',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 6.,"Son of A. L. and M. Baynham, of Innisfail, Alberta."
59357,BEAUMONT,,P B,19,,26/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'220250',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 18.,"Son of Mrs. Peter Villneff (formerly Beaumont), of Tweed, Ontario, and the late Thomas Beaumont."
59358,BECK,,J C,0,,02/07/1917,,Staff Serjeant,Army Ordnance Corps,Canadian Garrison Artillery,,attd. 2nd Siege Bty.,United Kingdom,'T/590',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 18.,"Uncle of L. Wright, of Crow Farm, Crow, Ringwood, Hants."
59361,BELCHER,,C S,26,"Military Cross, Mentioned in Despatches",11/05/1917,,Major,Canadian Infantry,,44th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 21.,"Son of H. M. and Jessie S. Belcher, of 60, Douglas Lodge, Vancouver, British Columbia."
59374,BLACHFORD,ERNEST SYDNEY,E S,31,,29/07/1917,,Private,Canadian Light Horse,,,,Canadian,'115705',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. E. 3.,"Son of Augustus Arthur and Rebecca Blachford; of Rushington Lane, Totton, Southampton, England."
59382,BLOSS,FREDERICK WILLIAM,F W,21,,26/03/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472406',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 19.,"Son of Mrs. Anne Bloss; husband of Mrs Alfred Schwartz (formerly Bloss), of Shell Lake, Saskatchewan."
59393,BOULTBEE,,W A,44,,12/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629440',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 14.,"Born at Ancaster, Ontario. Son of Washington and Eliza Boultbee."
59394,BOULTER,HARRY STEWART,H S,24,,04/04/1917,,Captain,Canadian Pioneers,,"""B"" Coy., 124th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 34.,"Son of Harry C. and Effie West Boulter, of 167, Roxborough St. East, Toronto, Canada."
59397,BOUTIN,WILLIAM,W,33,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015448',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 7.,"Native of Quebec. Son of John and Adelaide Boutin (nee Begin); husband of Georgina Boutin, of 6928, Knight St., Vancouver, British Columbia."
59402,BOWRING,CHARLES THURSTON,C T,35,Mentioned in Despatches,29/12/1916,,Lieutenant,Canadian Infantry,Canadian Machine Gun Corps,44th Bn.,attd. 10th,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 19.,Son of Henry and Elizabeth Bowring.
59403,BOWYER,HARRY,H,28,,11/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'472616',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 22.,"Native of Clapham, London Son of Sam and Emma M. Bowyer, of 36, Oxford Avenue, Merton Park, Wimbledon, London, England."
59405,BOYES,DAVID ALEXANDER,D A,26,,09/04/1917,,Lieutenant,Canadian Infantry,,"""B"" Coy. 102nd Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. A. 13.,"Son of F. D. and Sarah E. Boyes, of 1426, 1st Avenue East, Vancouver, British Columbia."
59411,BRIGDEN,JOHN THOMAS,J T,19,,01/03/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127578',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 16.,"Son of Catharine Brigden, of 34, Post Office Buildings, Triangle, Halifax, England."
59413,BRITTAIN,REGINALD GEORGE COUSINS,R G C,27,,03/01/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472562',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. A. 12.,"Son of George C. and Ellen A. Brittain, of 11, Herbert Rd., Bowes Park, Wood Green, London, England."
59543,DALY,,F,0,,16/10/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3292',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 7.,
59548,DAVIDSON,,E J,0,,08/09/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2675',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 13.,
59419,BROOK,CHARLES ROBERT,C R,37,,08/09/1916,,Sergeant,South African Infantry,,2nd Regt.,,South African,'3823',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 15.,Son of Frederick Charles and Elsie Brook.
59423,BROWN,ROBERT,R,25,Military Medal,26/12/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24089',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 2.,"(Served as LAING). Son of Robert and Margaret Brown, of Hamilton, Scotland; husband of Davina Sowerby (formerly Brown), of 305, 4th Avenue, Rosemount, Montreal, Canada."
59424,BROWNLEE,HUGH ED,H E,34,,12/11/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'641',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 19.,"Son of Mr. and Mrs. Jos. Brownlee, of Bromley Line, Ontario."
59425,BRUCE,WILLIAM ERNEST,W E,26,,11/09/1916,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'45025',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 10.,"Son of Walter and Harriet Bruce; husband of Susan Grace Bruce, of 18, Seyssel St., Cubitt Town, Poplar, London."
59610,EDWARDS,,J,0,,16/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234164',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 12.,
59435,BURROWS,ALBERT WILLIAM,A W,29,,29/07/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 48th Army Bde.",,United Kingdom,'120747',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 16.,"Son of Ellen Burrows, of Garden House, ""Highfield,"" Golder's Green Rd., London."
59437,BUTCHART,THOMAS LOGIE,T J L,20,,20/06/1917,,Private,Canadian Infantry,,"""A"" Coy. 44th Bn.",,Canadian,'234050',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 17.,"Son of Robert T. and Mary L. Butchart, of Minnedosa, Manitoba."
59440,BYE,THOMAS HENRY,T H,34,,04/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'754108',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 9.,"Son of Henry and Mary Bye, of Goulais River, Ontario. Born in England."
59444,CAMBRIDGE,SAMUEL,S,31,,24/06/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888108',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. D. 2.,"Son of John Cambridge, of Leross, Saskatchewan."
