Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
202040,WALL,,H,34,,18/04/1916,,Sapper,Royal Engineers,,129th Field Coy.,,United Kingdom,'97156',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 179.,"Son of Henry and Mary Hooper Wall, of Stroud, Glos.; husband of Mary Louise Wall, of 197, Replingham Rd., Southfields, London."
202041,WALLACE,ARTHUR EDWARD,A E,18,,01/06/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'6346',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 125.,"Born at St. Hellier, Jersey. Son of Francis and Louisa Wallace, of Vine Cottage, Marsh Rd., Pinner, Middlesex."
202043,WALLACE,,H D M,0,,07/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 63.,
202045,WALLACE,WILLIAM,W,0,,30/05/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3856',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 10.,"Son of Mr. and Mrs. George Wallace, of Bowler's Rd., Te Aroha, New Zealand."
202046,WALLS,FRANCIS,F,36,,08/06/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15558',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 242.,"Husband of Lily Walls, of 27, Essingdon St., Bolton, Lancs."
202048,WALSH,,C,34,,01/11/1916,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'4/29068',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 240.,"Son of John and Margaret Walsh, of Ballynock, Collinstown, Co. Westmeath."
202049,WALSH,EDWARD,E,36,,14/06/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7517',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 114.,"Son of Edward and Elizabeth Walsh, of 18, Peter St., Waterford."
202050,WALSH,JOHN ALPHONSO,J A,29,,16/06/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3135',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 11.,"Son of John and Vera Margaret Walsh; husband of Evelyn Walsh, of 30, Chatsworth Rd., Highgate Hill, Western Australia. Native of Victoria, Australia."
202052,WALSHE,,R,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'44904',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 270.,"Son of Margaret Walshe, of 40, Pennywell, Limerick."
202053,WALTON,ANTHONY,A,30,,24/11/1916,,Private,Northumberland Fusiliers,Lancashire Fusiliers,23rd (Tyneside Scottish) Bn.,attd. 11th Bn.,United Kingdom,'23/1201',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 212.,"Son of John and Mary Jane Walton, of 39, Frances St., New Silksworth, Sunderland."
202055,WALTON,THOMAS,T,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4932',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 18.,"Son of Henry and Mary Walton. Native of Barnsley, Yorks., England."
202056,WALTON,,T,22,,30/06/1915,,Sapper,Royal Engineers,,1st (Northumbrian) Field Coy.,,United Kingdom,'1424',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 70.,"Son of the Rev. R. and Mrs. Walton, of 51, Bridge St., Morpeth, Northumberland."
202057,WALTON,WILLIAM JOHN,W J,21,,08/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'4874',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 158.,"Son of John and Alice C. Walton, of 51, Earlsmead Rd., Kensal Rise, London."
202059,WANN,JAMES,J,20,,30/03/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 8th Bn.",,United Kingdom,'S/8766',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 41.,"Son of James and Mary Wann, of Montrave Farm, Leven, Fife."
202065,WARD,DONALD,D,0,,14/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'32811',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 10.,"Son of Mr. W. and Mrs. L. Ward, of Bedford House, Dogdyke, Lincoln."
202066,WARD,EDWARD,E,25,,15/06/1917,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19886',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 4.,"Son of Maria Ward, of 20, Melville Rd., Attercliffe, Shemeld. Native of Barnsley."
202067,WARD,EDWARD,E,32,,02/11/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13490',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 238.,"Son of Mrs. P. E. Ward, of Fordell, Wanganui, New Zealand."
202068,WARD,ERNEST,E,26,,08/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'34402',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 284.,"Son of Mr. and Mrs. Thomas Ward, of Goole; husband of Olive Ward, of 7, Cottingham St., Old Goole, Yorks."
202070,WARD,GEORGE ABRAHAM,G A,39,,05/04/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'34648',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 76.,Husband of Annie Surfroney Ward. Native of Birmingham. 
202075,WARD,THOMAS HENRY,T H,21,,13/08/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19040',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 236.,"Son of George and Annie Ward, of 61, Shaftesbury St., Derby."
202077,WARDLE,JOHN WILLIAM,J W,23,,16/05/1915,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'2665',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 84.,"Son of Ezra and Hannah Wardle, of 1, Tenter Lane, Gas St., Stamford, Lincs."
202080,WAREHAM,LESLIE GEORGE,L G,19,,28/06/1915,,Gunner,Motor Machine Gun Service,,3rd Bty.,,United Kingdom,'421',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",IV. A. 16.,"Son of Mr. G. Wareham, of 155, Belsize Rd., Hampstead, London."
202082,WARNER,,C,0,,06/05/1915,,Private,20th Hussars,,,,United Kingdom,'8995',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 146.,"Son of Ann Maria Warner, of 7, Hill St., Wellingborough, Northants."
202084,WARNER,LESLIE WILLIAM ROY,L W R,21,,08/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 103.,"Only son of Joseph Hardman Warner and Annie Warner, of 65, Wardell Rd., Petersham, New South Wales. Native of Annandale, New South Wales."
202086,WARREN,FREDERICK CHARLES,F C,29,,08/06/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'898',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 288.,"Son of William and Mary Ann Warren. Native of Waverley, New South Wales."
202087,WARREN,THOMAS,T,21,,15/05/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/3510',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 119.,"Son of William and Sarah Warren, of 11, Lower Foxmoor, Rockwell Green, Wellington, Somerset."
202089,WARWICK,,A E,27,,10/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'18842',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 123.,"Husband of Sarah Elizabeth Warwick, of 15, Short St., Middlesbrough."
202094,WATERHOUSE,ARTHUR HENRY,A H,20,,19/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'23291',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 214.,"Son of William John and Louisa Mary Waterhouse, of ""Raveloe,"" Totland Bay, Isle of Wight."
202095,WATERS,ALFRED GEORGE,A G,19,,25/05/1915,,Gunner,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'76339',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 93.,"Son of Mrs. Annie Waters, of 75, Norman Rd., Luton, Beds."
202097,WATERS,,H,17,,07/05/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10671',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 27.,"Son of Mr. and Mrs. H. Waters, of Station Rd., Borough Green, Sevenoaks, Kent."
202098,WATKINS,CHARLES,C,41,,06/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7969',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 138.,"Son of Arthur and Rhoda Watkins, of 836, East Second St., South Boston, Mass., U.S.A. Native of Palmer's Flat, Coleford, Glos., England."
202101,WATKINS,JOSEPH ADAMSON,J A,36,,19/02/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'147450',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 159.,"Son of the late Joseph and Agnes Watkins, of Eastbourne."
202102,WATKINS,REGINALD ALFRED,R A,30,,23/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Coy. 2nd Bn.,,New Zealand,'12/3861',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 76.,"Son of Matthew Lewis and Mary Watkins, of Cambridge, New Zealand. Formerly a Captain of the Salvation Army, stationed at Tauranga."
202105,WATSON,,F,19,,31/07/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2253',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 75.,"Son of Michael and Edith H. Watson, of 71, Conyers Rd., Byker, Newcastle-on-Tyne."
202108,WATSON,WALTER McKINLEY,W McK,0,,25/03/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1828',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 28.,"Son of Mr. and Mrs. John Edward Watson, of 46, Onslow Rd., Epsom, Auckland, New Zealand."
202109,WATSON,WILLIAM,W,26,,15/06/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3265',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 9.,"Son of Mrs. Sarah Watson, of 17, Maxwell St., Bensham, Gateshead."
202110,WATSON,WILLIAM DUNN,W D,27,,04/05/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2456',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 11.,"Son of Alexander and Eliza Watson, of Logie, Nowendoc, New South Wales. Native of Aberdeen. Scotland."
202111,WATSON,WILLIAM NORMAN,W N,27,Military Cross,29/05/1916,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 1.,"Son of the Rev. William Watson and Isabella Watson, of 36, Comiston Drive, Edinburgh. Native of Kiltearn, Ross-shire. M.B., P Ch.B."
202112,WATSON,WILLIAM WINTER,W W,0,,25/05/1916,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/299',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 26.,"Son of William and Ellen Watson, of 141, Bealey St., Christchurch, New Zealand."
202113,WATT,,G,21,,30/10/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,attd. 100th Trench Mortar Bty.,United Kingdom,'331110',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 84.,"Son of George and Mary Watt, of 52, Corrour Rd., Newlands. Glasgow."
202114,WATT,,H,25,,13/12/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19295',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 170.,"Son of Joseph and Isabella Watt, of Annaghbeg, Donaghmore, Co. Tyrone."
202116,WATTS,ALBERT,A,26,,02/05/1915,,Corporal,Dorsetshire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'8053',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 22.,"Son of Edward and Elizabeth Watts, of 4, Batten's Avenue, Overton, Basingstoke, Hants."
202117,WATTS,CHRISTOPHER,C,21,,26/10/1915,,Private,Canadian Army Service Corps,,,,Canadian,'279',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 168.,"Son of Charles and L. Watts, of Woodbridge, Ontario."
202120,WAY,CYRIL COLIN,C C,20,,02/08/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27894',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 272.,"Son of John Lil Way and Isabella Way, of Portland, Dorset."
202121,WEAVER,ROBERT OSBORNE,R O,20,,30/07/1915,,Private,2nd King Edward's Horse,,,,United Kingdom,'1299',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 78.,"Son of Annie M. Weaver, of 7, High St., Cobham, Surrey, and the late Thomas Weaver."
202122,WEAVER,THOMAS GEORGE,T G,31,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'201',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 10.,"Son of Thomas George and Eliza Weaver, of Gum Vale, Hillston, New South Wales."
202124,WEBB,CHARLES FREDERICK,C F,24,,19/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8814',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 109.,"Son of John James and Alice Webb, of 415, Green Lanes, Harringay, London."
202125,WEBB,WILLIAM THOMAS,W T,0,,29/09/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy.",,United Kingdom,'530233',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 75.,"Son of Thomas W. and Janet Webb; husband of Elsie F. Webb, of 26, Disraeli Rd., Forest Gate, Essex."
202127,WEBBER,THOMAS FREDRICK,T F,26,,13/01/1916,,Lance Sergeant,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'1939',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 47.,"Son of William E. and Ada E. Webber, of Reading, England."
202128,WEBSTER,GEORGE,G,19,,04/05/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16991',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 17.,"Son of George and Martha Webster, of Dunham-on-Trent, Newark, Notts. Born at Rotherham."
202129,WEEKS,ERNEST SAMUEL,E S,22,,27/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27735',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 172.,"Son of Samuel and Ada Weeks, of 12, St. Mark's Place, New Windsor, England."
202134,WELLER,WILLIAM CHARLES,W C,20,,14/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3177',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 67.,"Son of William and Mary Weller, of 20, Allan's Avenue, Petersham, New South Wales."
202135,WELLINGS,LEONARD,L,23,,03/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 66.,"Son of Francis Edwin and Sarah Martha Wellirgs, of Kirkland Avenue, Coorparoo, Brisbane, Queensland. Native of Manchester, England."
202136,WELLS,DAVID JOHN,D J,30,,03/12/1916,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2147',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 184.,Son of David and Elizabeth Hannah Wells.
202137,WELLS,WILLIAM,W,34,,27/01/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'25223',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 100.,"Son of Edward and Sarah Wells, of Kendal; husband of Alice Wells, of 1, Spring Gardens, Kendal, Westmorland."
202140,WELSH,PETER CUTHBERT,P C,30,,19/06/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'15168',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 64.,"Son of Thomas and Maria Welsh, of Willington, Co. Durham."
202274,WILLOWS,,A,31,,21/05/1915,,Serjeant,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'32371',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 43.,
202298,WILSON,,W,0,,27/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41953',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 120.,
202322,WOODHAM,,G,0,,16/02/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18766',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 39.,
202143,WEMYSS,,P,38,,23/04/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/6358',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 171.,"Husband of Mary Wemyss, of 12, Nelson St., Inverness."
202148,WEST,ARTHUR JOHN,A J,34,,06/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'147506',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 206.,"Son of William Alfred and Annie West; husband of Ellen West, of 3, Mill Lane, Lower Beeding, Horsham, Sussex."
202150,WESTBROOK,HERBERT STANLEY,H S,0,,13/06/1917,,Private,Australian Pioneers,,4th,,Australian,'2333',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 17.,"Son of George and Barbara Westbrook. Native of Kinkin, Queensland."
202151,WESTBROOK,VICTOR GORDON,V G,0,,18/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'741',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 44.,"Son of Claude Hassel Westbrook and Charlotte Emily Westbrcok, of Burnie, Tasmania. Native of Tasmania."
202152,WESTCOTT,GEORGE,G,21,,15/07/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11509',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 116.,"Son of Samuel and Sarah Westcott, of Dowland, Dolton, Devon."
202156,WESTON,,C,23,,07/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27423',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 204.,"Son of Joseph and Amelia Weston, of 90, George St., Hyde, Cheshire. Native of Denton."
202157,WESTON,,H,19,,13/10/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43081',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 258.,"Son of Richard and E. Jane Weston, of 222, Barrow Hill, Chesterfield."
202158,WESTON,ROBERT WILLIAM,R W,38,,26/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/54',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 148.,"Son of Mr. and Mrs. Weston, of 10, Priory Rd., West Croydon, Surrey."
202159,WESTWOOD,,B,32,,08/06/1915,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'96',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 132.,"Husband of Hannah Westwood, of 61, Pear Tree St., Old Hill, Staffs."
202160,WHALLEY,IRA IRVIN VICTOR,I I V,24,,12/03/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73279',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 227.,"Son of Emma Jane Whalley, of 618, Stadacona St. West, Moose Jaw, Saskatchewan, and the late Matthew Henry Whalley."
202161,WHARMBY,ARTHUR,A,0,,06/04/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1203',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 215.,Son of Moses and Celia Jane Wharmby.
202168,WHEATLEY,RAYMOND,R,18,,29/09/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3437',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 146.,"Son of Matthew and Hannah Wheatley, of 122, High St., Brotton, Yorks."
202169,WHEATON,ERIC REUBEN,E R,35,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2752',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 55.,"Son of Thomas and Eliza Wheaton. Native of Plympton, South Australia."
202170,WHEELER,FREDERICK JOSEPH,F J,22,,05/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3504',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 84.,"Son of Frederick and Helen J Wheeler, of Glenfield, Auckland, New Zealand."
202171,WHEELER,HERBERT EDWARD,H E,0,,09/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'29114',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 169.,"Son of Jasper and Clara Wheeler, of 88, Barbour St., Christchurch, New Zealand."
202172,WHEELER,JOHN,J,25,,12/12/1916,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'5108',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 175.,"Son of Grace Wheeler and the late Alfred Wheeler. Husband of Agnes Wheeler, of 37, Smith St., Rozelle, New South Wales. Native of Corrimal, New South Wales."
202174,WHELAN,,W,30,,23/05/1917,,Gunner,Royal Field Artillery,,W/19th Trench Mortar Bty.,,United Kingdom,'96572',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 160.,"Son of Patrick and Margaret Whelan, of Leeds."
202178,WHISTON,FRED,F,26,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3524',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 22.,"Son of Fred William and Elizabeth Jane Whiston, of Cora Lynn, Victoria, Australia. Native of Garfield, Victoria, Australia."
202180,WHITE,ALFRED,A,19,,23/06/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2306',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 171.,"Son of John and Elizabeth White, of Toftcombe's Point, Nepean Rd., Aspendale, Victoria, Australia. Native of New South Wales."
202181,WHITE,ARTHUR,A,23,,18/01/1915,,Second Lieutenant,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 64.,"Son of Arthur and Jane White, of ""Restholme,"" Portway, Wells, Somerset. Native of Witham Friary, Bath."
202182,WHITE,,A H,23,,01/10/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/11094',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 153.,"Son of William and Emma White, of 362, Holdenhurst Rd., Bournemouth."
202183,WHITE,BASIL,B,35,,06/12/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 206.,"Son of Arthur Robson White and Louisa White, of Barton House, Barton-under-Needwood, Burton-on-Trent. Born at Bellingham, Northumberland."
202184,WHITE,BENJAMIN,B,21,,22/02/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20341',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 22.,"Son of Benjamin and Elizabeth Ann White, of 6, Falshaw St., Washington Station, Co. Durham."
202185,WHITE,CHARLES THOMAS,C T,23,,10/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2679',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 12.,"Son of Charles and Annie White, of Worthing, Sussex."
202245,WILLIAMS,,A,0,,24/12/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11794',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 26.,Son of Henrietta McQueen.
202246,WILLIAMS,,A H,0,,15/05/1915,,Sapper,Royal Engineers,,Cheshire Field Coy.,,United Kingdom,'441',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 88.,
202186,WHITE,CLARENCE WILFRED,C W,23,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5206',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 225.,"Son of George and Maria White, of Cleveland, Tasmania."
202187,WHITE,EDWIN JAMES,E J,22,,25/06/1917,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'1418',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 107.,"Son of Joseph and Hephzibah White, of ""Hazeldean,"" Campbell St., Wollongong, New South Wales."
202188,WHITE,,F,23,,19/06/1915,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'16199',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 60.,"Son of Fred and Julia White, of 2, Aurora Cottages, Elm High Rd., Wisbech."
202189,WHITE,FREDERICK,F,0,,09/11/1915,,Bombardier,Royal Field Artillery,,"""A"" Bty. 111th Bde.",,United Kingdom,'1848',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 201.,
202190,WHITE,,F,19,,02/05/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/10314',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 78.,"Son of Mr. and Mrs. A. White, of 1, Acorn St., Camberwell, London."
202191,WHITE,GEORGE,G,24,,07/06/1917,,Gunner,Royal Garrison Artillery,,129th Siege Bty.,,United Kingdom,'70227',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 261.,"Son of Jack and Ann White, of Eccles, Manchester."
202192,WHITE,,G C W,23,,06/10/1915,,Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 128.,Son of the late Rev. and Mrs. G. Whit-White.
202193,WHITE,,G P,0,,18/01/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60054',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 64.,
202194,WHITE,,J,0,,15/05/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17357',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 93.,
