Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2644446,CHRISTIE,JOHN ALBAN,J A,23,,20/09/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'237906',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. A. 19.,"Son of Harold Alban Christie and Edith Margaret Christie, of Wallington, Surrey; husband of Joyce Madeliene Christie, of Wallington."
2644450,CLARK,LESLIE JOHN,L J,37,,23/09/1944,,Corporal,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/1751089',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. C. 4.,"Son of John William and Edith Isabel Clark; husband of Lily Harriet Clark, of Eltham, London."
2644452,CLARKE,ELLIS,E,24,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'3457005',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. A. 2.,"Son of Thomas and Annie Clarke, of Burnley, Lancashire; husband of Lily Clarke, of Burnley."
2644457,CLAYTON,CYRIL AUBREY,C A,24,,04/10/1944,,Lance Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5346877',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. C. 5.,"Son of Bertie and Ethel Sarah Clayton, of Kingwood Common, Oxfordshire."
2644458,CLAZEY,FREDERICK OSWALD,F O,32,,04/11/1944,,Captain,Durham Light Infantry,,8th Bn.,,United Kingdom,'126486',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 7.,"Son of J. O. Clazey and Marion Clazey, of Falmouth, Cornwall."
2644459,CLIFFORD,EDMUND NORRIS,E N,33,,20/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6397460',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. C. 6.,"Son of Hugh Tilby Clifford and Louisa Francis Clifford; husband of Elsie Clifford, of Selby, Yorkshire."
2644462,COCHRAN,ALEXANDER VERNER,A V,31,,21/09/1944,,Major,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'58124',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 7.,Son of Lt.-Col. A. C. P. Cochran and Mrs. Cochran; husband of Penelope Hearson Cochran.
2644464,COGGAN,ERNEST,E,35,,04/10/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'1726337',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. A. 7.,"Son of John and Sarah Ellen Coggan; husband of Bertha Coggan, of Denton, Manchester."
2644465,COGHILL,ANDREW,A,32,,17/10/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3309191',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. B. 15.,"Son of Hugh and Flora McLean Coghill, of Glasgow; husband of Jessie Elizabeth Coghill, of Glasgow."
2644468,COKE,EDWARD FITZGERALD D'EWES,E F D,29,Mentioned in Despatches,27/09/1944,,Major,Sherwood Foresters (Notts and Derby Regiment),King's Own Scottish Borderers,,attd. 6th Bn.,United Kingdom,'66152',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. C. 20.,"Son of Brigadier-General E. S. D'Ewes Coke, C.M.G., D.S.O., and of Helen Maud Coke (nee A'Deane), of Kensington, London. His brother John Sacheverell A’Deane Coke also fell."
2644476,COLEWELL,THOMAS WILLIAM,T W,27,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'985999',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. C. 12.,
2644473,COLE,SIDNEY MAURICE,S M,25,,15/10/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387921',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 16.,"Son of Harry and Emily Cole; husband of Edith Cole, of North Tawton, Devon."
2644486,COPE,BENJAMIN HARRY,B H,19,,17/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4913728',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 8.,"Son of Mr. and Mrs. B. H. Cope; husband of D. M. Cope, of Lincoln."
2644488,CORBISHLEY,JAMES STANLEY,J S,29,,14/04/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863163',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. C. 7.,
2644385,BURNETT,JAMES,J,36,,06/12/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699454',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 6.,"Son of James and Agnes Jane Burnett; husband of Margaret Burnett, of Eastriggs, Dumfriesshire."
2644386,BURNS,HAROLD VICTOR,H V,26,,13/04/1945,,Second Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'342462',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 5.,"Son of Harold Ward Burns and Florence Cecilia Burns, of West Hagley, Worcestershire."
2644388,BURNS,WILLIAM RAYMOND,W R,31,,20/09/1944,,Captain,Border Regiment,,1st (Airborne) Bn.,attd. as Bde. Intelligence Officer to H.Q. 1st Airlanding Bde.,United Kingdom,'176190',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. A. 16.,"Son of Mr. and Mrs. Sidney Burns; husband of Elsie Burns, of Kinsley, Yorkshire."
2644391,BURRIDGE,GEORGE HOWE,G H,25,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2009014',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. B. 3.,Son of Augustus William George and Lydia May Burridge.
2644394,BUTLER,MATTHEW,M,26,,04/10/1944,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4270559',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 3.,
2644420,CARTMAN,JOHN THOMAS,J T,23,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'4344241',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. C. 2.,
2644393,BUTCHER,VICTOR CHARLES,V C,24,,25/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'1682517',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. C. 1.,"Son of Charles Victor and Florence Butcher, of Knowle, Bristol."
2644395,BUTTERWORTH,NORMAN,N,27,,27/02/1945,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'2141624',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. C. 9.,"Son of William and Catherine Butterworth, of Oldham Lancashire; husband of Alice Butterworth, of Werneth, Oldham."
2644402,CAMERON,JAMES,J,22,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'6982743',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. C. 4.,"Son of Thomas and Ellen Cameron, of Carrickfergus, Co. Antrim, Northern Ireland."
2644403,CAMPBELL,HAROLD,H,23,,25/09/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'2082150',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 1.,"Son of William and Mary Campbell, of Liverpool; husband of Sheila Maud Campbell, of Dingle, Liverpool."
2644405,CAMPBELL,JOHN,J,24,,22/09/1944,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'3189332',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 19.,"Husband of Mary McNaughton Campbell, of Rothesay, Isle of Bute."
2644406,CANE,PETER HOWARD,P H,25,,17/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'174425',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Joint grave 18. A. 13-14.,"Son of Lionel Charles William Cane and of Doris Cane (nee Guyot), of Reading, Berkshire; stepson of Betty Cane, of Reading."
2644408,CAOUETTE,JOSEPH EARL WALTER,J E W,21,,19/09/1944,,Pilot Officer,Royal Canadian Air Force,,575 (R.A.F.) Sqdn,,Canadian,'J/86779',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 22. C. 2-4.,"Son of Joseph Emile Caouette, and of Alexina Caouette, of Ottawa, Ontario, Canada."
2644409,CARHART,WILLIAM GEORGE,W G,26,,04/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5570717',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. A. 16.,"Son of Samuel Thomas Carhart and Gwladys Maud Carhart, of Abercwmboi, Glamorgan; husband of Annie Maud Carhart, of Abercwmboi."
2644200,ACKLAND,LEO JOSEPH,L J,25,,20/09/1944,,Lance Corporal,Royal Engineers,,4 Parachute Sqn.,,United Kingdom,'1579023',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 9.,"Son of William and Elsie Ackland, of Erdington, Birmingham,."
2644202,ADAMS,HARRY SIDNEY,H S,23,,07/10/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'4131939',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 10.,"Son of Harry Sidney and Maria Adams, of Waterloo, Liverpool."
2644203,ADAMS,OLIVER JOHN,O J,29,,24/09/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'14340798',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 4.,"Son of Thomas and Kate Rose Adams, of Whilton, Northamptonshire; husband of Ellen Louie Adams, of Whilton."
2644204,ADAMS,RICHARD ALLEN,R A,19,,18/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'14426135',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 12.,"Son of Richard James Adams and Pyarea Victoria Adams, of Herne Hill, London."
2644206,ADAMS,WILLIAM BROWN,W B,24,,25/09/1944,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'4271599',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 20.,Son of Lancelot and Sarah Jane Adams; husband of N. K. Adams.
2644215,ALLWOOD,ERIC,E,21,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14204759',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 2.,"Son of Thomas Henry and Evelyn May Allwood, of Rainworth, Nottinghamshire."
2644497,COX,ARTHUR HENRY,A H,23,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'5336949',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 17.,"Son of George and Florence Cox, of Forest Gate, Essex."
2644216,AMOR,DONALD HARRY,D H,24,,24/11/1944,,Private,Corps of Military Police,,101 Corps Provost Coy.,,United Kingdom,'5337879',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 14.,"Son of Frank Henry and Lucy Annie Amor, of Hungerford, Berkshire."
2644218,ANDERSON,JOHN McKENZIE,J M,20,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,6341 Light Warning Unit,,United Kingdom,'1583043',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. C. 11.,"Son of James and Elizabeth Anderson, of Onibury, Shropshire."
2644221,ANTCLIFFE,STANLEY,S,21,,20/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14719343',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 1.,"Son of Arthur and Annie Antcliffe, of Maltby, Yorkshire."
2644225,ARMSTRONG,ROBERT ARTHUR,R A,22,,23/09/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'5350669',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 4.,"Son of Robert and Ethel Alice Armstrong, of South Tottenham, Middlesex."
2644226,ARNOLD,BERNARD,B,24,,22/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721989',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. B. 11.,"Son of Robert Herbert Arnold and of Alix Marie Arnold, of Northwood, Middlesex; nephew of Mrs. E. V. Jones, of Northwood."
2644228,ASHDOWN,GEORGE WILSON,G W,30,Military Medal,20/09/1944,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'5883315',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. C. 15.,"Son of George John and Lily Wilson Ashdown, of Chiswick, Middlesex."
2644230,ASHTON,HARROLD,H,22,,23/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1129447',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. A. 14.,"Son of Henry Parker Ashton and Annie Ashton, of Farnworth, Lancashire."
2644235,ASHWORTH,NORMAN BATESON,N B,25,,25/09/1944,,Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2006119',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 4.,"Son of Willie and Louise Ashworth. of Bradford, Yorkshire."
2644523,DALZELL,RICHARD ANDREW,R A,22,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5682760',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. C. 18.,"Son of Alfred and Jane Dalzell, of Kendal, Westmorland; nephew of Richard and Margaret Dalzell, of Kendal."
2644240,AUSTIN,ROBERT EDWARD,R E,25,,29/11/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4452687',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 10.,"Son of Edward Francis Austin and of Florence Jane Austin, of Gilesgate, Durham."
2644620,FARMER,TOMMY,T,33,,11/10/1944,,Private,Army Catering Corps,Welch Regiment,,attd. 4th Bn.,United Kingdom,'4039952',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. A. 20.,"Son of David and Margaret Lloyd Farmer, of Shrewsbury, Shropshire."
2644734,GRONERT,THOMAS,T,21,,17/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'5511523',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. A. 17.,"Son of Robert and Lylie Gronert, of Carn Brea Cornwall. His twin brother, Claude died in the same incident and is buried next to him."
2644735,GUTHRIE,ALFRED,A,27,,20/09/1944,,Private,Army Air Corps,,4th Parachute Bde. Defence Platoon,,United Kingdom,'4469508',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 9.,"Son of John Lyons Guthrie and Ada Rome Guthrie, of Newcastle-on-Tyne; husband of Sarah Greenwell Guthrie, of St. Anthony's, Newcastle-on-Tyne."
2644736,GWILLIAM,GILBERT ROBERT JAMES,G R J,23,,21/09/1944,,Driver,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1949070',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. B. 19.,"Son of Mr. and Mrs. Robert Thomas Gwilliam; husband of Gwendoline Gwilliam, of Tirpil, Glamorgan."
2644738,HADLEY,WILFRED GEORGE,W G,24,,28/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'4921945',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. B. 2.,"Son of Mrs. Lucy Scotchbrook, of Ketton, Rutland."
2644742,HALE,FREDERICK WILLIAM,F W,39,,02/10/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5192500',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. A. 10.,"Son of Frederick James Hale and Alice Celia Hale, of Upton, St. Leonard's Gloucestershire; husband of Gwendoline Dorothy Hale, of Upton, St. Leonards."
2644753,HARDIE,NORMAN GEORGE,N G,0,,20/09/1944,,Captain,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'149735',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. B. 19.,
2644760,HARPER,LEONARD SIDNEY,L S,29,,19/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/14562999',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 15.,"Son of Daisy Harper; stepson of Mrs. M. A. Harper, of Harlington, Hayes, Middlesex."
2644798,HILL,GORDON TREVOR,G T,26,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'182422',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 3.,"Son of William Frederick and Gertrude Hill, of Mappedey Park, Nottingham."
2644801,HINGSTON,BASIL WILLIAM,B W H,29,,19/09/1944,,Captain,Royal Canadian Infantry Corps,South Staffordshire Regiment,,attd. 2nd (Airborne) Bn.,Canadian,'CDN/535',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. A. 5.,"Son of Basil and Berthe Hingston, of Montreal, Province of Quebec, Canada; husband of Dorothy Bernice Hingston, of Montreal."
2644802,HITCHEN,ALBERT LANS,A L,28,,24/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2082298',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 10.,"Son of Albert and Mary Hitchen, of Mirfield, Yorkshire; husband of Annie Hitchen, of Mirfield."
2644804,HOBSON,ARTHUR,A,29,,04/10/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4542256',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 10.,"Son of William and Elsie Hobson; husband of Winifred Hobson, of Leicester."
2644638,FOGGO,ERIC EDWARD,E E,27,,21/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602486',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 6.,"Son of James and Lucy Foggo; husband of Kathleen Enid Foggo, of Settle, Yorkshire."
2644813,HOLLAND,DAVID CHARLES,D C,19,,02/10/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723771',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 12.,"Son of David C. and Marie E. Holland, of Gwespyr, Flintshire."
2644870,JONES,LESLIE,L,31,,13/04/1945,,Private,Royal Army Medical Corps,,146 Field Amb.,,United Kingdom,'10571238',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. A. 13.,"Son of William and Annie Jones, of Harpurhey, Manchester."
2644881,KELLY,JOHN MICHAEL,J M,25,,23/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1881388',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 9.,
2644873,JONES,PETER WATSON,P W,24,,26/09/1944,27/09/1944,Lance Corporal,Corps of Military Police,,1st (Airborne) Divisional Provost Coy.,,United Kingdom,'2984297',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. C. 13.,"Son of Daniel Parry Jones and Catherine Jones; husband of Jean Jones, of Patna, Ayrshire."
2644876,JORDAN,ALBERT LESLIE,A L,32,,25/09/1944,,Lance Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258295',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 12.,Son of John and Emily Jordan.
2644877,JOSLAND,ARTHUR JOHN,A J,23,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6089922',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 12.,"Son of Frank Ernest Josland, and of Minnie Josland, of Lewes, Sussex."
2644506,CROSS,SIDNEY PHILLIP,S P,20,,21/09/1944,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14377431',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 2.,"Son of Herbert R. and Emily Cross, of Coventry."
2644880,KEEN,EDWARD FRANCIS,E F,21,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'1850765',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Joint grave 29. C. 5-6.,"Son of Job Charles Keen, and of Sarah Maria Keen, of Stoneleigh, Surrey."
2644507,CROTHALL,SIDNEY ARTHUR,S A,23,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5619839',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. D. 16.,"Son of Horace Sidney and Ethel Rose Crothall, of Cambridge."
2644859,JAMES,EDMUND DAVID,E D,26,,20/09/1944,,Captain,South Wales Borderers,Army Air Corps,,attd. H.Q. 4th Parachute Bde.,United Kingdom,'85626',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 19.,"Son of Augustine Edmund Lee James and Ella Maxton James, of Penally Abbey, Pembrokeshire."
2644860,JENKINS,KENNETH OLIVER,K O,25,,17/01/1945,,Flight Lieutenant,Royal Air Force,,268 Sqdn.,,United Kingdom,'49608',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 18.,"Son of Leslie Raymond Jenkins and of Clara Jenkins (nee Laidlaw), of Lyme Regis, Dorsetshire."
2644865,JONES,CHARLES ROWLAND,C R,25,,02/10/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'4126670',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. C. 18.,"Son of Fred and Elizabeth Jones, of Duddon, Cheshire."
2644867,JONES,JOHN ALBERT,J A,27,,18/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750480',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 5.,"Son of John and Ada Jones, of Bentley, Doncaster, Yorkshire."
2644823,HOPE,JAMES WILLIAM,J W,34,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4341741',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. A. 4.,"Husband of Margaret Hope, of Dawdon, Seaham. Co. Durham."
2644846,HURLEY,PATRICK,P,24,,22/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3450725',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 3.,
2644826,HORSPOOL,GEORGE HENRY,G H,21,,25/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14201414',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 13.,"Son of Thomas Alfred and Alice Horspool, of Leicester."
2644829,HOWE,LESLIE,L,23,,04/10/1944,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4134174',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. B. 8.,"Son of Samuel and Emma Howe, of Pensby, Cheshire."
2644833,HOWSE,CHARLES WILLIAM,C W,19,,04/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14672674',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 6.,"Son of Charles William Joseph and Frances Howse, of Islington, London."
2644836,HUGHES,THOMAS JOSEPH,T J,27,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'7343626',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. A. 6.,"Son of Thomas and Helen Hughes, of Manchester; husband of Joan Hughes, of Whalley Range, Manchester."
2644853,IRVINE,ROBERT,R,29,,22/09/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'140040',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 13.,Son of Robert and Lily Mary Irvine; husband of Janet Vida Mary Irvine.
2644884,KENNEDY,LESLIE,L,29,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'2185622',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. A. 14.,"Son of Daniel Cameron Kennedy and Margaret Kennedy; husband of Hilda Kennedy, of Little Harwood, Blackburn, Lancashire."
2644517,CURRIE,ROBERT ALLAN,R A,24,,22/09/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6144600',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 13.,"Son of David Currie Allan and Katherine Allan, of Leith, Edinburgh."
2644577,DUKE,WILLIAM ALEXANDER,W A,34,,27/09/1944,,Private,Royal Army Medical Corps,,181 Airlanding Field Amb.,,United Kingdom,'7345282',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. A. 10.,
2644268,BARRETT,DONALD,D,20,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14533974',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 2.,Son of Robert and May Barrett.
2644269,BARRETT,GEORGE ALFRED,G A,30,Military Medal,06/10/1944,,Lance Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5435236',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. C. 10.,"Son of Alfred and Clara Barrett, of Paddington, London."
2644271,BARTHOLOMEW,BERNARD WILLIAM,B W,28,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4746018',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. A. 20.,"Son of Bernard and Doris Elizebeth Bartholomew; husband of Edna Bartholomew, of Brinsworth, Rotherham, Yorkshire."
2644276,BATTRICK,HENRY JAMES,H J,26,,21/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14418022',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. A. 16.,"Son of Frederick Charles and M. E. Battrick, of Piddletrenthide, Dorsetshire."
2644277,BATTY,MAURICE,M,28,,22/09/1944,,Gunner,Royal Artillery,,94 Lt. A.A. Regt.,,United Kingdom,'4695044',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 2.,"Son of Fred Penistone Batty and Jane Hannah Batty, of Wombwell, Yorkshire; husband of Elsie Batty, of Wombwell."
2644287,BENNETT,CHARLES EDWARD,C E,22,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'6924849',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. D. 5.,"Son of Claud and Edith Bennett, of Edgware, Middlesex; husband of Ellen Charlotte Bennett, of West Finchley, Middlesex."
2644301,BILLS,JOSEPH,J,18,,22/09/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14691992',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 12.,
2644296,BEST,PETER,P,19,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'14408961',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 13.,Son of Horace Charles and Elsie Emily Ellen Best. of Liverpool.
2644303,BINGHAM,HARRY,H,20,,19/09/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'14391590',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 12.,"Son of Henry Bingham and of May Bingham, of Dunsville, Yorkshire."
