Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336359,PREECE,EDWIN VICTOR RICHARD,E V R,20,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3608366',France,BROUAY WAR CEMETERY,II. B. 9.,"Son of David and Florence May Preece, of Newton, Chester."
2336360,PRESTAGE,ALBERT,A,26,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388903',France,BROUAY WAR CEMETERY,III. J. 12.,"Son of Frederick and Anne Prestage, of Clayton-le-Moors, Lancashire."
2336361,PRESTON,LEONARD EDWARD,L E,24,,23/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080786',France,BROUAY WAR CEMETERY,II. A. 3.,"Son of Alfred Gadsby Preston and Eliza Ann Preston, of Ellistown, Leicestershire."
2336362,PREW,KENNETH JOHN,K J,25,,28/06/1944,,Bombardier,Royal Artillery,,119 Lt. A.A. Regt.,,United Kingdom,'869225',France,BROUAY WAR CEMETERY,V. B. 16.,"Son of John and Olive Prew; husband of Winifred Prew, of North Shields, Northumberland."
2336363,PROCTOR,LESLIE JOHN,L J,19,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14551824',France,BROUAY WAR CEMETERY,V. B. 13.,"Son of Nellie Proctor, of Cliftonville, Margate."
2336364,PYRAH,JAMES WILLIAM,J W,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204283',France,BROUAY WAR CEMETERY,I. E. 8.,"Son of James William and Eveline Pyrah, of Blackpool, Lancashire."
2336376,RIDDLE,PETER JOHN,P J,0,,27/06/1944,,Major,Dorsetshire Regiment,Worcestershire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'102381',France,BROUAY WAR CEMETERY,I. B. 6.,
2336365,RANDALL,PETER ERLE,P E,29,,29/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'182399',France,BROUAY WAR CEMETERY,III. A. 2.,Son of Bayard Erle Randall and of Marjorie Randall (nee Williamson); husband of Glorita Randall (nee Lacroze).
2336367,RATHBONE,GEORGE WILLIAM,G W,27,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/182016',France,BROUAY WAR CEMETERY,I. D. 16.,"Son of George Henry and Emma Rathbone, of Sparkbrook, Birmingham."
2336368,RATHE,THOMAS LOCKLY,T L,19,,22/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14615696',France,BROUAY WAR CEMETERY,III. D. 20.,"Son of Louis and Mary Rathe, of Hythe, Kent."
2336369,REDMAYNE,BERNARD,B,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14287627',France,BROUAY WAR CEMETERY,IV. B. 13.,"Son of Thomas and Margaret Redmayne, of Lancaster."
2336370,REES,FRANK CROMPTON,F C,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269074',France,BROUAY WAR CEMETERY,I. D. 10.,"Nephew of Ethel Farrimond, of St. Helens, Lancashire."
2336371,REES,PHILIP,P,20,,13/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14384571',France,BROUAY WAR CEMETERY,I. C. 18.,"Son of Mr. and Mrs. F. Rees, of Yarm, Yorkshire."
2336372,REILLY,WILLIAM GEORGE,W G,19,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587772',France,BROUAY WAR CEMETERY,V. B. 8.,"Son of William George Reilly, and of Jane Reilly, of Airdrie, Lanarkshire."
2336373,RENSHAW,HARRY,H,32,,23/07/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1455322',France,BROUAY WAR CEMETERY,III. B. 7.,"Son of James Henry and Clara Mearns Renshaw; husband of Marian Vaughan Renshaw, of Queen's Ferry, Flintshire."
2336374,RHODES,WILLIAM HENRY,W H,18,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14406110',France,BROUAY WAR CEMETERY,III. B. 11.,"Son of William Thomas Rhodes and Florence Eliza Rhodes; husband of Ruth Amelia Rhodes, of Great Tarpots, Essex."
2336375,RICHARDSON,CECIL STANLEY,C S,31,,26/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939832',France,BROUAY WAR CEMETERY,III. A. 1.,"Son of John Henry and Annie Richardson; husband of Irene Richardson, of Streatham, London."
2336377,RIPLEY,EDWARD ROBERT GUY,E R G,32,,30/06/1944,,Lieutenant Colonel,King's Shropshire Light Infantry,Welch Regiment,,Cdg. 1/5th Bn.,United Kingdom,'45313',France,BROUAY WAR CEMETERY,III. J. 1.,"Son of Maj. Sir Henry Ripley, J.P., 3rd Bt., and of Lady Ripley (nee Harley), of Bedstone, Shropshire; husband of Sarah Stella Ripley, of Kington, Herefordshire. His brother Henry Derek Ripley also fell."
2336423,TAYLOR,RAYMOND EMMANUEL,R E,22,,12/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915743',France,BROUAY WAR CEMETERY,II. A. 12.,"Son of Albert Edward and Henrietta Taylor, of Cwmbwrla, Swansea."
2336424,TAYLOR,ROBERT,R,26,Mentioned in Despatches,16/07/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985044',France,BROUAY WAR CEMETERY,IV. A. 10.,"Son of John and Susan Taylor, of Paisley, Renfrewshire; husband of Elizabeth Taylor, of Paisley."
2336425,THOMAS,IORWERTH,I,19,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14623559',France,BROUAY WAR CEMETERY,I. C. 1.,"Son of John and Margaret Thomas, of Pembroke."
2336426,THOMAS,RAYMOND,R,23,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079214',France,BROUAY WAR CEMETERY,I. D. 3.,"Son of Mr. and Mrs. Evan Thomas; husband of Iris Thomas, of Sandway, Kent."
2336427,THORPE,JAMES MATTHEW,J M,24,,11/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3531417',France,BROUAY WAR CEMETERY,V. B. 6.,"Son of Matthew and Mary Thorpe, of Leigh, Lancashire."
2336428,THORPE,ROBERT JOHN MARTIN,R J M,34,,27/06/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939719',France,BROUAY WAR CEMETERY,I. B. 2.,"Son of Samuel and Catherine Thorpe, of Glasgow; husband of Agnes Thorpe, of Glasgow."
2336429,TIMS,THOMAS JOHN,T J,32,,08/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391039',France,BROUAY WAR CEMETERY,I. A. 19.,
2336430,TINKER,GEORGE JOHN,G J,27,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388786',France,BROUAY WAR CEMETERY,II. A. 5.,"Husband of Alice Priscilla Tinker, of Beckenham, Kent."
2336431,TOWLSON,DENIS WILLIAM IVAN,D W I,30,,12/08/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'278640',France,BROUAY WAR CEMETERY,IV. B. 3.,"Son of John William Towlson and of Doris Towlson (nee Dewey); husband of Joan Doreen Towlson, of Radford, Nottinghamshire."
2336432,TOWNSEND,CHARLES WALTER FRANK,C W F,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388664',France,BROUAY WAR CEMETERY,III. C. 19.,"Son of Charles Henry and Florence Helen Townsend, of Coombe, Oxfordshire."
2336436,VIVIAN,FRANCIS ALEXANDER,F A,0,,13/07/1944,,Lance Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'5257256',France,BROUAY WAR CEMETERY,IV. A. 13.,
2336442,WATKINS,MALCOLM,M,0,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14605884',France,BROUAY WAR CEMETERY,II. A. 4.,
2336378,ROBERTS,EDWARD,E,27,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387043',France,BROUAY WAR CEMETERY,III. J. 9.,"Son of Edward and Beatrice Roberts, of Darwen, Lancashire; husband of Kathleen Roberts, of Darwen."
2336379,ROBERTS,FRANK HOWARD,F H,19,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14659281',France,BROUAY WAR CEMETERY,III. H. 7.,"Son of James and Elizabeth Roberts, of Chirk, Denbighshire."
2336380,ROBERTS,IVOR JOHN,I J,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389304',France,BROUAY WAR CEMETERY,III. E. 15.,"Son of Moses and Annie Eliza Roberts; husband of Mollie Edith Roberts, of Bampton, Oxfordshire."
2336381,ROBINSON,HENRY WILLIAM,H W,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391595',France,BROUAY WAR CEMETERY,III. G. 19.,"Son of Samuel and Emma Robinson, of South Yardley, Birmingham."
2336386,ROUTLEY,RICHARD GEORGE,R G,29,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2032302',France,BROUAY WAR CEMETERY,I. A. 17.,"Son of Mr. and Mrs. Richard Routley; husband of Constance Violet Routley, of Hillingdon, Middlesex."
2336388,St. CLAIR FORD,JAMES RICHARD,J R,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'75634',France,BROUAY WAR CEMETERY,II. B. 5.,"Son of Maj. John Theodore Ford and Mary St. Clair Ford; husband of Olive Mary St. Clair Ford, of Chester."
2336389,SALISBURY,WILLIAM JAMES,W J,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14592202',France,BROUAY WAR CEMETERY,II. A. 11.,"Son of Evan Alfred and Edith Victoria Salisbury, of Llandarcy, Glamorgan."
2336393,SHAWCROSS,BASIL,B,22,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,27 Tank Troops Workshop,,United Kingdom,'10583925',France,BROUAY WAR CEMETERY,IV. B. 22.,"Son of Thomas and Mary Alice Shawcross, of Poynton, Cheshire; husband of Dorothy Shawcross."
2336395,SHORTHOSE,JOHN EDWARD,J E,23,,08/07/1944,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917259',France,BROUAY WAR CEMETERY,V. A. 14.,"Son of William and Annie Shorthose, of Burntwood, Staffordshire."
2336397,SIM,GERALD GEORGE COYSGAINE,G G C,29,,21/07/1944,,Corporal,Intelligence Corps,,,,United Kingdom,'7687211',France,BROUAY WAR CEMETERY,III. D. 8.,"Son of Alexander Chatterton Sim, and of Flora Agnes Sim (nee Ledouthet); husband of Yvonne Evy Sim, of Taplow, Buckinghamshire."
2336399,SMART,IVOR THOMAS,I T,24,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116966',France,BROUAY WAR CEMETERY,III. E. 19.,"Son of Thomas William and Jessie Smart, of Houghton Conquest, Bedfordshire."
2336400,SMART,WILLIAM CHARLES,W C,27,,19/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382346',France,BROUAY WAR CEMETERY,III. F. 7.,"Husband of Alice Esther Caroline Smart, of Bethnal Green, London."
2336402,SMITH,FREDERICK CHARLES,F C,32,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5575362',France,BROUAY WAR CEMETERY,III. E. 20.,Husband of Louisa Smith.
2336403,SMITH,The Rev. HARRY,H,37,,15/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'95864',France,BROUAY WAR CEMETERY,I. A. 12.,"Son of Leonard and Cicely Smith, of Littleover, Derby."
2336405,SMITH,JOHN,J,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388777',France,BROUAY WAR CEMETERY,III. C. 17.,"Son of George Henry Frederick and Rosina Smith; husband of Ellen Patricia Smith, of Kentish Town, London."
2336408,SMITH,WILLIAM ANTHONY,W A,18,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14682620',France,BROUAY WAR CEMETERY,III. J. 3.,"Son of Anthony and Mary Smith, of Brickfields, Worcester."
2336409,SNEDDON,WILLIAM WOTHERSPOON,W W,25,,05/07/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501046',France,BROUAY WAR CEMETERY,III. J. 5.,"Son of Alexander and Jessie Sneddon, of Airdrie, Lanarkshire."
2336410,SOLOMON,ALBERT VICTOR,A V,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14271970',France,BROUAY WAR CEMETERY,III. C. 8.,"Son of Joseph and May Louise Solomon, of Hoddesdon, Hertfordshire."
2336414,STEEL,ROBERT JOHNSTONE,R J,19,,14/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14621158',France,BROUAY WAR CEMETERY,III. G. 6.,"Son of Robert and Christina Ness Steel, of Glasgow."
2336415,STEPHENS,FREDRICK JAMES,F J,28,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204714',France,BROUAY WAR CEMETERY,II. B. 4.,"Husband of Edith Stephens, of Preston. Lancashire."
2336418,STRAUSS,GORDON HERMAN,G H,29,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6896388',France,BROUAY WAR CEMETERY,I. D. 18.,"Son of Maurice and Anne Strauss, of Hampstead, London."
2336421,TATMAN,GEORGE WILLIAM,G W,0,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6348495',France,BROUAY WAR CEMETERY,I. B. 10.,"Son of Edward and Ada Tatman, of Deptford, London."
2336433,TRUTE,WILLIAM GEORGE,W G,31,,13/07/1944,,Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'996603',France,BROUAY WAR CEMETERY,III. G. 5.,"Son of Francis John and Edith Maude Trute; husband of Beatrice Violet Trute, of Vellator, Devon."
2336435,TUCKER,ROBERT WALLIS,R W,24,Military Cross,08/06/1944,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'121129',France,BROUAY WAR CEMETERY,I. A. 4.,"Son of John Alexander Croome Tucker and Charlotte Aileen Wallis Tucker, of Bridport, Dorsetshire. B.A. (Cantab.): St. Catharine's."
2336439,WALSH,EDWARD JOHN,E J,20,,18/07/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14641885',France,BROUAY WAR CEMETERY,III. B. 2.,"Son of Michael Joseph and Isabella Walsh, of Wilmslow, Cheshire."
2336441,WASHINGTON,ALEC,A,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389329',France,BROUAY WAR CEMETERY,III. C. 3.,"Son of Annie Mary Saunders, of Westcott, Buckinghamshire."
2336443,WEATHERHEAD,SAM,S,31,,16/07/1944,,Serjeant,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/236748',France,BROUAY WAR CEMETERY,III. F. 1.,"Son of Harry and Ellen Weatherhead, of Huddersfield; husband of Audrey Mary Weatherhead, of Longwood, Huddersfield."
2336445,WEEKS,JESSE FRANCIS,J F,18,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14411230',France,BROUAY WAR CEMETERY,III. G. 20.,"Son of Harold and Rosina Weeks, of Kingswood, Bristol."
2336449,WELLS,JOSEPH RICHARD,J R,24,,29/07/1944,,Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'999348',France,BROUAY WAR CEMETERY,III. A. 16.,"Son of Albert and Caroline Wells, of Chiswick, Middlesex."
2336452,WHEATON,STANLEY,S,35,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'11002878',France,BROUAY WAR CEMETERY,IV. A. 18.,"Son of Walter and Gertrude Wheaton, of Bristol; husband of Rosina Wheaton, of Hanham, Bristol."
2336455,WILLIAMS,DAVID TEGWYN,D T,19,,03/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219065',France,BROUAY WAR CEMETERY,I. B. 1.,"Son of Thomas and Harriet Williams, of Ruthin, Denbighshire."
2336457,WILLIAMS,LESLIE,L,23,,04/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4209341',France,BROUAY WAR CEMETERY,I. E. 17.,"Son of Evan Thomas Williams and Jane Williams; husband of Violet Maud Williams, of Grovesend, Glamorgan."
2336459,WILLIAMS,VICTOR,V,25,,14/06/1944,,Corporal,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7887563',France,BROUAY WAR CEMETERY,V. A. 13.,
2336462,WITT,ROBERT FREDERICK,R F,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14371332',France,BROUAY WAR CEMETERY,IV. B. 17.,"Son of Cecil Frederick and Flora Therese Witt, of Thiepval, Somme, France."
2336464,WOOD,RONALD,R,24,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4696476',France,BROUAY WAR CEMETERY,III. E. 8.,"Son of Leonard and Elsie Wood, of Sheffield; husband of Elsie Wood, of Shiregreen, Sheffield."
2336466,WRIGHT,GEORGE WILLIAM,G W,36,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14597285',France,BROUAY WAR CEMETERY,V. B. 12.,"Son of Harry and Ada Wright; husband of Edith Marion Wright, of Tewkesbury, Gloucestershire."
2336468,WYATT,WALTER,W,22,,31/07/1944,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'278274',France,BROUAY WAR CEMETERY,III. A. 12.,"Son of Walter and Jessie Wyatt, of Moston, Manchester."
2336469,WYE,DAVID GORDON,D G,28,,27/06/1944,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'293210',France,BROUAY WAR CEMETERY,I. B. 3.,"Son of Jesse Middleton Wye and Mary Lucy Wye; husband of Mary Catherine Wye, of Edinburgh."
