Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
341850,TAITE,WILLIAM HENRY JULES,W H J,36,,27/09/1918,,Second Lieutenant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",361.,"Son of William Henry and Esther Taite, of 22, St. Catherine St., London Rd., London."
341851,TALBOT,JAMES EDWARD,J E,35,,26/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 117th Bde.",,United Kingdom,'35817',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1623.,"Son-in-law of Mrs. Frank, of 33, St. Andrewgate, York."
341852,TANNER,,H J,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'34664',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",544.,
341853,TANSLEY,ALFRED GEORGE,A G,40,,30/09/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (56830) 95th Coy.,United Kingdom,'17713',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",378.,"Son of Mr. and Mrs. George Tansley, husband of A. G. Tansley, of 52, Winbush Rd., Hitchin, Herts."
341854,TAYLOR,,A,0,,18/11/1917,,Serjeant,ALIAS,,,,United Kingdom,'M2/032481',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",,"See CHINAR, the true family name."
341855,TAYLOR,ALEXANDER ALFRED,A A,22,,27/10/1918,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'47979',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",691.,"Son of William George and Mary Jane Taylor, of 41, Aspen Grove, Lodge Lane, Liverpool."
341856,TAYLOR,,A,0,,10/12/1918,,Private,Royal Army Medical Corps,,20th Stat. Hosp.,,United Kingdom,'9312',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",899.,
341857,TAYLOR,,A,0,,13/01/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'34824',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1309.,
341858,TAYLOR,,A,0,,04/04/1919,,Private,Machine Gun Corps (Infantry),,81st Coy.,,United Kingdom,'48894',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1330.,
341859,TAYLOR,,A B,0,,21/11/1918,,Gunner,Royal Garrison Artillery,,185th Heavy Bty.,,United Kingdom,'185084',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",902.,
341862,TAYLOR,,C,0,,09/01/1919,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19595',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1250.,
341863,TAYLOR,,C H,0,,10/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'12/20869',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",178.,
341875,TERRY,,S,0,,27/11/1917,,Driver,Army Service Corps,,853rd Coy.,,United Kingdom,'T4/160514',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",158.,
341860,TAYLOR,BEN,B,25,,24/12/1917,,Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'13589',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",192.,Son of Thomas and Elizabeth Taylor. Born at Manchester.
341861,TAYLOR,CHARLEY RICHARD,C R,22,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'34210',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1973.,"Son of Mr. and Mrs. T. Taylor, of Chapel Fields, Stalham, Norfolk."
341864,TAYLOR,OSCAR,O,33,,02/10/1918,,Private,The King's (Liverpool Regiment),,2nd (Garrison) Bn.,,United Kingdom,'93048',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",509.,"Son of Mr. and Mrs. Taylor, of Birkdale, Southport; husband of Jane Taylor, of 152, Shakespeare St., Southport."
341865,TAYLOR,JOHN,J,24,,23/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'14116',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",329.,"Son of James and Mary Taylor, of 44, Vernon St., Ardwick, Manchester."
341866,TAYLOR,,R L,0,,24/04/1919,,Private,King's Shropshire Light Infantry,Labour Corps,8th Bn,transf. to (48711) 968th Area Employment Coy.,United Kingdom,'20654',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1404.,
341867,TAYLOR,WILLIAM EDWARD,W E,22,,08/01/1919,,Gunner,Royal Field Artillery,,18th Bty. 3rd Bde.,,United Kingdom,'115029',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1238.,"Son of William Henry and Mary Jane Taylor, of 7, Chandos St., Southampton."
341868,TAYLOR,WILLIAM ISAAC,W I,28,,16/11/1918,,Bombardier,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'55953',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",834.,"Son of Isaac and Elizabeth Taylor, of Dovea, Thurles, Co. Tipperary."
341869,TEAR,GEORGE,G,27,,12/01/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 115th Bde.",,United Kingdom,'66779',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1299.,"Son of the late William and Mary Tear, of Workington, Cumberland."
341870,TEBBUTT,HUBERT CALDICOTT,H C,22,,02/01/1919,,2nd Corporal,Royal Army Ordnance Corps,,43rd Coy.,,United Kingdom,'07159',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1127.,"Son of William Thomas and Frances Cecilia Tebbutt, of 44, Cross St. South, Blakenhall, Wolverhampton."
341871,TEDSTONE,JAMES,J,25,,19/02/1919,,Gunner,Royal Garrison Artillery,,20th Heavy Bty.,,United Kingdom,'79909',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1275.,"Son of Aaron and Sarah Tedstone, of Neavis Bradnor. Kington, Herefordshire."
341872,TELFER,ANDREW,A,30,,15/11/1918,,Second Lieutenant,Hampshire Regiment,,10th Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",825.,"Son of Robert and Annie Dorward Telfer, of Edmonton, Alberta, Canada."
341873,TELFORD,DANIEL,D,31,,28/09/1918,,Sapper,Royal Engineers,,107th Railway Operating Coy.,,United Kingdom,'WR/296384',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1345.,"Husband of Jane Telford, of 14, Winifred St., Workington, Cumberland."
341891,THOMSON,J. LAIRD,J L,23,,31/08/1917,,Driver,Army Service Corps,,209th Coy. 23rd Reserve Park,,United Kingdom,'T4/185797',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",98.,"Son of Archibald Thomson, of Victoria Place, Avonbridge Stirlingshire."
341892,THOMSON,,M,30,,19/10/1918,,Gunner,Royal Garrison Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'300721',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",563.,Son of Lachlan and Ann Keith Thomson.
341893,THORBURN,ALEXANDER WATT,A W,30,,24/07/1917,,Private,Army Service Corps,,708th Coy.,,United Kingdom,'M2/195336',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1559.,"Son of William and Ann Thorburn; husband of Jeannie Wadds Thorburn, of 151, North High St., Musselburgh. Born at Edinburgh."
341894,THORLEY,,E G,0,,10/09/1917,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5457',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",108.,
341895,THORNBER,JOHN,J,37,,03/07/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 12th Bn.",,United Kingdom,'34089',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",41.,"Son of Henry and Jane Thornber, of Clitheroe; husband of Emma Thornber, of 7, Duck St., Clitheroe, Lancs."
341896,THORNE,,H T,24,,25/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'77083',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",341.,"Son of Mrs. Maud Boutt (formerly Thorne), of 59, Meton Rd., Peckham, London."
341897,THORNTON,THOMAS,T,28,,17/12/1918,,Bombardier,Royal Field Artillery,,118th Bty. 130th Bde.,,United Kingdom,'74047',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1679.,"Son of Sykes and Sarah Thornton, of 57, Henry St., Goole, Yorks."
341898,THORPE,EDWARD HARMAN,E H,22,,28/06/1919,,Corporal,Royal Army Service Corps,,619th Mechanical Transport Coy.,,United Kingdom,'M2/181908',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1426.,"Son of Edward John and Edith Thorpe, of 56, Norwich Avenue, Bournemouth. Born at Uxbridge."
341899,THORPE,FREDERICK GEORGE,F G,42,,25/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn.,transf. to (58646) 98th Coy.,United Kingdom,'G/28117',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1145.,"Son of William and Elizabeth Thorpe, of East Grinstead; husband of Mildred Ann Thorpe, of 39, Durkins Rd., East Grinstead, Sussex."
341900,THURBURN,AUGUSTUS EDWARD SEDGWICK C.,A E S C,27,,28/05/1917,,Captain,Essex Regiment,King's Royal Rifle Corps,9th Bn.,attd. 3rd Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1965.,"Son of Thory Vincent and Mary Thurburn, of Mount Tolmie, Victoria, British Columbia."
341901,THURLOW,JOHN,J,29,,02/08/1917,,Assistant Cook,Mercantile Marine Reserve,,"H.M. Fleet Messenger, S.S. Ermine",,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1778.,"Son of William and Katherine Thurlow, of 47, Portree St., Bromley, Bow, London."
341904,TITCOMBE,,O H,0,,06/11/1918,,Sapper,Royal Engineers,,33rd Base Park,,United Kingdom,'504607',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",774.,
341906,TODMAN,,W,0,,29/12/1918,,Gunner,Royal Field Artillery,,Base Depot,,United Kingdom,'150709',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1037.,
341908,TOOLE,,J,0,,28/09/1918,,Corporal,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201558',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",358.,
341902,TINSLEY,,C,38,,08/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13909',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",872.,Son of Charles and Ann Jane Tinsley. Born at Bradford.
341903,TISDALL,FREDERICK,F,35,,23/11/1918,,Sapper,Royal Engineers,,"""A.E."" Cable Sect.",,United Kingdom,'164882',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",911.,"Son of Sidney and Emily Tisdall, of 32, Goldhawk Rd., Shepherd's Bush, London; husband of Lillian Maude Tisdall, of 50, Manor Rd., Tottenham, London."
341905,TITFORD,LESLIE WILLIAM,L W,21,,08/01/1919,,Private,Surrey Yeomanry (Queen Mary's Regiment),,1st,,United Kingdom,'45842',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1234.,"Son of Frederick W. and Bertha Titford, 0965, Brooke Rd., Stoke Newington. London."
341907,TOMSETT,STEPHEN,S,39,,27/10/1918,,Private,Royal Army Medical Corps,,82nd (1st/2nd Home Counties) Field Amb.,,United Kingdom,'495545',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",680.,"Husband of Nellie Tomsett, of 53, West Hyde, Luton, Beds."
341909,TOOZE,WILLIAM HAROLD,W H,22,,11/11/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,26th Kite Balloon Sect.,,United Kingdom,'49398',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",146.,"Son of William Joseph and Janet Amelia Tooze, of 29, Laurel Villa, Lower Chestnut St., Worcester."
341911,TOWN,,E,25,,21/09/1918,,Private,Royal Army Medical Corps,,21st Stat. Hosp.,,United Kingdom,'111859',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",317.,"Son of Mrs. Miles (formerly Town), of 6, Burrow's Cottages, Chase Side, Southgate; husband of Rose Town, of 10, Beatrice Rd., Bermondsey, London."
341912,TOWNSEND,MARTHA,M,0,,21/09/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",310.,"Daughter of Mr. and Mrs. James Townsend, of ""Redwalls,"" Rollstones Rd., Writtle, Chelmsford, Essex."
341913,TOYE,,W,0,,02/01/1919,,Driver,Royal Army Service Corps,,238th Horse Transport Coy.,,United Kingdom,'T4/088684',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1121.,"Son of William Toye, of Ismere, Kidderminster."
341915,TREE,WALTER,W,24,,25/12/1918,,Driver,Royal Army Service Corps,,"""E"" Supply Col.",,United Kingdom,'T4/041463',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1146.,"Only son of Richard and Ellen Tree, of Mill Cottages, Detling, Maidstone."
341916,TREGENZA,,J,0,,19/12/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'34282',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1020.,"Son of James and Elizabeth Tregenza, of Fore St., Praze, Crowan, Cornwall."
341917,TREMAIN,,W E,23,,16/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 100th Bde.",,United Kingdom,'68314',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1382.,"Son of Mr. W. and Sarah Tremain, of 11, Beresford Rd., Kingston-on-Thames."
341918,TRETHOWAN,VYVYAN THOMPSON,V T,31,,30/12/1918,,Trooper,Royal Engineers,,No. 1 Air Line Sect.,,United Kingdom,'212188',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1047.,"Son of Edwin and Elizabeth Jane Trethowan, of Helston, Cornwall; husband of Mary Jane Trethowan, of 51, Manor St., Port Talbot."
341919,TREWHELLA,GEORGE JACKSON,G J,39,,05/10/1918,,Sapper,Royal Engineers,,267th Railway Coy.,,United Kingdom,'WR/295521',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",431.,"Son of John Pellew Trewhella, and Emma Trewhella; husband of A. Trewhella, of Park House, Gibbon St., Plymouth."
341920,TROTMAN,HERBERT SIDNEY GEORGE,H S G,20,,13/11/1918,,Private,Army Service Corps,,683rd Mechanical Transport Coy.,,United Kingdom,'M/39448',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1858.,"Son of Sidney George and Louisa Harriett Trotman, of 10, Penrith Rd., St. Ann's Rd., Tottenham, London."
341921,TUCKER,SIDNEY WILLIAM,S W,33,,11/09/1918,,Driver,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/131475',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1339.,"Son of Benjamin James and Louisa Tucker, of 13, Frederick Place, Mile End, London."
341922,TUCKER,WALTER,W,37,,30/09/1918,,Lance Corporal,Hampshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'25099',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",383.,"Son of John Tucker (Crimean Veteran), and Janet Tucker, of Preston Place, Ryde; husband of Annie Tucker, of 84, Avenue Rd., Sandown, Isle-of-Wight."
341923,TULL,ARTHUR,A,33,,18/01/1919,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'39807',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1315.,"Son of the late George and Lucy Tull, of Bucklebury Slade, Reading; husband of Kate Tull, of ""Cyntra,"" Bucklebury Slade, Reading, Berks."
341924,TUNNICLIFFE,,A J,30,,25/10/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 98th Bde.",,United Kingdom,'38386',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",676.,"Son of Charles and Elizabeth Tunnicliffe, of Burslem, Stoke-on-Trent."
341926,TURNER,HARRY HOLLANDS,H H,34,,09/10/1918,,Private,Royal Scots Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'23446',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",582.,Son of the late Harry and Frances Turner.
341928,TURNER,SYDNEY,S,0,,18/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'121886',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1051.,"Son of Mrs. Hannah Turner, of 3, Limmer Cottages, Booker, High Wycombe, Bucks."
341929,TURNHAM,,G,30,,14/12/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'27549',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",995.,"Son of George Knight Turnham and Ethel May Turnham, of ""Hazelmere,"" Bournemouth Park Rd., Southend-on-Sea."
341930,TWINER,FREDERICK HENRY,F H,43,,20/09/1918,,Petty Officer Stoker,Royal Navy,,H.M.S. St. George,,United Kingdom,'282374',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",308.,"Husband of H. H. Twiner, of 128, Cecil Rd., Rochester."
341931,TYERS,GEORGE ALFRED,G A,37,,14/10/1918,,Sapper,Royal Engineers,,108th Field Coy.,,United Kingdom,'97332',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",623.,"Husband of Alice Mary Tyers, of 98, Baxter Avenue, Kidderminster."
341932,UFFEN,JOSEPH SCOLEY MOULTON,J S M,39,,14/04/1917,,Gunner,Royal Navy,,"H.M.S. ""M18.""",,United Kingdom,'173942',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1922.,"Husband of Charlotte W. Uffen, of 33, Lisson Grove, Mutley, Plymouth."
341933,UNGER,,G,0,,07/01/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 98th Bde.",,United Kingdom,'50406',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1376.,
341934,UNSWORTH,ROGER FLETCHER,R F,19,,08/11/1917,,Sapper,Royal Engineers,,Salonika Signal Depot,,United Kingdom,'182380',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",140.,"Son of William and Margaret Alice Unsworth, of 1, Mill Lane, Daisy Hill, Westhoughton, Bolton, Lancs."
341935,UPTON,,G W,39,,18/05/1917,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/298',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1905.,"Husband of Mary Kate Upton, of 63, Charles St., Burton-on-Trent."
341936,UPTON,HENRY,H,0,,11/11/1918,,Lance Bombardier,Royal Field Artillery,,1st Bde. Ammunition Col.,,United Kingdom,'910576',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",739.,"Brother of S. Upton, of Bell Inn, Shepherdswell, Dover."
341937,VALENTINE,GEORGE FAIRFOUL,G F,30,,21/12/1918,,Private,Lothians and Border Horse,,1st/1st,,United Kingdom,'120607',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1076.,"Son of William Valentine, of Fife; husband of Fanny Valentine, of 149, Broughton Rd., Edinburgh."
341938,VALLINGS,RANULPH KINGSLEY JOYCE,R K J,23,,13/01/1917,,Flight Sub-Lieutenant,Royal Navy,Royal Naval Air Service,,attd.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1870.,"Son of the Rev. J. F. and Mrs. Vallings, of Sopley Vicarage, Christchurch, Hants."
341939,VARNEY,,J H,0,,11/11/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'31756',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",743.,
341940,VAUGHAN,FRANK HENRY,F H,23,,20/10/1918,,Driver,Royal Field Artillery,,XII Corps Ammunition Col.,,United Kingdom,'L/20744',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",567.,"Foster son of Mrs. Annie Vaughan, of 44, Eastlake Rd., Camberwell. London."
341941,VEITCH,,F,26,,19/12/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27579',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1062.,"Son of Mr. R. and Mrs. B. Veitch, of Sewerby, Bridlington."
341942,VELLA,,E,0,,13/09/1918,,Private,Army Service Corps,,708th Mechanical Transport Coy.,,United Kingdom,'M/373383',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",286.,
342048,WILSON,,W W,0,,06/09/1917,,Corporal,Royal Engineers,,H.A.G. Signal Sect.,,United Kingdom,'139511',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",101.,
341951,WADDINGTON,,T,0,,02/11/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15351',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",148.,
341943,VIDLER,ARCHIBOLD WILLIAM,A W,29,,22/11/1918,,Gunner,Royal Garrison Artillery,Royal Engineers,,attd. Field Signal Coy.,United Kingdom,'93333',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",907.,"Husband of Daisy Emily Vidler, of 75, Sterndale Rd., Battersea, London."
341944,VIGG,WILLIAM,W,34,,23/07/1917,,Serjeant,Rifle Brigade,,22nd Bn.,,United Kingdom,'204448',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",66.,"Husband of Mary Josephine Vigg, of Hele Bridge, Marham Church, Bude, Cornwall."
341945,VINER,,W,20,,14/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'87190',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1879.,"Son of Mr. H. Viner, of The Holt, Gotherington, Cheltenham."
341946,VINTEN,WILLIAM ERNEST,W E,25,,19/11/1918,,Private,Royal Army Medical Corps,,33rd Stat. Hosp.,,United Kingdom,'72589',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1573.,"Son of Jabez John and Emily Vinten, of 19, College Park Terrace, Scrubbs Lane, Harlesden, London. Native of Hammersmith, London."
341947,VOCKINGS,FRANK CYRIL,F C,24,,04/10/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'27782',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",497.,"Son of George and Sabina Vockings, of Bristol; husband of Ada Vockings, of 35, Wilson St., Bristol."
341948,VOICE,ARCHIBALD VICTOR,A V,21,,09/10/1917,,Private,Army Service Corps,,820th Mechanical Transport Coy.,,United Kingdom,'M2/265563',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",130.,"Son of William Thomas and Charlotte Voice, of Station Rd. Post Office, Billingshurst, Sussex."
341949,VOYSEY,,F W,27,,05/09/1918,,Corporal,Royal Army Medical Corps,,32nd Motor Amb. Convoy,,United Kingdom,'53766',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",282.,"Brother of Mrs. Annie Harris, of Beachdown Cottages, Blaydon, Paignton, Devon."
341950,WACHER,JOHN STEWART,J S,20,,05/08/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,1st Bn,attd. 7th Bn,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1392.,"Son of Sidney and Margaret C. Wacher, of 9, St. George's Place, Canterbury."
341953,WADLEY,,R,27,,04/01/1918,,Corporal,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'14732',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",204.,"Husband of Nellie B. Wadley, of 83, Middle St., Trallwn, Pontypridd."
341954,WAINWRIGHT,,C,20,,05/01/1919,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'203914',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1179.,"Son of Henry and Mary E. Wainwright, of 20, Fair View Place,The Dingle, Toxteth Park,Liverpool."
341956,WALKER,BERNARD,B,31,,18/12/1916,19/12/1916,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/7401',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1821.,"Husband of Emily Walker, of 70, Stamford St., Grantham."
341957,WALKER,,H,28,,12/10/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9563',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",609.,"Brother of Harry Walker, of 58, Ackley St., Upperthorpe, Sheffield."
341958,WALKER,,P T W,40,,23/10/1918,,Private,Army Service Corps,,779th Coy.,,United Kingdom,'M2/202039',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",651.,"Son of William and Emma Walker, of Scotter. Gainsborough; husband of Gertrude Walker, of Upton, Southwell, Notts."
341959,WALLEY,,H,24,,06/01/1919,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'64846',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1193.,"Son of Thomas and Elizabeth Ann Walley, of 3, Newfield St., Sandbach, Cheshire."
341960,WALLINGTON,CHARLES ALBERT,C A,0,,14/12/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'38251',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",185.,"Husband of S. A. Wallington, of 6, The Square, Carless Avenue, Harborne, Birmingham."
341961,WALSH,,D,0,,02/08/1917,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'15802',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1838.,
341962,WALSH,JOSEPH,J,40,,17/12/1918,,Private,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'202415',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1011.,"Husband of Mrs. Walsh, of 28, King St., Hyde."
341963,WALTERS,,A G,29,,21/11/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'10591',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1350.,"Son of Mr. and Mrs. Walters, of 20, Green Brae, Tottenhall Rd., Palmer's Green; husband of M. Walters, of 3, Green Brae, Tottenhall Rd., Palmer's Green, London."
341964,WALTERS,,E F,28,,24/09/1918,,Private,Army Service Corps,,780th Mechanical Transport Coy.,,United Kingdom,'M2/222739',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1860.,"Husband of Annie Walters, of 10, Monson Rd., Redhill, Surrey."
341965,WALTON,,D,0,,06/10/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'27655',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",511.,
341966,WARD,,A,25,,31/10/1918,,Gunner,Royal Field Artillery,,118th Bty. 130th Bde.,,United Kingdom,'44584',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",707.,"Son of John and Hannah Ward, of Swainby, Northallerton, Yorks."
341967,WARD,,A G,0,,16/07/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'29151',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",55.,
341968,WARING,WILLIAM JAMES,W J,35,,05/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'701083',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1797.,"Son of John and Mary Ann Waring, of 78, Queen Victoria St., Mill Hill, Blackburn, Lancs."
341969,WARMAN,LEONARD ARTHUR,L A,39,,27/03/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'34221',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1765.,"Son of George and Alice Warman, of Norfolk; husband of Lorrie Edith Warman, of 26, Eagle Walk, Newmarket Rd., Norwich, Norfolk."
341970,WARNER,,H,0,,20/10/1918,,Private,Royal Army Medical Corps,,36th Gen. Hosp.,,United Kingdom,'134195',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1608.,"Son of Mrs. Warner, of 33, Price's St., Southwark, London."
