Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260892,WESTON,CHARLES RICHARD,C R,37,,30/09/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34287',France,CERISY-GAILLY MILITARY CEMETERY,III. M. 5.,"Son of Charles and Rosetta Weston, of West Ham, London; husband of Flora Sarah Weston, of 87, Queensmill Rd., Fulham, London."
63890,JENNINGS,NORMAN RICHARD,N R,26,,10/08/1918,,Private,London Regiment (Cyclists),London Regiment,25th Bn.,posted to 2nd/10th Bn.,United Kingdom,'742287',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 18.," Son of Robert Jennings, of Eltham, London."
261594,CRONK,EDWARD RICHARD,E R,26,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3336',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. H. 2.,"Son of Joseph and Lydia Cronk, of West Greenwich, London; husband of Emma Elizabeth Alice Cronk, of 80, Friendly St., Deptford, London."
142142,COOPER,GEORGE RICHARD,G R,22,,24/06/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'340967',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 6.,"Son of George and Martha Cooper, of Saracen's Head, nr. Holbeach, Lincs; husband of Polly Cooper."
3078923,FAITHFULL,ARTHUR RICHARD,A R,0,,19/06/1921,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/14109(S)',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,A. 2. 242.,"Husband of Mary Faithfull, of The Lodge, Lords Wood, Southampton."
355203,ALMOND,ARTHUR RICHARD,A R,33,,22/11/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13220',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 48A.,"Son of Richard Almond, of Chapel Lane, Netherton, Liverpool."
64008,SCOTTON,EDWARD RICHARD,E R,19,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29386',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 8.,"Son of Annie Scotton, of 2, Bk., 88, Tower St., St. George'S, Birmingham."
443290,LEADBETTER,GEORGE RICHARD,G R,21,,20/07/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'3975',Belgium,RIDGE WOOD MILITARY CEMETERY,II. F. 1.,"Son of Mary Maud Leadbetter, of 31, Rede St., Battlefield, Newcastle-on-Tyne, and the late George Leadbetter."
355389,RETALLACK-MOLONEY,HENRY RICHARD,H R,35,,17/12/1918,,Captain,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",179 90617.,"Son of Joseph Henry and Esther Jane Retallack-Moloney, of 32, Leinster Square, Bayswater, London."
355394,RUSSELL,JOHN RICHARD,J R,53,,05/06/1919,,Petty Officer 1st Class,Royal Navy,,"(R.F.R. P.O. A/1308). H.M.S. ""Ganges.""",,United Kingdom,'ON/120983',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 22A.,"Son of Charles and Marguerite Russell, of Stepney; husband of Mary Jane Russell, of 44, Portland St., Stepney, London. Served in the Egyptian Campaign (1882-1885)."
392849,JEACOCK,EZRA RICHARD,E R,0,,08/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4260',United Kingdom,LAUNTON (ST. MARY) CHURCHYARD,,"Husband of E. R. Jeacock, of 4, The College, Launton."
443291,LEAHY,HERBERT RICHARD,H R,20,,08/01/1917,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22379',Belgium,RIDGE WOOD MILITARY CEMETERY,II. F. 3.,"Son of William Joseph and Ellen Leahy, of 6, St. Martins Avenue, East Ham, London."
443452,ROSCOE,THOMAS RICHARD,T R,25,,27/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'434',Belgium,RIDGE WOOD MILITARY CEMETERY,III. A. 3.,"Son of Christopher Roscoe; husband of Annie Roscoe, of ""Bellview,"" Yarrowyck, Armidale, New South Wales. Native of Macclesfield, Cheshire, England."
392998,COLESHILL,JOHN RICHARD,J R,31,,01/11/1918,,Lance Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285426',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 151.,"Husband of Yvonne Coleshill, of 29, Alderman Rd., Ipswich."
443562,WARDEN,JOHN RICHARD,J R,0,,11/09/1917,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/329',Belgium,RIDGE WOOD MILITARY CEMETERY,III. E. 7.,
164343,HALLWORTH,WILLIAM RICHARD,W R,35,,08/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31205',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 15.,Son of the late Richard and Anne Emberson Hallworth.
262007,NOQUET,HENRY RICHARD,H R,28,,16/05/1915,,Gunner,Royal Field Artillery,,113th Bty.,,United Kingdom,'45759',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 26.,"Son of Mrs. E. J. Noquet, of 5, Brook St., Dawlish, Devon."
64142,BLACK,MATTHEW RICHARD,M R,21,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1878',France,VIGNACOURT BRITISH CEMETERY,V. A. 17.,"Son of Joseph and Mary Ann Black, of Maindample, Victoria, Australia. Born Mansfield, Victoria."
393229,SOUCH,HENRY RICHARD,H R,33,,20/03/1918,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'6909',United Kingdom,CRAWLEY (ST. PETER) CHURCHYARD,,Son of George and Elizabeth Souch. Born at Crawley.
355890,HUGHES,JONATHAN RICHARD,J R,19,,23/04/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'K/32304(CH)',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",Screen Wall. 11. 11723.,"Son of David William and Emily Jane Hughes, of Poplar, London."
443753,BUTT,ERIC RICHARD,E R,0,,28/07/1917,,Corporal,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'10589',Belgium,KANDAHAR FARM CEMETERY,II. E. 41.,"Son of George H. and Julia Butt. Native of Victoria, Australia."
286793,LEWIS,TOM RICHARD,T R,27,,27/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37060',France,GLAGEON COMMUNAL CEMETERY EXTENSION,I. H. 1.,"Son of Jonathan and Martha Lewis, of Winilan, Boncath, Pembrokeshire."
356135,ANDERSON,JOHN RICHARD,J R,23,,06/04/1918,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'10463',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1250.,"Husband of G. N. Anderson, of 15, Apsley Rd., Walthamstow."
356162,DEXTER,WILLIAM RICHARD,W R,42,,09/08/1916,,Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'682',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 977).,"Husband of Ada Merrifield (formerly Dexter), of 27, Exmouth Rd., Walthamstow."
356164,EDWARDS,FREDERICK RICHARD,F R,25,,25/12/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20952',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 197.,"Son of Henry and Rosa Edwards, of 29, Somers Rd., Walthamstow."
356286,CAVEDASCA,JOHN RICHARD,J R,33,,16/05/1917,,Serjeant,Royal Army Medical Corps,,8th Coy,,United Kingdom,'25366',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",Kerb Wall. 9756.,"Husband of May Cavedasca, of 12, Blake Rd., Hermit Rd., Plaistow."
443999,MUSGROVE,JOHN RICHARD,J R,33,,27/07/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'501',Belgium,KANDAHAR FARM CEMETERY,II. C. 1.,"Son of Benjamin and Annie Musgrove; husband of E. A. Musgrove, of Main Rd., Abermain, New South Wales."
287246,BOUGHEY,JOHN RICHARD,J R,19,,27/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'137069',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 59.,"Son of Richard and Elizabeth Boughey, of 866, Rochdale Rd., Harpurhey, Manchester."
444141,ASHLEY,JOHN RICHARD,J R,27,,08/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25174',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. D. 19.,"Son of William and Faith Ashley, of York, England."
356549,JENKINS,ALBERT RICHARD,A R,25,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6023',United Kingdom,WEST HAM CEMETERY,Screen Wall. 118631 N.,"Son of Emily C. Jenkins, of 3, Western Rd., Plaistow, and the late Albert Purzie Jenkins. Born at Vauxhall, London."
393928,GRIFFIN,WILLIAM RICHARD,W R,21,,22/07/1920,,Private,Devonshire Regiment,,51st Bn.,,United Kingdom,'8/10857',United Kingdom,WORLE (ST. MARTIN) CHURCHYARD,B. 3. 8.,"Son of James John Griffin and the late Joyce Griffin, of Cumberland House, Worle, Weston-super-Mare."
357818,TURNER,WALTER RICHARD,W R,0,,21/04/1918,,Private,1st King Edward's Horse,,,,United Kingdom,'1423',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 6. 718.,
444512,SPENDIFF,WILLIAM RICHARD,W R,33,,07/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'197421',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. N. 7.,"Son of William and Mary Elizabeth Spendiff, of 2, Highfield Rd., Dartford."
444563,WHITTAKER,CHARLES RICHARD,C R,25,,06/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'26925',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. N. 4.,"Son of Mr. and Mrs. James Whittaker, of Ramsbottom; husband of Emily Savina Whittaker, of 24, Tanners St., Ramsbottom, Manchester."
444569,WILLIAMS,JOHN RICHARD,J R,22,,07/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15271',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. N. 20.,"Son of William and Emma Jane Williams, of Cornwall, England."
444663,COOLEY,JAMES RICHARD,J R,19,,14/09/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44120',Belgium,LA PLUS DOUVE FARM CEMETERY,II. A. 14.,"Son of William and Lydia Cooley, of Halifax, Nova Scotia."
262962,ALLCHIN,HENRY RICHARD,H R,27,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'62512',France,"GOUROCK TRENCH CEMETERY, TILLOY-LES-MOFFLAINES",C. 6.,"Son of Mrs. H. A. Talbert (formerly Allchin), of 201, Snowdrop Rd., Lodge Lane, Welling, Kent, and the late Mr. H. E. R. Allchin. Native of Camberwell, London."
262904,UNDERWOOD,ALFRED RICHARD,A R,24,,23/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/43083',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 16.,"Husband of Sarah Daisy Underwood, of 11, Frampton Rd., Hounslow, Middx."
444904,THOMAS,SIDNEY RICHARD,S R,0,,23/11/1915,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'28681',Belgium,LA PLUS DOUVE FARM CEMETERY,I. B. 13.,
64668,WILLIAMS,GEORGE RICHARD,G R,28,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3965',France,VIGNACOURT BRITISH CEMETERY,III. D. 18.,"Son of Edward and Sarah Jane Williams, of Hawthorn Cottage, Sorrento, Victoria, Australia."
394263,MOODY,BERTIE RICHARD,B R,34,,13/12/1918,,Serjeant,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7430',United Kingdom,FROME (HOLY TRINITY) CHURCHYARD,"Old ground, South West.","Born at Warminster, Wilts."
357503,COLE,WILLIAM RICHARD,W R,37,,21/01/1919,,Gunner,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'285819',United Kingdom,BEDMINSTER (EBENEZER) METHODIST CHAPELYARD,313.,"Son of William Richard Cole, of 83, Mill Lane, Bedminster; husband of Ethel Kate Cole, of 23, Ruby St., Ashton Gate, Bristol."
263252,DAVIES,DAVID RICHARD,D R,25,,29/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25465',France,ENGLEFONTAINE BRITISH CEMETERY,C. 52.,"Son of Evan and Catherine Davies, of ""Boston House"", Penrhyndeudraeth, Merioneth."
164933,BARLOW,THOMAS RICHARD,T R,27,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'166',Belgium,STRAND MILITARY CEMETERY,II. E. 5.,"Son of John and Maria Barlow, of West Swan, Guildford, Western Australia."
444991,ELDERKIN,ROBERT RICHARD,R R,21,,08/04/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20981',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 22.,"Son of William and Mary Ann Elderkin, of 14, New Town Rd., Little Irchester, Wellingborough."
288221,BOOTS,ALFRED RICHARD,A R,24,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6775A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 9.,"Son of Mrs. Emily Haynes of Franklinford, Victoria, Australia."
394283,POPLE,FREDERICK RICHARD,F R,31,,11/02/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'K/48782',United Kingdom,GLASTONBURY CEMETERY,L. 129.,"Husband of Beatrice Pople, of 66, Boye Town, Glastonbury."
288975,MURDOCH,SYDNEY RICHARD,S R,21,"Distinguished Conduct Medal, Mentioned in Despatches",03/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Son of John and Mary Murdoch, of ""Arnleigh,"" Clissold St., Katoomba, New South Wales. Born at Windsor."
165251,HYNES,TERENCE RICHARD,T R,25,,07/06/1917,,Sergeant,Australian Pioneers,,3rd,,Australian,'442',Belgium,STRAND MILITARY CEMETERY,VII. G. 5.,"Son of Michael and Mary Agnes Hynes. Native of Allendale, Victoria, Australia."
445396,WILLIAMS,WILFRED RICHARD,W R,28,,31/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18901',Belgium,MUD CORNER CEMETERY,II. D. 8.,"Son of Richard L. and Florence A. Williams, of Takapuna, Auckland, New Zealand."
288444,DRURY,MARK RICHARD,M R,19,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3300',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 26.,"Son of Mark and Emma Drury, of 124, Sutherland St., Paddington, New South Wales. Born in England."
288459,ELDRIDGE,BASIL RICHARD,B R,29,,05/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33834',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 10.,"Son of David Eldridge; husband of Annie Eldridge, of 104, Londesborough Rd., Portsmouth. Born at Battle, Sussex."
357742,PAYNE,ERNEST RICHARD,E R,24,,29/10/1918,,Private,Royal Army Medical Corps,,"H.M.H.S. ""Glengorn Castle""",,United Kingdom,'5584',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 2. 721.,"Son of George and Alice Payne; husband of Olive Payne, of 6, Bath Terrace, Staple Hill, Bristol. Born at Bedminster."
445355,HINCKS,ALEXANDER RICHARD,A R,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'797',Belgium,MUD CORNER CEMETERY,I. A. 11.,"Son of Thomas Henry and Ann H. Hincks. Native of Cardiff, New South Wales."
263870,CAREY,REGINALD RICHARD,R R,23,,29/12/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'2574',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 19.,"Foster son of Mrs. I. C. Tuck, of ""Grantmere"", 19, Hough St., Waverley, New South Wales. Native of Sydney."
140634,WILKINS,THOMAS RICHARD,T R,23,,16/08/1917,,Driver,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'202485',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. B. 31.,"Son of Emma and the late William Wilkins, of 8, Salem St., Plymouth."
445986,JEFFREYS,DARELL RICHARD,D R,33,,11/07/1915,,Captain,Devonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. F. 15.,"Son of Florence Jeffreys, of Canterton Manor, Lyndhurst, Hants., and the late John Jeffreys."
140576,VEASEY,CHARLES RICHARD,C R,22,,31/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'11864',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. C. 17.,"Brother of A. F. Cavell, of 22, St. Mark's Place, Bath."
289042,PAVEY,ARTHUR RICHARD,A R,23,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5432',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 29.,"Son of Alfred George and Matilda Charlotte Hester Pavey, of Exeter, New South Wales."
395171,COX,ERNEST RICHARD,E R,32,,08/03/1921,,Serjeant,Royal Engineers,,62nd Broad Gauge Rly. Operating Coy.,,United Kingdom,'277295',United Kingdom,SMETHWICK OLD CHURCHYARD,4075.,"Son of Robert and Emily Cox, husband of Ada Emily Cox (nee Houghton), of 57, Church Lane, Smethwick."
425236,HAMAR,CLARENCE RICHARD,C R,0,,04/06/1918,,Cadet,Royal Air Force,,School of Aerial Gunnery,,United Kingdom,'152564',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,"Son of William and Paulina Hamar, of Hill Crest, Radnorshire, Wales."
446314,TALBOT,HUMFREY RICHARD,H R,25,,13/11/1914,,Lieutenant,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,E1. 3.,"Son of Gustavus and Susan Talbot, of Marchmont House, Hemel Hempstead, Herts."
425366,HILL,FREDERICK RICHARD,F R,34,,27/02/1917,,Gunner,Canadian Field Artillery,,,,Canadian,'83247',Canada,"SUNDERLAND CEMETERY, ONTARIO COUNTY",,"Son of Fanny and the late Thomas Hill; husband of Isabella V. Hill, of Beaconsfield Avenue, Toronto, Ont."
264320,KEMP,CHARLES RICHARD,C R,43,,23/10/1916,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3578',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 10.,"Son of Nicholas and Elizabeth Kemp of Woolwich, London."
289206,SIMPSON,DOUGLAS RICHARD,D R,29,,28/09/1918,,Second Lieutenant,Royal Engineers,Royal Field Artillery,,attd. 108th Bde.,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 5.,"Only son of Richard and Ellen Simpson, of Manor House, High St., Penge, London."
289229,SMITH,JOHN RICHARD,J R,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31179',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 11.,
264503,NORRIS,WILLIAM RICHARD,W R,18,,01/10/1916,,Private,Canadian Infantry,,"""B"" Coy. 25th Bn.",,Canadian,'470082',France,"A.I.F. BURIAL GROUND, FLERS",XIII. D. 4.,"Son of the late Richard and Annie Norris, of Halifax, Nova Scotia."
289440,WILSON,ROBERT RICHARD,R R,36,,29/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'195935',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 12.,"Son of Robert and Elizabeth Wilson; husband of Clara Lucy Wilson, of 22, Brookside Rd., Upper Holloway, London."
264668,SHARPLES,WILLIAM RICHARD,W R,29,,25/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49246',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 5.,"Son of John and Fanny Sharples, of Caton, Lancaster; husband of Hannah Whittaker (formerly Sharples), of 74, Houghley Grove, Armley, Leeds."
264574,PRICE,DAVID RICHARD,D R,19,,23/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15610',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 2.,"Son of Mrs. Frances Price, of 14, Charles St., Walton, Brecon."
264664,SERGEANT,FREDERICK RICHARD,F R,22,,17/11/1916,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6511',France,"A.I.F. BURIAL GROUND, FLERS",IV. B. 13.,"Son of William Francis and Margaret Sergeant, of 29, Donald St., Prahran, Victoria, Australia."
265573,BURTON,ARTHUR RICHARD,A R,0,,31/01/1916,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,BIENVILLERS MILITARY CEMETERY,IX. A. 12.,
395424,IRVINE,WILLIAM RICHARD,W R,32,,14/11/1918,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (197994) 50th Labour Centre Coy.,United Kingdom,'38091',United Kingdom,WALSALL (RYECROFT) CEMETERY,35. 3 91.,"Son of William and Eliza Irvine; husband of Edith Kate Irvine, of 23, The Heath, Reigate, Surrey. Born at Westminster, London."
264924,WOOLLARD,JAMES RICHARD,J R,19,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/16430',France,"A.I.F. BURIAL GROUND, FLERS",XV. C. 8.,"Son of Mrs. Annie Woollard, of 66, Pollock Rd., Southwark, London."
425564,DOBSON,ALGERNON RICHARD,A R,28,,04/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'172541',Canada,HAMILTON CEMETERY,B.C. Y. 9.9.,"Son of Ellen Dobson, of 1, Kenilworth Apartments, Cardero St., Vancouver."
395855,JONES,ERNEST RICHARD,E R,27,,01/06/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'11096',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6966.","Son of Richard Omega Jones and Sarah Elizabeth Jones, of 43, Eton Rd., Burton-on-Trent."
447383,NICHOLS,JOSEPH RICHARD,J R,24,,30/10/1917,,Private,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,attd. 6th Bn.,United Kingdom,'495573',Belgium,MINTY FARM CEMETERY,II. B. 18.,"Son of Joseph John and Elizabeth Nichols, of 4, Turner St., Canning Town, London."
265468,BARTON,ALFRED RICHARD,A R,25,,21/08/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'62164',France,BIENVILLERS MILITARY CEMETERY,XVIII. F. 9.,"Son of Alfred and Eveline Florence Barton, of 21, King's Rd., Bournemouth. Native of North Hackney, London."
139968,EDSON,JOHN RICHARD,J R,23,,17/08/1917,,Sapper,Royal Engineers,,416th Coy.,,United Kingdom,'203983',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. A. 19.,"Son of Jane and the late Daniel Edson, of Sedbergh, Yorks."
426049,EVE,WALTER RICHARD,W R,33,,31/07/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528037',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2695.,Son of Edward and the late Emma Eve; husband of Maud E. Eve.
426091,HART,HARRY RICHARD,H R,30,,20/06/1921,,Private,Canadian Machine Gun Corps,,,,Canadian,'678333',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 1004.,"Husband of E. Hart, of 45, Donald Avenue, Toronto, Ont."
426124,LANCASTER,HENRY RICHARD,H R,37,,05/02/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'200',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 2771.," Son of the late Henry Richard and Florence Lancaster, of London, England; husband of Phoebe Lancaster, of 1154, Woodbine Avenue, Toronto, Ont."
396351,BRADFORD,WILLIAM RICHARD,W R,0,,24/02/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/293775',United Kingdom,BASWICH (HOLY TRINITY) CHURCHYARD,,
290403,JAMES,KENNETH RICHARD,K R,0,,29/08/1918,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'35278',France,GREVILLERS BRITISH CEMETERY,IX. AA. 11.,"Son of Richard and Ruth James, of Tahunanui, Nelson, New Zealand."
290461,KEMP,ERNEST RICHARD,E R,27,,29/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'48369',France,GREVILLERS BRITISH CEMETERY,XIV. E. 10.,"Husband of Alice L. Kemp, of 27, Railway Grove, New Cross, London."
65658,LOFTIN,WALTER RICHARD,W R,19,,07/10/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,transf. to (573847) 2nd/17th Bn.,United Kingdom,'3052',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 18.,"Son of Walter and Elizabeth Loftin, of 1, Mitcham Rd., Seven Kings, Essex. Born at Camberwell, London."
447743,COLLINS,HENRY RICHARD,H R,25,"Distinguished Conduct Medal, Military Medal",04/09/1917,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8595',Belgium,LANCASHIRE COTTAGE CEMETERY,II. E. 12.,"Son of Mary Jane Skerry (formerly Collins), of 11, South St., Barnstaple, Devon, and the late Henry Richard Collins."
139576,SUMMERS,HERBERT RICHARD,H R,0,,26/04/1916,,Drummer,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9136',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. B. 27.,"Son of the late Ralph Ernest and Louisa Summers, of Bristol."
265844,GRUNDY,ARTHUR RICHARD,A R,19,,05/04/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'306225',France,BIENVILLERS MILITARY CEMETERY,X. C. 11.,"Son of Daniel David and Emma Elizabeth Grundy, of 25, Grosvenor St., Higher Broughton, Manchester. Native of Clayton, Manchester."
65783,MAYBROOK,WALTER RICHARD,W R,22,,24/04/1916,,Second Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 18.,"Son of Mr. and Mrs. W. R. Maybrook, of 91, Inchmery Rd., Catford, London."
65844,MURPHY,TIMOTHY RICHARD,T R,26,,08/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733117',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 15.,"Son of Richard and Cecilia Murphy, of Chester, Nova Scotia."
139805,BRADFORD,ARTHUR RICHARD,A R,25,,18/08/1917,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471400',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. E. 22.,"Son of Mrs. Bradford, of Walworth, London."
