Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165461,JUGGINS,FRANCIS WILLIAM RICHARD,F W R,22,,11/01/1943,,Sergeant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX78867',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 27.,"(Served as MASON) Son of Edward Frank and Catherine Taylor Juggins, of Fremantle, Western Australia."
2165462,JULIAN,JAMES EDWARD,J E,26,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3499',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 23.,"Son of James Edward and Mary Jane Julian, of Richmond, Victoria."
2165463,JULIUS,REX LAWSON,R L,29,,19/05/1944,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Ladava,,Australian,'S4176',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 15.,"Son of Henry George and Isabel Donald Julius, of Darling Point, New South Wales."
2165464,JURD,JAMES MICHAEL,J M,24,,30/03/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX41798',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 3.,"Son of George Albert and Muriel Evelyn Jurd, of Oakey, Queensland."
2165465,KAMORE,THOMAS ANDREW,T A,22,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX19803',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 22.,"Son of Thomas and Emily Kamore, of Runcorn, Queensland."
2165467,KANE,FRANCIS,F,27,Distinguished Conduct Medal,10/07/1945,,Private,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'QX33906',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 1.,"Son of Patrick and Elizabeth Kane, of Cannon Hill, Queensland."
2165468,KANE,HORATIO,H,39,,25/02/1944,,Private,Australian Infantry,,A.I.F. 2/1 Gd. Rgt.,,Australian,'NX53678',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. F. 10.,"Son of William and Margaret Kane; husband of Ada Annie Kane, of Auburn, New South Wales."
2165469,KARDACHI,SYDNEY CHARLES,S C,33,Mentioned in Despatches,29/06/1945,,Sergeant,Australian Army Intelligence Corps,,A.I.F. 30 Field Security Sect.,,Australian,'VX33471',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 1.,"Son of William and Teresa Kardachi; husband of Marjorie Jean Kardachi, of Mordialloc, Victoria."
2165471,KARUTZ,STANLEY RONALD,S R,22,,28/11/1943,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX18278',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 19.,"Son of Arthur Wilhelm and Ruby Mabel Karutz, of Yantanabie, South Australia."
2165472,KASPER,FRANK WILLIAM,F W,26,,18/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 114 Lt. A.A. Regt.,,Australian,'QX52444',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 18.,"Husband of R. C. C. Kasper, of Upper Mount Gravatt, Queensland."
2165473,KAVANAGH,GERALD BRIAN,G B,22,,13/04/1945,,Driver,Australian Army Service Corps,,A.I.F. 129 Gen. Tpt. Coy.,,Australian,'VX73215',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 6.,"Son of Richard and Lavina Kavanagh, of Elwood, Victoria."
2165474,KAY,WALTER HENRY,W H,33,,23/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9506',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 4.,"Son of William Archibald and Catherine Kay; husband of Caroline Kay, of Warwick, Queensland."
2165475,KAYESS,RODERICK OLIVER,R O,19,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX129457',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 6.,"Son of Mr. and Mrs. O. Kayess, of Ingleburn, New South Wales."
2165476,KEAL,JOHN HENRY,J H,28,,24/12/1944,,Private,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'Q39696',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 16.,Son of Albert and Gertrude Keal.
2165477,KEANE,GAVAN GRAY,G G,37,,12/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX72258',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 17.,"Son of Francis Wilfred and Helen Keane; husband of Ruth Elizabeth Keane, of South Yarra, Victoria."
2165478,KEANE,JOHN MILES BERNARD,J M B,21,,09/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX13825',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. B. 12.,"Son of Bertram Patrick John and Mary Ann Teresa Keane, of Goodwood, South Australia."
2165479,KEANE,JOHN STEPHEN,J S,25,,14/02/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'Q32874',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 1.,"Son of John James Keane and Lily Carrie Keane, of Townsvilie, Queensland."
2165480,KEARINES,VICTOR WILLIAM,V W,26,,08/09/1943,,Private,Australian Army Service Corps,,A.I.F. 158 Gen. Tpt. Coy.,,Australian,'NX15426',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 23.,"Son of James and Florence Alicia Kearines, of Peak Hill, New South Wales."
2165481,KEARNEY,FRANCIS JOSEPH,F J,25,,18/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX67213',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 10.,"Son of John and Mary Kearney; husband of Dorothy Elizabeth Kearney, of Coburg, Victoria."
2165482,KELLER,HERBERT JOHN,H J,29,,26/06/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'Q34162',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 9.,"Son of Herbert Henry and Ernestine Caroline Keller; husband of Ruby Violet Keller, of Ayr, Queensland."
2165483,KELLY,DANIEL JOSEPH,D J,31,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX40478',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 14.,"Husband of Irene Maud Kelly, of Nullamanna, New South Wales."
2165484,KELLY,JAMES CHRISTOPHER,J C,22,,26/01/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'SX39083',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 15.,"Son of Thomas Hume Kelly and Annie Maude Kelly, of Wallaroo, South Australia."
2165485,KELLY,JOHN LEONARD,J L,22,,21/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21554',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 20.,"Son of Frederick John and Harriet Sabina Kelly, of Abbotsford, New South Wales."
2165486,KELLY,MICHAEL JOSEPH,M J,26,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX585',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 24.,"Son of James and Annie Kelly, of Murray Bridge, South Australia."
2165487,KELLY,RONALD LEONARD,R L,22,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX59772',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 18.,"Son of Hubert Lionel Conrad and Lilian Olive Kelly, of Gladesville, New South Wales."
2165488,KELTON,ROBERT LINDSAY,R L,24,,08/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX16202',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 14.,Son of Wallace Burns Kelton and Annie Elenor Kelton.
2165517,KIMANI,,,34,,04/01/1945,,Autul (Corporal),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'15',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 20.,
2165530,KINGIM,,,0,,26/08/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P462',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 7.,
2165489,KEMP,ALBERT CHARLES,A C,28,,06/07/1945,,Private,Australian Infantry,,A.C.M.F. 57/60 Bn.,,Australian,'V43144',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 20.,"Son of Horace Henry and Annie Rose Kemp; husband of Dulcie Kemp, of Coburg, Victoria."
2165490,KEMP,ALFRED GORDON,A G,39,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX148',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 10.,
2165491,KEMP,ARNOLD ROY,A R,23,,18/10/1942,,Private,Australian Infantry,,A.I.F. 3 Bn.,,Australian,'NX86082',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 17.,"Son of William Williams Kemp and Annie Ethel Kemp, of Broken Hill, New South Wales."
2165492,KEMP,FRANK CHRISTIAN CORRIE,F C C,17,,15/05/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/17 Lt. A.A. Bty.,,Australian,'NX73207',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 17.,"Son of Galway Francis and Annie May Kemp, of Darlinghurst, New South Wales."
2165493,KEMPTON,CLARENCE THOMAS,C T,26,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4190',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 22.,"Son of Francis James Kempton and Florence Jane Caroline Kempton, of Wembley Park, Western Australia."
2165494,KENDELL,JAMES LEONARD,J L,25,,12/04/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/1 Coy.,,Australian,'SX12349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 17.,"Son of William Robert and Caroline Kendell, of Broken Hill, New South Wales."
2165495,KENNEDY,ALLAN MICHAEL,A M,23,,22/09/1942,,Corporal,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N242611',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 6.,"Son of Michael and Eleanor Jane Kennedy, of Glenerin, New South South Wales."
2165924,MILLER,ARTHUR ROSS,A R,21,,08/12/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX16978',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 14.,
2165496,KENNEDY,JOHN MARTIN,J M,34,,05/06/1945,,Warrant Officer Class II,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX 8709',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 16.,"Son of John and Maria Kennedy; husband of Kathleen Cecilia Frances Kennedy, of Stanmore, New South Wales."
2165497,KENNEDY,SYDNEY GLOSSOP,S G,27,,01/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX18647',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 3.,"Son of Sydney Crawford Kennedy and Elizabeth Mary Kennedy, of Eton, Queensland."
2165498,KENNON,ROBERT CHARLES,R C,23,,09/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 42 Ldg. Cft. Coy.,,Australian,'VX77686',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 17.,"Son of Selborne Charles and Mavis Kathleen Kennon. of Caulfield, Victoria."
2165499,KENNY,JAMES JOSEPH,J J,29,,14/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX12991',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 19.,"Son of James Joseph and Florence Violet Kenny, of South Bunbury, Western Australia."
2165500,KERBER,NORMAN VERNO,N V,26,,26/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 11 Div.,,Australian,'SX5058',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 17.,"Son of Mr. and Mrs. O. B. Kerber; husband of Margaret Muriel Kerber, of Kilburn, South Australia."
2165501,KERFERD,LLOYD GEORGE,L G,23,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX8335',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 4.,"Son of Joseph and Fanny Marjorie Kerferd, of Notting Hill, Victoria."
2165502,KERN,GERALD ERNEST,G E,20,,14/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'WX41446',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 27.,"Son of Allen Thomas Kern and Ada Kern, of Pemberton, Western Australia."
2165503,KERR,ALFRED HENRY,A H,29,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX13343',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 16.,"Son of Alfred Henry and Edna Eileen Kerr; husband of Sylvia Esma Kerr, of Lynch's Creek, New South Wales."
2165504,KERR,DONALD BEVISS,D B,23,,15/12/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416431',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 21.,"Son of Donald and Marjorie Jane Kerr, of Medindie, South Australia. B.A. (Adelaide)."
2165505,KERR,LEONARD LAIRD,L L,27,,12/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX104281',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 6.,"Son of Montague Laird Kerr and Martha Violet Kerr; husband of Beryl May Kerr, of Northbridge, New South Wales."
2165562,KONI,,,29,,03/01/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN52',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 6.,
2165553,KNOTT,HORACE VIVIAN,H V,22,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3113',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 15.,"Son of Horace Edgar and Ada Elizabeth Knott; husband of Gladys May Knott, of Payneham, South Australia."
2165554,KNOWLING,HAROLD PERCIVAL,H P,30,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3901',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 22.,"Son of Francis Richard and Ethelinda Knowling; husband of Thelma Hedwig Knowling, of North Norwood, South Australia."
2165555,KNOX,ALLAN STEWART,A S,21,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX37400',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 13.,"Son of Archibald Robert and Ivy Grace Knox, of Mascot, New South Wales."
2165556,KNUCKEY,JOSEPH SWANTO,J S,22,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX11390',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 26.,"Son of Joseph Walter and Ita Mary Knuckey, of Victoria Park, Western Australia."
2165557,KOBAU,,,22,,18/01/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'262',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 1.,
2165558,KOHEN,STANLEY ALBERT LESLIE,S A L,35,,26/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N375132',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 5.,"Son of Stanley Herbert and Minnie Ellen Kohen, of Cabramatta, New South Wales."
2165559,KOHRING,WILLIAM LEONARD,W L,28,,07/10/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2748',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 24.,"Son of Edith Maude Kohring, of Wallaroo, South Australia."
2165560,KOLB,GORDON LEWIS,G L,25,,01/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX44616',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 5.,"Son of Charles Joseph and Ann Elizabeth Kolb, of Albury, New South Wales."
2165561,KOLLN,NORMAN,N,24,Mentioned in Despatches,23/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX47242',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 2.,"Son of William and Mabel Kolln, of Tolga, Queensland."
2165761,McINNES,,G B,0,,03/09/1942,,Private,ALIAS,,,,United Kingdom,'QX22001',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,see CARR - true family name.
2165624,LEWIS,JOHN BROOK,J B,36,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'WX8213',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 1.,"Son of Dr. James Brook Lewis and Nancy Phillips Lewis, of Stirling West, South Australia."
2165625,LEWIS,JOSEPH THOMAS,J T,27,,11/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX54715',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 26.,"Son of Francis John and Sadie Lewis, of Ayr, North Queensland."
2165626,LEWIS,LESLIE KITCHENER,L K,29,,04/05/1944,,Gunner,Royal Australian Artillery,,A.I.F. 77 Mob. S/L. Bty.,,Australian,'VX147246',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 27.,"Son of William John and Ellen Lewis; husband of Muriel Grace Lewis, of Abbotsford, Victoria."
2165627,LEWIS,VICTOR HENRY,V H,23,,26/05/1945,,Corporal,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX55804',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 3.,"Son of Edward Matilleo Lewis and Jane Lewis, of Rockhampton, Queensland."
2165628,LEWIS,WILLIAM GEORGE,W G,20,,13/04/1945,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N375771',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 9.,"Son of Charles Thomas Lewis and Florence May Lewis, of Liverpool, New South Wales."
2165629,LEWIS,WILLIAM JOHN,W J,25,,11/08/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX28819',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 9.,"Son of Maurice Millwood Lewis and Adelaide Lewis, of Adelaide, South Australia."
2165630,LEWIS,WILLIAM JOHN,W J,40,,10/03/1943,,Sapper,Royal Australian Engineers,,A.I.F. 20 Fortress Coy.,,Australian,'NX109740',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 5.,"Son of William Robert and Emily Jane Lewis; husband of Ivy Mary Lewis, of Waterloo, New South Wales."
2165631,LEYSHON,ADOLPHUS JAMES,A J,21,,04/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'QX19799',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 18.,"Son of Albert James Leyshon and Irene Emily Teresa Leyshon, of Cooloongatta, Queensland."
2165632,LIBBESSON,JOHN CAMBRIDGE,J C,19,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX11151',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 16.,"Son of Gustave and Margaret Libbesson, of Rozelle, New South Wales."
2165633,LIGGINS,GEORGE,G,26,,24/09/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N130839',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 22.,"Son of George Fredrick and Mary Ann Liggins, of Goulburn, New South Wales."
2165634,LINDLEY,JOHN FRANCIS,J F,20,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX29194',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 11.,"Son of John and Winifred Lindley, of The Caves, Queensland."
2165861,MARSHALL,MAURICE MAXWELL,M M,27,,20/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX5936',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 8.,"Son of Albert Edmund and Isabella Scott Marshall, of Renmark, South Australia."
2165862,MARSTON,EDWARD JOHN,E J,44,,26/11/1943,,Lieutenant Colonel,Australian Division,,A.I.F. H.Q. 11,,Australian,'VX39064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 14.,"Son of Edward James Marston and Margaret Elizabeth Marston j husband of Corinna Thelma Marston, of East Malvern, Victoria."
2165863,MARTIN,EDWARD ALBERT,E A,26,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2024',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 12.,"Son of James Alfred and Beatrice Florence Martin, of Victoria River Downs, Northern Territory."
2165890,MAY,FREDERICK FRANK DAVID,F F D,26,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1111',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 13.,"Son of Valentine Terry May and Clara Kate May, of Waikerie, South Australia."
2165891,MAYBERRY,RONALD JOSEPH,R J,23,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX43210',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 25.,"Son of Joseph and Martha Mayberry; husband of Juene Edythe Mayberry, of Nowra, New South Wales."
2165892,MAYER,PHILIP LINCOLN LLOYD,P L L,24,,27/08/1943,,Private,Australian Army Salvage Service,,A.C.M.F. 37 Salvage Sect.,,Australian,'V75829',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 9.,"Son of Philip Henry and Winnie Mayer, of Warburton, Victoria."
2165893,MAYNARD,ALBERT GEORGE,A G,28,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3688',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 5.,"Son of George and Alice Maude Maynard; husband of Florence Maud Maynard, of Gawler East, South Australia."
2165894,MAYNE,AMBROSE,A,37,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX68537',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 23.,Son of Thomas and Mary Mayne.
2165895,MAYO-JAFFRAY,NOEL EDWARD,N E,20,,24/04/1945,,Corporal,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX173808',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 15.,"Son of Leslie and Elizabeth Maud Mayo-Jaffray, of Ashfield, New South Wales."
2165896,MEGAW,GEOFFREY STACE,G S,25,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'412051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 25.,"Son of Herbert James Megaw and Gwendolyn Hilda Megaw, of Roseville, New South Wales."
2165897,MEIERS,DAVID JOHN,D J,24,,23/02/1945,,Private,Australian Infantry,,A.C.M.F. 26 Bn.,,Australian,'Q31228',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 23.,"Son of William Bernard and Annie Meiers, of Charters Towers, Queensland."
2165898,MELKSHAM,WALTER JAMES,W J,29,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX3071',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 13.,"Son of Frederick Charles and Mary Ellen Melksham; husband of Thelma Constance Melksham, of Nundah, Queensland."
2165899,MELLOR,JOSEPH CHARLES,J C,19,,27/01/1943,,Signalman,Australian Corps of Signals,,A.I.F. 1 Corps Sigs.,,Australian,'NX38396',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 25.,"Son of Charles Hartland Mello and May Mellor, of Strathfield New South Wales."
2165900,MELLORS,VICTOR CHARLES,V C,26,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX70',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 6.,"Son of James and Emily Mellors, of Hamilton, Queensland."
2165905,MERICUM,FELIX,F,25,,29/05/1943,,Private,Australian New Guinea Administrative Unit,,A.C.M.F.,,Australian,'436',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 11.,
2165563,KOOSACHE,ERNEST ALBERT,E A,69,,07/12/1942,,Second Officer,Merchant Navy,,M.V. Matafele (Hong Kong),,United Kingdom,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 12.,"Son of Thomas Constantine and Elizabeth Ellen Koosache; husband of Thelma Koosache, of Merrylands, New South Wales."
2165564,KOPPIE,ARTHUR CHARLES,A C,33,,31/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16702',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 11.,"Son of George and Mary Koppie, of Toowoomba, Queensland."
2165568,KUMAN,CLAUDE,C,31,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX12741',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 17.,
2165651,LOBO,,,27,,26/06/1945,,Pata (Private),Australian Infantry,,A.C.M.F. D Coy. Papuan Bn,,Australian,'PN4113',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 10.,
2165606,LEAK,,,22,,18/05/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 4.,
2165614,LEE,WALLACE RUBEN,W R,30,,08/12/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX106100',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 22.,
2165565,KRICKER,JOHN CADMAN,J C,24,,02/12/1942,,Gunner,Royal Australian Artillery,,A.I.F. 235 Lt. A.A. Bty.,,Australian,'QX26702',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 9.,"Son of Frederick John Henry and Hetty Louisa Kricker, of South Townsville, Queensland."
2165566,KSCHENKA,FREDERICK,F,33,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10662',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 25.,"Son of Frederick and Bertha Christina Kschenka, of Tumby Bay, South Australia."
