Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
458294,HOE,,S E,0,,04/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29050',Belgium,HOOGE CRATER CEMETERY,XII. H. 16.,
582612,COOPER,PERCY VICTOR,P V,29,,25/03/1918,,Private,East Yorkshire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'11/760',France,AYETTE BRITISH CEMETERY,A. 8.,"Son of George and Christiana Cooper, of 20, Bean St., Anlaby Rd., Hull."
2930340,FOSTER,CECIL JAMES,C J,27,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5049289',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 9.,"Son of John Henry and Emma Foster, of Burton-on-Trent; husband of Kitty Elizabeth Foster, of Burton-on-Trent."
593927,TINDALL,,C R,0,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'34868',France,SERRE ROAD CEMETERY No.1,I. B. 31.,
2930302,FARRELL,THOMAS,T,32,,18/07/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341559',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 5.,"Son of Mr. and Mrs. John Joseph Farrell; husband of Margaret Agnes Farrell, of Byker, Newcastle-on-Tyne."
593870,SNAITH,,C,0,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13372',France,SERRE ROAD CEMETERY No.1,I. G. 7.,
558739,PARKER,,G,0,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30670',France,"QUEENS CEMETERY, BUCQUOY",I. J. 15.,
328342,BRACEWELL,BEN,B,19,,10/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42195',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 7.,"Son of Mr. and Mrs. Joe Bracewell, of 35 Sholver Lane, Moorside, Lancashire."
330838,WALSH,,J E,0,,02/01/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/399',Germany,COLOGNE SOUTHERN CEMETERY,XIV. C. 10.,
328373,CLARK,HUGH,H,27,,11/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'28696',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 10.,"Son of Walter and Sarah Clark, of 69 Broomhill Rd., Bulwell, Nottinghamshire."
593913,THEWLIS,,H,0,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31311',France,SERRE ROAD CEMETERY No.1,I. C. 32.,
593903,SWORD,ROBERT BOTCHERBY,R B,19,,13/11/1916,,Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'15023',France,SERRE ROAD CEMETERY No.1,I. E. 38.,"Son of Annie Sword, of 8, Millbank Terrace, Station Town, Wingate, Co. Durham, and the late John Sword."
593940,TYE,,F W,0,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16465',France,SERRE ROAD CEMETERY No.1,I. A. 8.,"Son of Robert Tye, of Highbury Vale, Bulwell; husband of Hannah Tye, of 78, Albert St., Highbury Vale, Bulwell, Notts."
593942,TYRRELL,LAUNCELOT ADRIAN HOPE,L A H,0,,13/11/1916,,Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.1,I. F. 1.,"Son of Launcelot E. N. and Florence E. Tyrrel, of Hillside Farm, Matatiele, East Griqualand, South Africa. Also served in German South West Africa with Transvaal Scottish Regt."
728569,BROWN,ANDREW,A,40,,04/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15783',France,LOOS MEMORIAL,Panel 40 and 41.,"Husband of Catherine Brown, of 206, High St., East End, Sunderland."
328476,HEY,JOHN,J,0,,04/09/1918,,Private,East Yorkshire Regiment,East Riding Yeomanry,1st/4th Bn.,formerly,United Kingdom,'29894',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 7.,
43638,PETERSON,GEORGE BENJAMIN,G B,22,,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,Dorsetshire Regiment,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 8.,"Son of Anne Elizabeth and the late Benjamin Peterson, of Hull."
328433,FORD,REGINALD FREDERICK,R F,19,,01/09/1918,,Private,East Yorkshire Regiment,Berkshire Yeomanry,4th Bn.,formerly,United Kingdom,'42124',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 7.,"Son of Mrs. A. M. Ford, of 141 London Rd., Reading, Berkshire."
582738,BRINKLEY,,J R,0,,27/03/1918,,Private,East Yorkshire Regiment,Lincolnshire Regiment,11th Bn.,formerly (7010) ,United Kingdom,'28139',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. F. 6.,
328526,LARKMAN,WILLIAM,W,21,,15/09/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200969',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. C. 6.,"Son of Thomas and Mary Ann Larkman, of 6 Grosvenor Ave., Wyndham St., Hull."
328719,WILKINSON,JOHN WILLIAM NORMAN,J W N,0,,12/08/1918,,Private,East Yorkshire Regiment,East Riding Yeomanry,1st/4th Bn.,formerly,United Kingdom,'29892',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 3.,
43740,WEBB,FREDERICK,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10232',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 5.,"Son of Richard and Lily Webb of 16 Bramwell Street, Rotherham."
43885,HALL,,J E,0,,16/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3592',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 23.,
44008,RICHARDSON,LEONARD,L,21,,18/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3196',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Mary Ann Beadle (formerly Richardson), of, 12, Thorne Terrace, Strickland St., Hessle Rd., Hull, and the late Richard Richardson."
254693,PEARSON,,J,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6879',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 23.,
254696,PONDERSON,,R B,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 28.,
471714,JOHNSON,,F W,0,,19/02/1919,,Serjeant,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'13/962',Russian Federation (North),ARCHANGEL MEMORIAL,,(buried Soroka Zavode Cem.).
552696,BROWN,HAROLD,H,18,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52709',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 19.,"Son of William E. and Rosa Brown, of 6, Compton Rd., Winchmore Hill, London."
582841,FLINTON,,W,0,,27/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'26092',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. D. 7.,
328679,THOMAS,LLEWELLYN HOWELL,L H,25,,08/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52836',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 15.,"Son of Essex and Dorothy Thomas, of Penygorse, Penycwm, Pembrokeshire."
582850,FOWLER,JOHN,J,38,Military Medal,27/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'3/6921',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. H. 8.,Son of Harry and Mary Fowler. Born at Hull.
328750,DOODY,WILLIAM SIMPSON,W S,0,,01/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42059',France,MONTCORNET MILITARY CEMETERY,F. 5.,
582964,LINTON,CYRIL A.,C A,24,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28086',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. E. 10.,"Son of Mr. Jno. W. and Mrs. A. Linton, of 33, Granby Rd., Frith Park, Sheffield."
582884,HARRISON,ERNEST CLARENCE,E C,22,,16/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/564',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. E. 12.,"Son of William Henry and Emily Gertrude Harrison, of 10, York Avenue, Liverpool St., Hessle Rd., Hull."
328736,BRIDGE,HENRY JOSEPH,H J,42,,08/06/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42087',France,MONTCORNET MILITARY CEMETERY,D. 4.,"Son of Mr. and Mrs. Edward Bridge; husband of Sarah Bridge, of 36 Nailor's Row, Londonderry, Northern Ireland."
328749,DODSON,CLIFFORD,C,0,,05/10/1918,,Private,East Yorkshire Regiment,East Riding Yeomanry,1st/4th Bn.,formerly,United Kingdom,'29893',France,MONTCORNET MILITARY CEMETERY,F. 9.,
595194,WHITTLETON,,F W,0,,29/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21963',France,LE CATEAU MILITARY CEMETERY,I. B. 142.,
582921,JAMES,RUPERT FREDERICK,R F,35,,27/03/1918,,Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. H. 4.,"Son of Frederick John and Alice Augustine James, late of Seaview, Isle of Wight."
328790,SAVAGE,HENRY,H,29,,27/05/1918,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201684',France,MONTCORNET MILITARY CEMETERY,C. 5.,"Son of the late J. W. Savage and of Sophia Savage, 67 Thomas St., Holderness Rd., Hull."
328793,SMITH,WILLIAM E.,W E,18,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30563',France,MONTCORNET MILITARY CEMETERY,E. 3.,"Son of Margaret Smith, of 6 Don Terrace, Old Mill, Thurgoland, Yorkshire."
328802,WILSON,ROBERT,R,20,,02/10/1918,,Private,East Yorkshire Regiment,Berkshire Yeomanry,1st/4th Bn.,formerly,United Kingdom,'42115',France,MONTCORNET MILITARY CEMETERY,Sp. Mem. No. 2.,"Son of Blanche Wilson, of Coleshill, Wiltshire."
552833,CORRIS,,H D,31,,26/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50719',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 15.,"Son of John Simon Corris and Elizabeth Ann Corris; husband of Edith Jane Corris, of 18, Lees Avenue, Rock Ferry, Birkenhead. Born at Rock Ferry, Birkenhead."
552868,CUTTING,,H S,0,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42396',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 11.,
552879,DAVEY,ALEXANDER,A,19,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'40994',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 13.,Son of Alexander and Eliza Davey. Born at Bradford.
595371,HOYLE,,W,0,,16/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33068',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 17.,
44305,CANNELL,JOHN,J,26,,22/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8552',France,HAZEBROUCK COMMUNAL CEMETERY,II. C. 25.,"Son of Peter and Mary A. Cannell, of 8, Little Cross St., West Bowling, Bradford, Yorks. Born at Hull."
44329,CLARK,ERNEST,E,17,,05/05/1915,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3330',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 14.,Son of Henry Harmon Clark and Mary Jane Clark. Born at Hull.
472239,POOLEY,,A,0,,31/12/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'25660',Denmark,COPENHAGEN WESTERN CEMETERY,,
595441,TURNBULL,,R,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51457',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 6.,
594794,CLARK,,C,0,,29/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202997',France,LE CATEAU MILITARY CEMETERY,V. A. 16.,
2930653,JACKSON,LEONARD,L,25,,18/07/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344939',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 7.,"Son of Fred and Alice Jackson; husband of Joyce Jackson, of Macclesfield, Cheshire."
2930677,JOBES,EDWARD ALEXANDER HENLY,E A H,21,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,,,United Kingdom,'4547153',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 28.,"Son of Edward and Marianne Jobes, of Bakewell, Derbyshire."
44468,GOULDTHORPE,,A,20,,01/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1682',France,HAZEBROUCK COMMUNAL CEMETERY,III. A. 53.,"Son of Rebecca Jewitt, of 1, Cremorne Terrace, Buckingham St., Holderness Rd., Hull."
583005,MITCHELL,ALBERT,A,19,,25/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37048',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. D. 1.,"Son of James and Emily Mitchell, of 21, Sunny Bank Rd., Bankfoot, Bradford, Yorks."
553020,FLEMING,,J D,0,,09/11/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'5073',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. F. 11.,
583027,NICHOLLS,,J W,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28186',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. E. 12.,
44513,HAWKINS,OLIVER LUTHER,O L,22,,26/04/1915,,Second Lieutenant,East Yorkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,II. E. 28.,Son of the late William Slade Hawkins.
553107,GOULDING,HARRY,H,38,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'131114',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 18.,"Son of Mrs. Elizabeth Goulding, of Kirk Ella, Hull."
553127,GREEN,WILLIAM LEONARD,W L,35,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42439',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 20.,"Son of Mr. and Mrs. Green, of Alexandra St., Burton Latimer; husband of Edith Annie Green, of Bakehouse Lane, Burton Latimer, Kettering."
594859,FOX,DENIS,D,19,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52028',France,LE CATEAU MILITARY CEMETERY,II. D. 11.,"Son of Benjamin and Clementina Fox, of St. John's Rd., Laughton, Rotherham."
594875,GIBSON,JOHN WHITAKER,J W,32,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39263',France,LE CATEAU MILITARY CEMETERY,I. B. 108.,"Son of John and Fanny Gibson; husband of Ellen Maria Gibson, of 1, Turners Hill Park. Sheffield."
594958,KEMP,,A,0,,17/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'29455',France,LE CATEAU MILITARY CEMETERY,I. B. 110.,
44894,SIMPSON,,E K,0,,21/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1680',France,HAZEBROUCK COMMUNAL CEMETERY,II. C. 25.,
553186,HARRISON,,T,37,,12/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13468',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIX. J. 6.,"Husband of Mary Ann Harrison, of 5, Dindsdale Terrace, Ryhope, Co. Durham."
44598,KELLY,JOHN,J,27,,08/05/1915,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2403',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 29.,"Husband of Florence Alice Bunham (formerly Kelly), of 13, Ivy Grove, Pullman St., Springbank West, Hull."
44601,KENNEDY,,W,40,,26/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7067',France,HAZEBROUCK COMMUNAL CEMETERY,III. F. 36.,"Son of William and Sarah Jane Kennedy, of Killimy, Portarlington, Queen's Co."
45036,WILKINSON,OSBORN CECIL,O C,0,,05/02/1915,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,III. H. 6.,
595335,BURNETT,,G,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54903',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 11.,
553249,HIRST,,R,30,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50770',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 12.,"Son of Allen and Mary Hirst; husband of Elizabeth Hirst, of 90, Liddle St., Cornsay Colliery, Durham. Born at Cornsay Colliery."
583168,WILLIAMS,ARTHUR,A,19,,16/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/664',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. E. 12.,"Son of Thomas Richard and Rachel Williams, of 17, Granville Gardens, Jesmond, Newcastle-on-Tyne. Born at Hull."
595088,ROBERTS,,W,0,,24/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31500',France,LE CATEAU MILITARY CEMETERY,V. B. 15.,
583210,McCANN,JOHN WILLIAM,J W,27,,13/08/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22081',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. B. 19.,"Son of William James and Mary Elizabeth McCann, of 110, Spyvee St., Hull."
553645,MUSSON,ERNEST WILLIAM,E W,30,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30662',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 15.,"Husband of Margaret Wilson (formerly Musson), of 46, Hallifield St., Norton, Stockton-on-Tees."
44781,PATON,GEORGE,G,39,,26/04/1915,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2422',France,HAZEBROUCK COMMUNAL CEMETERY,I. H. 5.,"Son of James and Mary Paton, of 9, May Tree Avenue, Garden Village, Hull; husband of Alice Gertrude Grubert (formerly Paton), of Stonemarsh Villa, Barton-on-Humber, Lincs. Late member of the Sculcoates Board of Guardians, Hull."
553423,LAWS,,W H,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'19369',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",X. H. 40.,
553603,MOORE,,A,0,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50609',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 14.,
553624,MORRIS,,G H,0,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50880',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 17.,
44956,THORESBY,HAROLD EDWARD,H E,19,,06/05/1915,,Private,East Yorkshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2948',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 21.,"Son of James Lambert Thoresby and Annie Thoresby (nee Woodall), of 24, Suffolk St., Newland, Hull."
45000,WARE,BERNARD HORACE,B H,21,,03/05/1915,,Serjeant,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1298',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 3.,"Son of Charles William and Rebecca Ware, of 32, Westbourne Grove. Hessle, Yorks."
45028,WHITE,,T,33,,12/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7138',France,HAZEBROUCK COMMUNAL CEMETERY,Il. E. 25.,
45044,WISEMAN,,B,0,,06/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8765',France,HAZEBROUCK COMMUNAL CEMETERY,III. A. 30.,
595406,O'NEIL,,J,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54669',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 20.,
595316,ARMSTRONG,,H,22,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52014',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 13.,"Son of Joseph and Margaret Ann Armstrong, of 7, Hedworth Place, Monkwearmouth, Sunderland."
658116,STRAFFEN,,T,22,,12/02/1919,,Lance Corporal,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'18488',United Kingdom,ALNWICK CEMETERY,C. C. 1082.,"Son of John and Isabella Straffen, of Breamest House, Powburn, Northumberland."
595352,FAWCETT,ARTHUR,A,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51552',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 4.,"Son of John and Eva Fawcett, of 19, Roslyn St., Darlington. Native of Staindrop, Co. Durham."
595370,HOUGHTON,,H,20,,20/10/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37187',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 12.,"Son of James and May Ann Houghton, of 4, Cross St., Hazelslade, Hednesford, Staffs."
595396,MIDDLETON,HARRY,H,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54907',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 3.,
595394,MALLON,,F,29,,17/10/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'205661',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 9.,"Son of Dominick and Mary Mallon, of Thornaby-on-Tees; husband of Ella Gladys Mallon, of 25, Derby Terrace, Thornaby-on-Tees."
595397,MIDDLETON,,J E,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51556',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 8.,"Son of Joseph Edwin and Elizabeth Middleton, of 25, Clarence St., Sheffield."
595399,MORLEY,GEORGE,G,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39378',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 4.,"Son of Frank and Mary Alice Morley, of 4 Court, 8 House, Rowland St. Neepsend, Sheffield."
595431,SHRAM,,A,0,,20/10/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28464',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 15.,
595414,PATRICK,JOHN WILLIAM,J W,19,,20/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51557',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 17.,"Son of William and Margaret Patrick, of ""The Cottage"", Newby, Scarborough."
595423,RODWELL,,W,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51669',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 13.,
330346,RAWCLIFFE,,T H,0,,30/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220414',Germany,COLOGNE SOUTHERN CEMETERY,V. B. 7.,
583907,RUTHERFORD,CHARLES,C,28,,04/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8991',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXXI. K. 12.,"Son of the late Edward Rutherford and of Ada Wiltshire, stepmother (formerly Rutherford), of 20, King St., Thurnscoe East, Rotherham."
658366,APPLETON,,J R,0,,18/03/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12577',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 11.,
595854,FRANKPITT,ERNEST RICHARD,E R,33,,02/01/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29303',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 13.,"Son of Robert and Harriet Frankpitt, of Bradninch, Devon; husband of Emma Frankpitt, of Southbrook, Countess Weir Exeter."
658294,ROBINSON,,R N,27,,20/08/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'56906',United Kingdom,BLYTH (COWPEN) CEMETERY,K. C. 52.,"Son of John and Ann Robinson, of 8, West Row, Cowpen Square, Blyth."
658306,ELLIS,,C,37,,16/12/1915,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16564',United Kingdom,"HORTON (ST. MARY) CHURCHYARD, BLYTH","B. 3. 12,.","Husband of Susannah Ellis, of 66, Plessey Rd., New Delaval, Northumberland."
658335,REDHEAD,,R,0,,01/07/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'56914',United Kingdom,CHATTON (HOLY CROSS) CHURCHYARD,In South-East part.,
553943,SIMS,,F,0,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29001',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 14.,
583869,ROLLETT,ALEXANDER,A,23,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16359',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIV. E. 21.,"Son of Alexander and Mary Rollett, of 80, Peel St., Derby."
45278,POTTAGE,,E,0,,16/12/1914,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7563',France,BOULOGNE EASTERN CEMETERY,III. B. 64.,
553880,SANDERS,GEORGE HENRY,G H,19,,14/07/1916,,Private,East Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'14/195',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. H. 3.,"Son of George and Julia Sanders, of 6, Minstermoorgate, Beverley, Yorks."
481506,TAYLOR,,D,0,,15/11/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/420',Belgium,HEVERLEE WAR CEMETERY,XI. C. 8.,
658458,ROBSON,GEORGE,G,30,,14/11/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'56737',United Kingdom,LONGBENTON (BENTON) CEMETERY,C. 44. 12.,"Husband of Annie Robson, of 6, Whitfield Buildings. Benton Lane, Westmoor, Northumberland."
330486,SCOTT,,C G,20,,21/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'225918',Germany,COLOGNE SOUTHERN CEMETERY,XVI. A. 36.,"Son of Charles Walton Scott and Ann Scott, of 13, Vaughan Rd., Camberwell, London."
