Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
525390,WALKER,ALBAN,A,20,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27698',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 57.,"Son of Charles and Rose Walker, of Nether Court Cottage, Stoke Lacy, Herefordshire."
525392,WALKER,ERIC TREVOR LOGIER,E T L,21,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38462',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 7.,"Son of Maxwell and Ellen L. Walker, of 4, Wynyard St., Auckland, New Zealand. His brother Cecil Louis Walker also fell."
525424,WAUD,,F,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1271',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 2.,
525448,WHITLOCK,,A E,0,Military Medal,30/10/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'902',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. N. 1.,
525450,WHITWELL,,R,0,,13/09/1916,,Private,Royal Sussex Regiment,,13th Bn,,United Kingdom,'G/14908',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 1.,
525365,TIGHE,JOSEPH,J,0,,06/10/1916,,Gunner,Royal Field Artillery,,"""Y"" 2nd Trench Mortar Bty.",,United Kingdom,'47174',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 42.,
525366,TILSLEY,WALTER ALEXANDER,W A,0,,28/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31766',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. E. 10.,"Son of Mrs. J. Tilsley, of 191, Hobson St., Auckland, New Zealand."
525367,TIMSON,,M,0,,07/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53170',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 30.,
525368,TITCHENER,CHARLES FREDERICK,C F,19,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40397',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 56.,"Youngest son of George Charles and Mary Elizabeth Titchener, of 2, Wellington Rd., Newark."
525369,TOBECK,LEONARD WILLIAM,L W,21,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'49030',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 5.,"Son of J. H. and A. Tobeck, of Tai Tapu, Canterbury, New Zealand."
525370,TOMLINSON,TITUS,T,25,,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'18192',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 2.,"Son of Titus and Ellen Tomlinson, of Wigan; husband of May Tomlinson, of 17, Stratford St., Park Rd., Wigan."
525371,TOMPKINS,,W,0,,24/01/1917,,Serjeant,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'27399',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 21.,
525372,TRAVERS,,J,23,,31/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53980',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 1.,"Son of James Gravers, of Allt, Llanigon, Hereford."
525373,TRISCHLER,JOHN JAMES SHEPHERD,J J S,0,,16/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'55651',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 7.,"Son of Mrs. M. Trischler, of High St., Blenheim, New Zealand."
525375,TUCKER,JOHN,J,0,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1830',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 7.,
525377,TUHEY,,J,0,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15734',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 44.,
525381,TYNAN,,F,0,,19/12/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30156',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. R. 1.,
525374,TROTTER,JOHN,J,30,,15/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48776',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 13.,"Native of Wakefield. Son of Frederick and Eliza Trotter, of 8, Richmond Rd., Lincoln."
525376,TUCKER,LEONARD,L,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'54616',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 7.,"Son of Frank Tucker and Agnes Tucker, of Hall Farm, Wedmore, Cheddar, Somerset, England."
525378,TURNBULL,CHRISTIE MACKAY,C M,30,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45264',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 4.,Son of James and Elizabeth Turnbull (nee Walker).
525379,TUSON,JAMES,J,27,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20462',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 4.,"Son of William and Mary Tuson, of 846, Hollins Rd., Hollinwood, Oldham."
525394,WALKER,FRANK,F,35,,19/12/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'24506',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 7.,"Son of John Lister Walker and husband of Amelia Walker (nee Milly), of 36, Eaves St., Blackpool, Lancs."
525395,WALKER,JOHN THOMAS,J T,22,,16/07/1918,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'764355',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. E. 4.,"Son of John Knight Walker and Alice Eliza Walker, of Knighton House, The Avenue, Wellingborough."
525396,WALKER,,P,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/169',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Believed to be buried in I. B. 46.,
525397,WALKER,WILLIAM,W,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42727',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 3.,Son of the late John and Christina Walker.
525398,WALKER,,W,0,,22/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23183',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 6.,
525399,WALLACE,GEORGE,G,35,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'17738',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 5.,"Son of John and Ellen Wallace, of Rangiotiu, Palmerston North, New Zealand."
525400,WALLACE,GEORGE BAYNARD,G B,34,,28/09/1916,,Lance Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1446',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 57.,"Husband of Emily Annie Wallace, of 61, St. John's Wood Terrace, London."
525401,WALLACE,GORDON,G,26,,23/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56690',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 7.,"Son of Thomas and Margaret Wallace, of Victoria Valley, Monganui, Auckland, New Zealand."
525402,WALLACE,JOHN GAULT,J G,0,,15/05/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'35134',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. K. 6.,"Son of Mrs. K. Wallace, of Lower Kokatahi, Westland, New Zealand."
525403,WALMSLEY,,J E,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1301',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 36.,
525404,WALSGROVE,,F,0,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16084',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 6.,
525405,WALSGROVE,,H,0,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16085',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 5.,
525406,WALSH,,J,0,,01/07/1916,02/07/1916,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15151',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 43.,
525407,WALSH,,T P,0,,27/07/1916,,Private,ALIAS,,,,United Kingdom,'32916',France,"EUSTON ROAD CEMETERY, COLINCAMPS",,"See WELSH, the true family name."
525408,WALTON,,J,0,,03/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14/24579',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. J. 1.,
525412,WARD,,T,0,,01/03/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'16860',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 2.,
525416,WATERTON,,H C,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28213',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 44.,
525419,WATSON,,G,0,,23/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33520',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 50.,
525421,WATT,,C C,0,,15/09/1916,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5614',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 24.,
525409,WALTON,,J A,0,,22/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'28613',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 56.,
525410,WALTON,,J F,35,,13/11/1916,,Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1015',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 62.,"Husband of Clara Walton, of 3, Princess Terrace, Alexander St., Hull."
525411,WARBURTON,,F,24,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'16580',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 3.,"Son of H. and L. Warburton, of Sheffield; husband of Alice Warburton, of 20, Percy St., Sheffield."
525413,WARN,,W H,25,,26/02/1917,,Private,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'10/401',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 7.,"Son of Mr. W. H. L. and Mrs. M. A. Warn. Native of Hedon, Yorks."
525414,WARNER,LESLIE CHARLES,L C,23,,28/03/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46814',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 6.,"Only son of Charles and Mabel Warner, of 90, Wilson St., Wanganui, New Zealand."
525415,WATERS,,J W,19,,05/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'38291',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 10.,"Son of James and Lavina Waters, of 26, Reeve St., Lowestoft, Suffolk."
525417,WATKINS,RICHARD WILLIAM,R W,21,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 3rd Bn. 3rd",,New Zealand,'58948',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 8.,"Son of Richard William and Barbara Watkins, of 105, Malvern St., Dunedin, New Zealand."
525418,WATSON,,F W,20,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28174',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 3.,"Son of Frederick William and Harriett Ann Watson, of Manor Farm, Herringswell, Mildenhall, Suffolk."
525420,WATSON,JAMES ALLAN,J A,28,,01/07/1916,02/07/1916,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'24797',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 22.,"Son of Dixon and Ann Watson, of 29, Winewall Lane, Colne."
525422,WATTERS,ALEXANDER,A,28,,27/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3771',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 8.,"Son of the late Alexander and Annie Elizabeth Watters, of Kumara, New Zealand."
525423,WATTS,JOHN CYRIL ROSS,J C R,40,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29528',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 7.,"Son of J. Ross Watts and Sybella M. Watts, of New Zealand; husband of Edith A. Watts, of Morrinsville, New Zealand."
525425,WAUGH,JOHN,J,36,,30/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32976',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 11.,Son of William and Elizabeth Waugh.
525426,WEBB,,G E,0,,08/01/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22245',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 1.,"Son of Mr. G. T. and Mrs. L. S. Webb, of 67, Alma Rd., Southampton."
525427,WEBB,KENNETH WALTER,K W,24,,20/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'20060',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 17.,"Native of Rushden, Northants. Son of Fannie Webb, of 62, Elstow Rd., Bedford, and the late Walter Webb."
525428,WEBB,THOMAS,T,22,,29/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23161',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 12.,"Son of Edward Henry and Emma Webb, of 149, Waterloo Rd., Burslem, Stoke-on-Trent."
525429,WEIGHT,FRANCIS VICTOR,F V,45,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6905',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 9.,"Son of Francis Joseph and Mary Elizabeth Weight, of 461, Toorak Rd., Toorak, Victoria, Australia. Native of Woollahra, New South Wales."
525430,WEIR,HENRY,H,0,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51935',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 6.,"Son of Mrs. S Weir, of 214, Upper Riccarton, Christchurch, New Zealand."
525431,WELCHMAN,,H,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46500',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. H. 3.,
525432,WELDON,,F T,0,Military Medal,23/12/1916,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3663',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 49.,
525433,WILDIN,GEORGE,G,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/682',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 37.,
525434,WELLS,,W,0,,17/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23806',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 31.,
525435,WELSH,THOMAS PATRICK,T P,0,,27/07/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32916',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. L. 6.,"(Served as WALSH). Brother of John Welsh, of Te Puke, Thames, New Zealand."
525436,WESTMACOTT,,G,0,,17/09/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5901',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 34.,
525437,WHALLEY,,C,21,,04/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18041',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 2.,"Son of Albert and Emma Whalley, of 26, Marlborough St., Accrington, Lancs."
525438,WHARTON,WALTER,W,27,,27/03/1918,,Private,Cheshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'17602',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 17.,"Son of George and the late Sarah Ann Wharton, of 26, Seddon St., Middlewich, Cheshire."
525439,WHEELER,,C W,22,Distinguished Conduct Medal,06/11/1916,,Company Serjeant Major,Royal Fusiliers,,4th Bn.,,United Kingdom,'14330',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 32.,"Husband of Lily Sarah Wheeler, of Church Gate, Chalfont St. Giles, Bucks."
525440,WHEELER,JAMES ROBERT,J R,0,,12/04/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44508',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 1.,
525441,WHISTLECROFT,FREDERICK,F,24,,04/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'40728',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 1.,"Son of James A. and Elizabeth J. Whistlecroft, of 5, New Rd., Oundle, Northants."
525442,WHITAKER,FREDERICK JOHN,F J,23,,24/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47537',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 4.,"Son of Thomas F. and Mary E. Whitaker, of 78, Hull St., Oamaru, New Zealand."
525443,WHITAKER,,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1277',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 35.,
525445,WHITE,EDWARD BEADON,E B,0,,01/07/1916,,Second Lieutenant,Yorkshire Regiment,Machine Gun Corps,11th Bn.,attd.,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 7.,
525446,WHITE,,H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/877',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 8.,
525444,WHITAKER,WILLIE,W,18,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/596',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 1.,"Son of Arthur and Annie Whitaker, of 654, Huddersfield Rd., Wyke, Bradford, Yorks."
525447,WHITEHEAD,EDGAR REGINALD,E R,21,,18/09/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/18223',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 37.,"Son of Mr. and Mrs. T. Whitehead, of 31, Harvest Rd., Holloway, London."
525449,WHITTLE,WILLIAM,W,0,,27/03/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'35445',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. A. 10.,"Son of Mr. and Mrs. T. Whittle, of Puketitiri, Hawke's Bay, New Zealand."
525451,WICKS,ARTHUR GIFFORD,A G,19,,02/04/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9077',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 2.,"Son of John Gifford Wicks and Kate Wicks, of ""Snaefell,"" 39, Priory Hill, Dover."
525452,WICKS,,W,23,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5970',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 34.,"Son of Tom and Sarah Wicks, of Tilney All Saints, King's Lynn."
525454,WIDDOWSON,JOHN ALLISON DEAN,J A D,24,,01/07/1916,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'2/10160',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 36.,"Son of Harry and Mary Widdowson, of Clyro House, Sutton, Retford, Notts."
525455,WILCOX,EDWARD JOSEPH,E J,19,,14/10/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54446',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 34.,"Son of Frank and Lucy Wilcox, of 1, Radford St., Stone, Staffs."
525456,WILDE,JOHN,J,26,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7151',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 4.,"Son of Thomas and Bessie Wilde; husband of Olive Kallinikos (formerly Wilde), of 363, Station St., North Carlton, Victoria, Australia. Native of England."
525458,WILES,THOMAS ALFRED,T A,19,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47189',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 9.,"Son of William and Minnie Wiles, of 24, Randolph St., Newton, Auckland, New Zealand."
525459,WILKIN,WILLIAM,W,31,,29/10/1916,,Corporal,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'2212',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 50.,"Son of William John and Elizabeth Ann Wilkin, of 62, Milton Rd., West Hartlepool."
525462,WILLIAMS,,G W,22,,13/11/1916,,Private,East Yorkshire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'13/280',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 4.,"Son of Annie M. Williams, of 4, Burleigh St., Hull, and the late William Williams."
525465,WILLIS,JOHN WILLIAM,J W,24,,19/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1348',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 8.,"Son of William and Eleanor Willis, of 45, Beeck St., Benwell, Newcastle-on-Tyne."
525466,WILLS,JOHN PERCIVAL,J P,20,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'66054',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 4.,"Son of Emma Wills, of Luke St., Otahuhu, New Zealand."
525467,WILSHER,GEORGE,G,37,,11/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'23136',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 4.,"Son of Charles and Mary Wilsher, of Stotfold, Herts; husband of Edith A. Wilsher, of 15, Mayes Rd., Wood Green, London."
525468,WILSON,ALBERT,A,31,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'39135',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 10.,"Son of George Edward and Jane Wilson, of 10, Cranley St., Bromley, Christchurch, New Zealand."
525488,WYNDOW,,P W,0,,09/11/1916,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'21267',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 24.,
525469,WILSON,WILLIAM JAMES,W J,0,,06/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39385',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 5.,"Son of Mr. and Mrs. S. Wilson, of 37, Edwards St., Rangiora, New Zealand."
525470,WILTON,STANLEY PETER,S P,22,,03/06/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47613',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 8.,"Son of Frederick G. and Emma Wilton, of Gray St., Thames, New Zealand."
525471,WILTSHIRE,,S E,0,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5135',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 37.,"Son of Mr. and Mrs. S. Wiltshire, of 74, The Grove, Ealing, London."
525472,WINDEATT,HENRY CHARLES,H C,20,,30/08/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'20717',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 6.,"Son of Frederick and Emma Windeatt, of 2, Endfield Cottages, Babbacombe, Torquay."
525473,WINDSOR,JOHN HUGH,J H,25,,14/10/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'34951',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 33.,"Son of Joseph and Louise Windsor, of ""Colincamps,"" 143, Osbaldeston Rd., Stamford Hill, London."
525474,WINSKILL,GEORGE,G,0,,27/03/1918,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'6/1431',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. D. 3.,"Son of G. Winskill, of Bank St., Amberley, Canterbury, New Zealand."
525475,WOLLASTON,,R,0,,21/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17821',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 30.,
525476,WOOD,ARTHUR WILLIAM,A W,22,,30/03/1918,,Corporal,Australian Light Trench Mortar Battery,,4th,,Australian,'1895',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 3.,"Croix de Guerre (Belgium). Son of Arthur G. and Elizabeth Wood, of 103, Kingsbury Rd., Gravelly Hill, Birmingham, England."
525477,WOOD,,C,0,,19/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18682',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 8.,
525479,WOOD,,J I,0,,01/11/1916,,Bombardier,Royal Field Artillery,,15th Bty.,,United Kingdom,'74648',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 46.,
525481,WOODGER,,E,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'14483',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 5.,
525482,WOOLLEY,,S,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/293',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 2.,
525483,WORTHINGTON,,A,0,,16/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30016',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 30.,
525478,WOOD,JAMES,J,0,,15/05/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14345',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. K. 4.,"Brother of Mrs. A. M. Powell, of 428, Manchester Rd., Walkden, near Manchester."
525480,WOODCOCK,,J J,0,,06/10/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4775',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 12.,
525484,WRIGHT,FREEMAN,F,40,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1295',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 7.,"Son of George and Maria Wright,."
525485,WRIGHT,STANLEY,S,26,,27/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14259',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 19.,"Son of Mary Jane and the late James Henry Wright, of South Shields; husband of Sarah Wright, of 12, Galt St., Thornley Colliery, Co. Durham."
