Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299625,PULFORD,,T G,20,,18/04/1917,,Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'W/236',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 7.,"Son of Thomas Pulford, of The Cottage, Central Park, Wallasey, Cheshire, and the late Mary Pulford."
299627,QUELCH,CHARLES ROBERT,C R,23,,18/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'530',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 16.,"Son of Robert Charles and Christina Quelch. Born at Barraba, New South Wales."
299628,QUESNELL,,V R,20,,23/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'16320',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Joseph and Alice Quesnell, of 171, Buitengracht St., Cape Town, South Africa."
299631,RATCLIFFE,WILFRED,W,29,,21/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'351321',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 6.,"Husband of Emma Ratcliffe, of 6, George St., Waterloo, Ashton-under-Lyne. Born at Ashton-under-Lyne."
299632,RAYMONT,WENZEL HAROLD,W H,26,,12/10/1918,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'1569',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of John William and Alice Raymont; husband of Alice May Raymont, of ""Mudros,"" Boyle St., Enfield, New South Wales. Born in Hay, New South Wales."
299633,RAYNER,ROBERT HENRY,R H,19,,18/10/1918,,Private,South African Infantry,,1st Regt,,South African,'16306',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of John and Lilian Rayner, of Mowbray Hall, Main Rd., Rosebank, Cape Province."
299634,READ,REGINALD FRANK,R F,20,,06/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn,,United Kingdom,'94378',France,ROISEL COMMUNAL CEMETERY EXTENSION,IV. P. 1.,"Son of George and Lily Read, of 5, Longstone Rd Eastbourne."
299635,REDHEAD,,T,0,,29/09/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'675061',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. I. 4.,"Son of Mrs. Jane Redhead, of 41, Byford St., Liverpool."
299637,REID,GEORGE GORDON,G G,23,,29/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'41580',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Mr. and Mrs. James Reid, of 6, St. John St., Edinburgh."
299757,TAYLOR,,W H,0,,02/11/1918,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'2559',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 14.,
299758,TESTER,ALBERT LEO,A L,0,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1010',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 7.,
299638,REINKE,RICHARD HERBERT,R H,25,,20/10/1918,,Bombardier,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'32499',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 24.,"Son of William Frederick and Lena Maria Sophia Reinke, of Blyth, South Australia."
299794,WALKER,,W,0,,24/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'268007',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 3.,
299797,WALLES,,H S,0,,25/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'202655',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 9.,
299799,WALTERS,,H G,0,,22/03/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'17299',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 6.,
299800,WARD,,A,0,,18/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44442',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 15.,
299639,REYNOLDS,EDWARD,E,27,,27/09/1918,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'11528',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 14.,"Son of Hugh and Annie McG. Reynolds. Born at Dundee, Scotland."
299641,REYNOLDS,FRED,F,30,Military Medal,27/10/1918,,Serjeant,Army Service Corps,,335th M.T. Coy.,"attd. XIII. Corps, Heavy Artillery. ",United Kingdom,'M2/152182',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of Thomas and Amy Susannah Reynolds, of 27, Brudenell Grove, Hyde Park, Leeds."
299642,REYNOLDS,,J,19,,11/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42937',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Mr. and Mrs. W. Reynolds, of 40, Lupin St., Birmingham."
299643,RICE,,J,0,,01/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241936',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 11.,
299644,RICHARDSON,,A,40,,26/10/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'190260',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of James Richardson, of Dumfries; husband of Euphemia Richardson, of 10, Stonefield Place, High Blantyre, Glasgow."
299645,RICHARDSON,,J W,0,,18/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60513',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 4.,
299646,RICHARDSON,STANLEY JOHN,S J,21,,25/03/1918,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/20447',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. N. 8.,"Son of John and Josephine Richardson, of 54, All Saints' St., Hastings."
299647,RIDGEWAY,,C F,0,,06/11/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'24369',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 20.,
299648,RIDLER,,W,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,82nd Anti-Aircraft Sect.,,United Kingdom,'168440',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 19.,
299649,RIDSDALE,,H,0,,25/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'33216',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 12.,
299650,RILEY,,A,0,,18/10/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'16420',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 11.,
299651,RILEY,ERNEST,E,26,,26/09/1918,,Second Lieutenant,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. I. 13.,"Son of Seth and Clara Riley; husband of Elsie King (formerly Riley), of 18, Cambridge St., Great Horton, Bradford."
299652,RILEY,,W,0,,24/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'98198',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 2.,
299653,ROBERTSON,,A,0,,30/03/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307510',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 13.,
299654,ROBINSON,,A G,0,,28/10/1918,,Sapper,Royal Engineers,,18th Light Railway Coy.,,United Kingdom,'WR/270169',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 19.,
299656,ROCKLIFFE,,A,0,,24/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'252544',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 3.,
299657,ROFFEY,,B,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'810330',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. I. 12.,
299717,SMITH,,W,0,,23/11/1917,,Second Lieutenant,Royal Engineers,,129th Field Coy.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,IV. O. 7.,
299655,ROBINSON,,J J,19,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241248',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 4.,"Son of William Robinson, of 6, Railway Terrace, Burnley."
299658,ROGERS,GEORGE FREDRICK,G F,35,,22/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'306421',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 13.,"Son of George and Mary Rogers; husband of Rose Rogers, of Rectory St., Beckingham, Lincoln."
299659,ROOKE,FRANK,F,20,,01/04/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277180',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. N. 14.,"Son of William H. and Sarah Rooke, of 61, Brompton Rd., Rusholme, Manchester."
299664,ROSS,,R E,18,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49556',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 6.,"Son of Mr. and Mrs. Alex Ross, of Dalmeny, North Berwick."
299684,SEALEY,,G,0,,13/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7993',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 7.,
299666,ROUTLEDGE,,J H,26,,16/10/1918,,Gunner,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'48600',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Joe Routledge, of Rocky House, Mealsgate, Cumberland."
299667,ROWLANDS,,R J,0,,18/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (51380) 86th Coy.,United Kingdom,'75542',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Husband of Mrs. S. Rowlands, of ""Craigle,"" Church Rd., Penmaenmawr, Carnarvonshire."
299670,RYAN,JOSEPH MICHAEL,J M,20,,11/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6545',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 15.,"Son of John D. and Mary Ryan, of Poincare St., Irangie, New South Wales. Born at Carcoar, New South Wales."
299672,RYAN,PATRICK FRANCIS,P F,35,Distinguished Conduct Medal,18/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 5.,"Son of Patrick and Ellen Ryan; husband of Emma A. Ryan, of ""Clutha,"" Stuart St., Kogarah, New South Wales. Born at Smythesdale, Victoria."
299674,SANDIFORD,WILLIAM,W,35,,02/11/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'49953',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 24.,Son of the late William and Margaret Ann Sandiford.
299676,SATCHELL,EDWARD EDGAR,E E,36,,23/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'202542',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 19.,"Husband of Florence Gertrude Satchell, of 8, Elmsdale Rd., Walthamstow, London."
299677,SATTERTHWAITE,HORACE EDWIN,H E,20,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38981',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. G. 6.,"Brother of Miss Eugenia Satterthwaite, of 34, Terrace Rd., Handsworth, Birmingham."
299678,SAUNDERS,,W H,20,,19/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'39718',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Henry George and Mary Ann Saunders, of Hursey, Broadwindsor, Beaminster, Dorset."
299679,SAVAGE,JACK,J,23,,21/03/1918,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38985',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 16.,"Son of Thomas James and Florence Marion Savage, of 33, Gatton Rd., Tooting, London. Born at Chiswick, London."
299680,SCALING,,H C,0,,24/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,Infantry Labour Bn.,transf. to (49630) 67th Coy.,United Kingdom,'73572',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 21.,
299681,SCOTT,,H,0,,27/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'51077',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 8.,
299682,SCOTT,,J,0,,09/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 44th Bde.",,United Kingdom,'676416',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 15.,
299683,SEAGO,,C G,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,16th Bn.,,United Kingdom,'41889',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 11.,
299685,SEAMAN,,A T,22,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'26246',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Stephen William Seaman, of 43, Longroyd Grove, Hunslet, Leeds."
299686,SELCOVITCH,HARRIS,H,20,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'49003',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 17.,"Son of Solomon and Hannah Selcovitch, of 39, Granton St., Hightown, Manchester."
299687,SELF,,G,0,,26/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'77376',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 10.,
299688,SHATWELL,ARTHUR,A,24,,28/10/1918,,Private,Army Service Corps,,, attd. 1st/1st (Northumberland) Field Amb.,United Kingdom,'M1/09218',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of Thomas and Elizabeth Ann Shatwell, of 25, Butler St., Blackpool."
299689,SHAW,,W,0,,23/09/1918,,Private,Royal Scots Fusiliers,Labour Corps,4th Bn.,transf. to (208042) 67th Coy.,United Kingdom,'9718',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 13.,
299690,SHELDON,,H,25,,26/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'204788',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 15.,"Son of George and Mary Sheldon, of The Farm, Collingham, Newark."
299691,SHEPPARD,,C,32,,05/12/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'31268',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of Alfred and Susannah Sheppard, of 44, Duke St., Eastbourne."
299692,SHERBURNE,JACK,J,19,,16/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242048',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 8.,"Son of Henry and Annie Sherburne, of 191, Pall Mall, Chorley, Lancs."
299693,SIMPSON,,A,23,,17/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'202556',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 14.,"Son of Mr. and Mrs. T. Simpson, of 10, Railway St., Heywood, Lancs."
299695,SINCLAIR,,F,0,,22/09/1918,,Driver,Royal Field Artillery,,5th Bde.,,United Kingdom,'23380',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 20.,
299700,SLOMAN,,W J,0,,18/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'321',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 25.,
299701,SMART,,W,0,,24/09/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'1729',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 12.,
299694,SIMPSON,,T D,0,,19/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315709',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of Mr. P. Simpson, of Elrick, Cabrach, Rhynie, Aberdeenshire."
299696,SINFIELD,WILLIAM JOHN,W J,19,,17/04/1917,,Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240734',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. G. 5.,Son of William John and Emily Elizabeth Sinfield.
299697,SISSONS,,R,20,Military Medal,10/10/1918,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'39279',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Robert and Louisa Sissons, of 3, Garden Court, Hungate, York."
299698,SKIPPER,WILLIAM JAMES,W J,27,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7785',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 11.,"Son of Abraham and May Jane Skipper, of Bombala, New South Wales."
299699,SLACK,JAMES,J,29,,26/03/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'267309',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 2.,"Son of Bryan and Sarah Slack, of Bradford, Yorks."
299702,SMILES,,R,19,,10/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38762',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 9.,"Son of Robert Smiles, of 322, Grace St., Byker, Newcastle-on-Tyne, and the late E. J. Smiles. Born at Wallsend-on-Tyne."
299703,SMITH,ALBERT CHARLES EDWARD,A C E,23,,18/09/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'12407',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of W. H. and L. Smith, of Nicholls Rivulet, Tasmania."
299704,SMITH,ANDREW,A,29,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1130',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 7.,"Son of Thomas and Jane K. Smith, of 53, Jeffrey Place, Newmilns, Ayrshire, Scotland."
299705,SMITH,,C,23,,09/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242316',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. G. 8.,"Husband of Frances E. (Eliz.) Smith, of 1 57, Argyle St., Leicester."
299706,SMITH,ERNEST JOHN,E J,24,,12/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'S/31094',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of William E. and Eliza Smith, of Little Addington Lodge, Finedon, Northants. Born at East Haddon, Northampton."
299707,SMITH,FRANK,F,43,,10/12/1917,,Pioneer,Royal Engineers,,Third Army Tramways Coy.,,United Kingdom,'115171',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 4.,Born at Carlisle.
299708,SMITH,FREDERICK AUGUSTUS,F A,23,,31/03/1917,,Lance Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241119',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. G. 1.,"Son of James and Emma Smith, of Leyton, Essex."
299711,SMITH,HERBERT DUDLEY,H D,19,,17/03/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 2nd/7th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 12.,"Son of Frederick Charles and Lilian Smith, of 6, Compton Rd., Brighton."
299847,WOODCOCK,,F,0,Military Cross,31/10/1918,,Captain,Royal Air Force,Royal Garrison Artillery,101st Sqdn.,and,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 3.,
299849,WOODWARD,,S F,0,Military Medal,19/10/1918,,Second Lieutenant,Gloucestershire Regiment,,1st Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 6.,
299714,SMITH,MALCOLM ARCHIE ALEXANDER,M A A,0,,18/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'6905',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 12.,"Son of Duncan and Annie Smith, of James St., Mount Gambier, South Australia."
299715,SMITH,,P H,0,,23/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'34425',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 15.,
299716,SMITH,WALTER,W,22,,18/10/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3249',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Mrs. M. E. Counsell (formerly Smith), of Sydney St., Wodonga, Victoria, Australia, and the late James Smith. Born at Moyhu, Victoria."
299739,STRAFFORD,THOMAS FRANCIS,T F,22,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4261A',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 11.,"Son of Michael and Johanna Strafford, of 132, Kent St. Millers Point, New South Wales. Born at North Sydney."
299740,STURROCK,ALEXANDER,A,0,,27/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/3097',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Husband of Helen Stephen Sturrock, of 2 Duke St., Arbroath, Forfarshire."
299743,SUMMERS,,H,29,,26/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202256',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 24.,"Son of Mrs. Caroline Summers, of 6, Council House, Tadmarton, Banbury, Oxon."
299745,SUTTON,ALBERT EDWARD,A E,35,,17/09/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2792',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 9.,"Son of Ann Sutton, and the late Henry Sutton. Born at Echuca, Victoria, Australia."
299749,SWINSCOE,LEONARD,L,23,,11/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34075',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 26.,"Son of John and Theresa Swinscoe (nee Bagnall) of 21 Dryden Street, Nottingham ; husband of Edith Swinscoe (nee Self)."
299750,SYNOTT,DANIEL,D,31,Military Medal,23/03/1918,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'3622',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 16.,"Son of Daniel and Kate Synott (nee Pension), of Fermoy; husband of Ellen Synott (nee Allen) of 10, Grattan Terrace, Fermoy, Co. Cork."
299751,TANNER,SAMUEL JOSEPH,S J,30,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3005',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 9.,"Son of William and Elizabeth Jane Tanner, of Satur, Scone, New South Wales."
299752,TATTON,FRANCIS,F,41,,05/01/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'205121',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Francis and Harriett Tatton; husband of Alice Tatton, of 1 1, Spalding Rd., Carlton Rd., Nottingham."
299759,THACKRAY,,F,0,Military Medal,22/03/1918,,Lance Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'31052',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 14.,
299848,WOODMAN,GEORGE ALFRED CHARLES,G A C,35,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4181',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 14.,"Son of Walter William and Margaret Woodman. Born at Abingdon, Queensland."
299850,WOOLLERTON,FREDERICK ROBERT,F R,28,,22/03/1918,,Serjeant,Manchester Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'250432',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 6.,"Son of Robert and Mary Woollerton, of 52, Clarendon Rd., Chorlton-on-Medlock, Manchester."
299851,WOOTTEN,JOHN WYCLIFFE,J W,25,,11/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn,,Australian,'6936',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 15.,"Son of Walter and Lucy Ann Wootten, of 64, George St., Parramatta, New South Wales Born at Alstonville, New South Wales."
299852,WRIGHT,BERNARD HORACE,B H,20,,02/04/1917,,Private,Leicestershire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'240770',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. G. 8.,"Son of Mr. and Mrs. G. A. Wright, of Barrow-on-Soar, Leicestershire. Enlisted at 17 years of age; served through Irish rebellion; killed in voluntary effort to carry mails to his comrades through enemy fire."
299853,WRIGHT,,H,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57286',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 5.,
299854,WYNNE,STANLEY JAMES BURTON,S J B,20,,22/09/1918,,Driver,Royal Field Artillery,,5th Bde. Ammunition Col.,,United Kingdom,'661518',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 19.,"Son of Mr. and Mrs. Sarah Jane Wynne, of 71, Clarence Rd., Wimbledon, London."
299855,YATES,,G,0,,16/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240577',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 9.,
299856,YOUNG,,J T,33,,24/09/1918,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'21465',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 5.,"Husband of Florence Hilda Young, of Inner Lodge, The Gnoll, Neath, Glam."
299857,YOUNG,,S,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54174',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 1.,
299661,ROSIER,,S M,0,,26/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'13663',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 25.,
299662,ROSS,,F W,0,Military Medal,18/10/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'1534',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 24.,
299663,ROSS,,J,0,,02/11/1918,,Private,Army Service Corps,,VII Corps Troops M.T. Coy.,,United Kingdom,'M2/051781',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 25.,
299760,THOMAS,JOHN WILLIAM,J W,0,Military Medal,11/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,attd. 197th Light T.M. Bty.,United Kingdom,'282120',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 11.,"Son of Mrs. Elizabeth Thomas, of ""Nantymynydd,"" 47, Gwyddon Rd., Abercarn, Mon."
299761,THOMSON,,D,28,Military Medal,20/10/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'7747',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Husband of Mrs. J. K. Ewan (formerly Thomson) nee Richards), of 14, Arcadia Cottages, Heriot St., Malvern, Johannesburg."
