Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
682554,CARTWRIGHT,BERNARD RAY,B R,0,,02/09/1915,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'538',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 332.,
1542580,CARTWRIGHT,BERT,B,22,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'15995',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of William Cartwright, of Common Side, Pelsall, Walsall, Staffs."
1542581,CARTWRIGHT,DAVID,D,0,,18/11/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13776',France,THIEPVAL MEMORIAL,Pier and Face 14 B and 14 C.,
1542582,CARTWRIGHT,FREDERICK,F,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/68',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
1542583,CARTWRIGHT,GEORGE HORACE,G H,0,,29/07/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'10850',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
1542584,CARTWRIGHT,HARRY,H,0,,08/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'13026',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
1542587,CARTWRIGHT,JOHN,J,0,,16/08/1916,,Private,Cameron Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'4641',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1542588,CARTWRIGHT,JOSEPH,J,0,,21/07/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'1675',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
1542585,CARTWRIGHT,JOHN,J,29,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13729',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Husband of Elizabeth Ann Cartwright, of 5, Lea St., Wigan."
1542586,CARTWRIGHT,JOHN,J,19,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24407',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of James and Esther Cartwright, of 30, Richmond St., Wigan."
1542589,CARTWRIGHT,JOSEPH,J,26,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'19058',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Husband of Lucy Roberts Cartwright, of 251, Dudley Port, Tipton, Staffs."
1542590,CARTWRIGHT,NED,N,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1572',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mr. and Mrs. Edward Cartwright, of Heckmondwike, Yorks; husband of Mrs. Ada Milner (formerly Cartwright), of 21, Regent St., Heckmondwike, Yorks."
1558840,CARTWRIGHT,ROBERT,R,0,,16/05/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/476',France,LE TOURET MEMORIAL,Panel 32 and 33.,
1558841,CARTWRIGHT,SAMUEL,S,42,,14/03/1915,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'5949',France,LE TOURET MEMORIAL,Panels 34 and 35.,Son of Thomas and Hannah Cartwright.
1558837,CARTWRIGHT,EDMUND GEORGE,E G,33,,03/05/1915,,Sapper,Royal Engineers,,3rd Field Coy.,,United Kingdom,'2473',France,LE TOURET MEMORIAL,Panel 1.,"Husband of Elizabeth Ellen Cahut Cartwright, of Phillack Hill, Hayle, Cornwall."
1558838,CARTWRIGHT,GEORGE,G,24,,27/10/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8938',France,LE TOURET MEMORIAL,Panel 31.,Son of the late William Stanley and Letitia Cartwright.
1558839,CARTWRIGHT,GEORGE,G,19,,18/05/1915,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'8987',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Frances Caroline Cartwright, of 53, Ridley Rd., Dalston Lane, London, and the late William Harold Cartwright."
1628243,CARTWRIGHT,EDWIN STEPHEN,E S,0,,20/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19316',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
1628242,CARTWRIGHT,ALFRED,A,0,,26/09/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'39611',Belgium,TYNE COT MEMORIAL,Panel 75 to 77.,
1628244,CARTWRIGHT,ERNEST,E,22,,16/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'19684',Belgium,TYNE COT MEMORIAL,Panel 112 to 113.,"Son of Mr. and Mrs. George Cartwright, of Ivy House, Wem, Shrewsbury."
1628245,CARTWRIGHT,FREDERICK,F,29,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'240023',Belgium,TYNE COT MEMORIAL,Panel 82 to 85.,"Husband of Lucy Cartwright, of 45, Chapel St., Berry Brow, Huddersfield."
1628246,CARTWRIGHT,GILBERT,G,0,,13/11/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'35996',Belgium,TYNE COT MEMORIAL,Panel 102 to 104.,
1628247,CARTWRIGHT,HARRY,H,24,,29/09/1918,,Private,Middlesex Regiment,,"""A"" Coy. 23rd Bn.",,United Kingdom,'F/2244',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,"Husband of Violet Anson (formerly Cartwright), of 5, Poplar Terrace, Lichfield Rd., Aston, Birmingham."
1628248,CARTWRIGHT,HERBERT MEWBURN,H M,36,Distinguished Conduct Medal,18/04/1918,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41002',Belgium,TYNE COT MEMORIAL,Panel 66 to 68.,"Husband of Elizabeth Cartwright, of 7, South Terrace, Darlington."
1628249,CARTWRIGHT,JABEZ,J,0,,04/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'14428',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,"Adopted son of Mrs. M. A. Smith, of 19, Blinco Rd., Peterborough, Northants."
1628250,CARTWRIGHT,JAMES,J,21,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200682',Belgium,TYNE COT MEMORIAL,Panel 18 to 19.,"Son of William D. Cartwright, of 7, Old Mosside, Haverigg, Millom, Cumberland."
1628251,CARTWRIGHT,JAMES WILLIAM,J W,33,,23/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40761',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of Walker and Grace Cartwright, of Bottoms, Holmfirth; husband of Annie Beaumont (formerly Cartwright), of Lane Bottom, Wooldale, Thongsbridge, Huddersfield."
1628252,CARTWRIGHT,NIGEL WALTER HENRY,N W H,20,,21/09/1917,,Second Lieutenant,Durham Light Infantry,,20th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of the Rev. William Digby Cartwright and Lucy Harriette Maud Cartwright, of Aynhoe Rectory, Banbury, Oxon. His brother John Digby Cartwright also fell."
1628253,CARTWRIGHT,RICHARD,R,21,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'1469',Belgium,TYNE COT MEMORIAL,Panel 93 to 94.,Son of the late John and Sarah Cartwright.
1628254,CARTWRIGHT,SOLOMON,S,22,,27/08/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'235086',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,"Son of Mr. and Mrs. James Cartwright, of 5, Council Houses, Drews Holloway, Cradley, Staffs."
1628255,CARTWRIGHT,STANLEY CHARLES,S C,31,,16/09/1917,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'53300',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,Son of Richard and Katherine Cartwright. Enlisted 1914.
1458969,CARTWRIGHT,EDWARD,E,0,,17/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2770',France,VILLERS-BRETONNEUX MEMORIAL,,
2002111,CARTWRIGHT,,T,29,,08/05/1919,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26031',United Kingdom,BROUGHTON (ST. PAUL) CHURCHYARD,West end. 2. 7.,Son of John Cartwright.
1737251,CARTWRIGHT,FREDERICK MANFRED ALLAN,F M A,29,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,10th (North Otago) Coy. 1st Bn.,,New Zealand,'23528',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Son of Edward and Margaret Cartwright, of 97, Dominion Rd., Mount Eden. Auckland."
1465445,CARTWRIGHT,THOMAS BERTRAM,T B,0,,31/05/1918,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'41115',India,LUCKNOW CANTONMENT MILITARY CEMETERY,Plot T. Row K. Grave 16.,
896355,CARTWRIGHT,,G,41,,01/11/1918,,Sapper,Royal Engineers,,G.H.Q. Signal Coy,,United Kingdom,'50592',Lebanese Republic,BEIRUT WAR CEMETERY,52.,"Son of James and Jane Cartwright, of Ditton Priors, Salop; husband of Agnes Annie Cartwright, of 31P, Sutton Buildings, Chelsea, London."
894464,CARTWRIGHT,,A,0,,25/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8243',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 20.,
