Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160861,BROXHOLM,,A L,0,,25/11/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd Bn.,posted to 20th Bn.,United Kingdom,'245272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 22.,
160863,BUDZAN,KARLAMPY,K,0,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877780',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 26.,
160864,BUGLASS,,R S,0,,27/08/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 18.,
161063,KNIGHT,,W H,0,,10/10/1917,,Corporal,Lancashire Fusiliers,,3rd/5th Bn,,United Kingdom,'204457',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 9.,
161036,JAMIESON,ERIC LIEUELLEN,E L,31,,22/08/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 17.,"Son of Mr. R. J. Jamieson, Town Clerk, of Bo'ness. Born at Bo'ness."
161037,JAMIESON,GEORGE,G,27,,31/07/1917,,Private,Cameron Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'22462',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. J. K. Jamieson, of Edinburgh; husband of Annie Baxter Ferguson, of 32, Queen St., Stirling."
161038,JARVIS,,G A,0,,27/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202823',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 25.,
161039,JASPER,,A,0,,10/03/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'24114',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 3.,
161040,JEWELL,,M H,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12775',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 23.,
161041,JOHANSON,WALTER OSCAR,W O,20,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33554',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 19.,"Son of Matilda Johanson of Waldegrave St., Palmerston North, New Zealand, and the late Aaron Johanson."
161042,JOHNSON,ALBERT ERNEST,A E,0,Military Medal,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15733',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 1.,"Brother of George Johnson, of 12, Ryan St., Petone, Wellington, New Zealand."
161043,JOHNSON,ARTHUR,A,31,Military Medal,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'203036',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 8.,"Son of the late Arthur and Sarah Johnson, of Four Oaks, Sutton Coldfield, Birmingham."
161044,JOHNSON,,A,0,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281095',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 30.,
161045,JOHNSON,HENRY,H,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'5160',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 9.,"Son of George and Alice Eliza Johnson, of Pitt Town, New South Wales."
161046,JOHNSON,,W,0,,20/11/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 4.,
161047,JOHNSTON,ROBERT JOHN,R J,26,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'89097',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 3.,"Only son of John and Lottie Johnston, of 17, Hereward Rd., Tooting, London. Native of Eltham, Kent."
161048,JONES,WILLIAM ROBERT JAMES,W R J,34,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26854',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 17.,"Son of Annie Miller (formerly Jones), of Mount Somers, Ashburton Co., New Zealand, and the late Robert Jones."
161050,KEENE,,D,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Wales Z/752',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 26.,
161054,KENNINGTON,,F,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 2.,
161055,KINCAID,ROBERT FRANCIS,R F,0,,13/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'2893',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 13.,
160935,DUFFIELD,ALBERT LIONEL,A L,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6240',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 8.,"Son of Joseph James and Martha Lavina Duffield, of Langhorne's Creek, South Australia."
160936,DUNCAN,,J B,34,,23/09/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28750',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 22.,Son of the late Mrs. Elizabeth Duncan.
160937,DUNGAR,,E,0,,26/09/1917,,Private,Machine Gun Corps (Infantry),,174th Coy.,,United Kingdom,'43982',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 3.,
160938,EASSON,WILLIAM,W,0,,26/10/1917,,Company Quartermaster Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622153',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 9.,
160939,EASTERBROOK,GEORGE FREDERICK,G F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241984',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 14.,
160940,EDOLS,ALLEYN THOMAS,A T,29,,21/10/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7373',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 18.,"Son of Frank Alleyn Edols and Lilian Fanny, his wife, of Burrawang Estate, Ootha, New South Wales. Native of Forbes, New South Wales."
160941,EDWARDS,GLENFORD,G,20,,22/11/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250722',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 27.,"Son of Mr. S. R. and Mrs. S. F. Edwards, of Indian Head, Saskatchewan."
160942,ELDER,COLIN LETHBRIDGE RAYMOND,C L R,21,,20/10/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'26450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 25.,"Son of Francis R. and Aphrasia Catherine Elder, of 139, Doncaster Avenue, Kensington, New South Wales. Native of Wallongong, New South Wales."
160943,ELLIS,,G,0,,10/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'16184',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 1.,
160944,ELLIS,WILLIAM,W,32,,09/10/1917,,Serjeant,ALIAS,,,,United Kingdom,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""HALLAS,"" the true family name."
160946,ESSELBORN,WILLIAM RUXTON SEYS,W R S,28,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 2nd Bn.",,New Zealand,'22567',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 4.,"Son of V. and M. Esselborn, of 289, Armagh St., Christchurch, New Zealand."
160947,ESTLEA,,P W,0,,24/04/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7431',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 14.,
160948,ETCHELLS,,J W,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352291',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 28.,
160949,EVANS,ARTHUR WYNNE,A W,23,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29176',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 5.,"Son of Ivor Henry and Emily Evans, of ""Netley,"" James Rd., Shalford, Surrey. Native of Wellingborough."
160950,EVANS,,S E,0,,26/09/1917,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 9.,
160957,FITZGERALD,,W,0,,20/09/1917,,Sapper,Royal Engineers,,,,United Kingdom,'121416',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 1.,
160958,FLEMING,WILLIAM HENRY,W H,0,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'32493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 28.,
160951,FARQUHARSON,ALEXANDER,A,19,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 8.,"Son of Catherine Farquharson, of Zealandia, Saskatchewan, Canada, and the late William Farquharson. Native of West Linton, Peebleshire."
160952,FARRELLY,SIMON PETER,S P,24,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 17.,"Son of Simon and Annie Farrelly, of Deap Lead, Herberton, Queensland."
160953,FEENEY,DANIEL VINCENT,D V,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7100',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 11.,"Son of Daniel and Mary Feeney. Native of Lancefield, Victoria, Australia."
160954,FELL,FRANK RUPERT,F R,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'585',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 17.,"Son of Alfred William and Frances Eliza Fell, of Cockatoo, Victoria, Australia. Native of Footscray, Victoria."
160955,FISHER,FRANCIS,F,21,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27277',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 26.,"Son of Joseph and Christiana Elizabeth Fisher, of ""Pemrod,"" Lamb St., Lilyfield, New South Wales. Native of Sydney."
160956,FISK,STANLEY HOWELLS,S H,28,,11/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 12.,"Son of James Arnold Fisk and Emma Elizabeth, his wife, of ""Chelsea,"" Highgate St., Bexley, New South Wales. Native of Sydney."
160960,FORDHAM,LESLIE OLIVER,L O,21,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3804',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 29.,"Son of Charles and the late Alice Janet Fordham. Native of Sydney, New South Wales."
160961,FRASER,FRANK ARTHUR,F A,35,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5795',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 17.,"Son of Charles and Margaret Elizabeth Fraser, of 37, Monks Rd., Winchester, England. Served 12 years in Royal Navy."
160962,FRASER,,J,19,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 6.,"Son of Mrs. Fraser, of 134, Elder St., Govan, Glasgow, and the late William Fraser."
160965,GAUVREAU,LEO,L,34,,29/10/1917,,Lieutenant,Canadian Infantry,Canadian Machine Gun Corps,85th Bn.,attd. 16th Coy.,Canadian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 2.,"Son of Ulric Gauvreau and Margaret Bansford, his wife, of Quebec."
160966,GAWNE,HERBERT OSMOND,H O,21,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'11342',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 12.,"Son of John Lewin Gawne and Sarah Eleanor, his wife, of 124, St. Mary St., Latchford, Warrington. Native of Douglas, Isle of Man."
160987,GRIFFITHS,GEORGE LAWSON,G L,29,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30090',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 19.,"Son of Mrs. Mary E. Griffiths, of 11, Mercia St., Bolton. Native of Liverpool."
160988,GRIFFITHS,JOHN HERBERT,J H,19,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241848',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 16.,"Son of Calvert and Anne Maud Griffiths, of 20, Croydon Rd., Middlesbrough."
160991,HALL,KEITH CAPLEN,K C,20,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'397',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 14.,"Son of Charles Joseph and Margaret Hall, of Ulverstone, Tasmania."
160992,HALL,VERNON SPENCER BRIDGES,V S B,31,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2077',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 15.,"Son of John Carey Hall and Agnes Hall; husband of Ethel Hall, of ""Wolaroi,"" Margaret St., Strathfield, New South Wales. Native of England."
160993,HALLAS,WILLIAM ROBERT NATHAN,W R N,32,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 27.,"(Served as ELLIS), Son of William Gibson Hallas and Charlotte Ada Hallas. Native of South Yarra, Victoria, Australia."
160994,HALLIDAY,FRED,F,19,,14/11/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'788815',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 16.,"Enlisted 1915. Son of Mrs. John Hudson (formerly Halliday), of 207, McKay St., Pembroke, Ontario, and the late Samuel Halliday."
160996,HAMILTON,DOUGLAS CHARLES,D C,21,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 8.,"Son of Minnie Law (formerly Hamilton), of Bay St., Botany, Sydney, and the late Edward Stuart Graham Hamilton. Native of Sydney. Believed to be buried in grave VIII.E.8."
160998,HARLE,DOUGLAS ALLAN,D A,24,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 22.,"Son of G. H. and M. J. Harle, of 181, Burnett St., Ashburton, New Zealand. Born at Dunedin. LL.B. Barrister and Solicitor."
160999,HARLEY,WILLIAM JAMES,W J,28,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'45507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 18.,"Son of William and Tamar Harley, of 27, Jackson St., St. Kilda, Dunedin, New Zealand."
161001,HARPER,HAROLD WILLIAM,H W,32,,04/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 10.,"Son of William and Agnes Reid Harper, of Myoora, Toorak, Victoria, Australia. Native of Melbourne."
161002,HARRIS,CHARLES MARSDEN,C M,22,,12/10/1917,,Private,Australian Machine Gun Corps,,23rd Coy,,Australian,'419A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 10.,"Son of Thomas Abel Harris and Amy Jane, his wife, of ""Holbrook"" Kerrabee, New South Wales. Native of Hunter, New South Wales."
161164,PETERSON,CLIFTON ANDREW,C A,21,,30/10/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216502',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 6.,"Son of Mrs. Martha Peterson, of 104, Royal St., Fort Rouge, Winnipeg."
161165,PIPER,,W L,0,,06/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/36195',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 29.,
161166,POOLE,JAMES HENRY,J H,29,,20/09/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 6.,"(served as TRAVERS). Son of Gerald Hope Poole and Margaret Poole, his wife, of 21, Bereu Rd, Bertrams, Johannesburg."
161167,POOLE,,W H,20,,14/10/1917,,Private,South African Infantry,,2nd Regt.,,South African,'4521',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 25.,"Son of Mr. and Mrs. H. G. Poole, of 335, McDonald Rd., Berea, Durban, Natal."
161168,POLSON,ALEXANDER,A,28,,14/11/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'643305',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 10.,"Son of Mrs. Mary Polson, of Aird, Gairloch, Scotland; husband of Mary Ann Munro (formerly Polson), of 1,009, 19th Avenue S.E., Calgary, Alberta."
161188,ROSE,WILLIAM SAMUEL,W S,0,,01/11/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 19.,
161169,PORTEUS,WILLIAM,W,25,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'260',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 26.,"Son of James and Christina Porteus, of 19, Mathoura Rd., Toorak, Victoria, Australia."
161170,POWELL,,F J,39,,26/10/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'265512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 26.,"Brother of Mrs. E. M. Carter, of 2, Kent Terrace, :Borough Green, Sevenoaks, Kent."
161171,PRATT,FREDERICK,F,31,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'30314',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 14.,"Husband of Mrs. H. E. Pratt, of Mount Rd., Oadby, Leicestershire."
161172,PRICE,,A,0,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/21222',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 16.,
161173,PULLEY,,R,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'11050',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 16.,
161174,QUINLAN,GEORGE THOMAS FROST,G T F,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 3.,"Son of Mr. and Mrs. J. Quinlan, of 11, Westbourne Rd., Melbourne, Australia."
161175,RAMPLING,,W,0,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 12.,
161176,RATCLIFFE,,W,0,,11/12/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'213287',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 6.,
161179,RICE,,P,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47490',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 8.,
161182,RITCHIE,THOMAS JAMES,T J,0,,28/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 21.,
161191,ROYSTON,,C S,33,,23/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'L/612',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 6.,
161022,HOLMAN,PERCY RICHARD,P R,35,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 27.,"Son of Richard Albert and Emily Matilda Holman, of 10, Longhurst Rd., Lewisham, London."
161023,HOOK,JAMES,J,0,Military Medal,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2082',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 15.,"Son of Edward and Fanny Hook; husband of Mrs. S. Hook, of Church St., Dimboola, Victoria, Australia. Native of Armstrong, Victoria."
161024,HORNE,BERNARD,B,24,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 6.,Son of Mrs. Ida Horne.
161025,HOWARD,JOHNSTON,J,22,,26/10/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 12.,"Son of Thomas and Julia Howard, of 2057, 8th Avenue East, Owen Sound, Ontario."
161026,HOYLE,,A,0,,10/11/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th (West Riding) Bde.",,United Kingdom,'781744',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 12.,
161027,HULL,ARTHUR VINCENT LEOPOLD,A V L,31,,09/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 19.,"Son of Walter John and Rose Hull, of Palmerston, Wagga Wagga, New South Wales. Native of Moama, New South Wales."
161028,HURST,,H,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'L/9298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 26.,
161029,HUSON,SIDNEY WALPOLE,S W,33,,21/10/1917,,Lance Corporal,Canadian Pioneers,,123rd Bn.,,Canadian,'430856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 13.,"Son of William Walter Walpole Huson, of Gazeley, Suffolk; husband of Catherine Eliza Huson, of 54, Windsor Rd., West Finchley, London, England. Educated at East Anglian School, Bury St. Edmund's."
161030,HUTTON,ALBERT EDWARD,A E,18,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'11677',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 9.,"Son of Jessie Ethel Hutton, of ""Milbanke,"" Hill Rd., Green Point, Cape Town, and the late Albert Edward Hutton."
161049,JUDSON,,E,0,,26/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307803',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 30.,
161031,HUTTON,WALTER,W,27,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7025',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 7.,"Son of Walter and Florence Hutton. Native of Melbourne, Victoria, Australia."
161032,INGLIS,FREDERICK NATHAN,F N,29,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 1.,"Son of John and Jane Argent Inglis, of Shaw St., Camperdown, Victoria, Australia. Native of Dunmunkle (Wimmera)."
161033,IRELAND,,D,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204651',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 1.,
161034,JACK,,J,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'65847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 13.,
161035,JACKSON,,J E,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'27562',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 28.,
161177,REDIN,,W,28,,26/09/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17699',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 12.,"Son of Frederick and Eliza Redin, of Sutton St. James, Wisbech."
161206,SMITH,,G,40,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/5205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 3.,"Husband of Florence A. Smith, of 22, Lacon Rd., East Dulwich, London."
161056,KING,WILLIAM HUTCHINSON,W H,33,,15/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 13.,"Youngest son of Christina King, of North Balclutha, Otago, New Zealand, and the late James King. Native of Benhar, Otago."
161057,KINGSTON,ERNEST,E,30,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'2611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 26.,"Husband of Agnes K. Kingston, of 23, Amity Rd., Reading, England. Native of Winchester, Hants, England."
161058,KINNEAR,,W M,32,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/22935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 10.,"Son of James and Elizabeth Kinnear, of Kirriemuir; husband of Isabella J. Kinnear, of ""Lilybank,"" 13, Hill Rd., Newburgh, Fife."
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
161060,KIRK,SIDNEY DAVID,S D,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241533',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 4.,"Son of Mrs. Jane L. Kirk, of 8, Pelham Square, Queen St Louth, Lincs; and the late Joseph Kirk."
161061,KIRKMAN,GEORGE,G,28,,10/10/1917,,Serjeant,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'201329',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 13.,"Son of Mrs. Betsy Kirkman, of 38, Heywood St., Little Lever, Bolton."
161062,KIVELL,CECIL MATTHEWS,C M,22,,12/10/1917,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/203',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 28.,"Son of Henry and Malvinia Kivell, of 21, McVay St., Napier, New Zealand. Also served in Egypt."
161064,KNIGHTS,CHARLES WILLIAM,C W,22,,09/10/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'39545',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 14.,"Son of Charles William and Mary Jane Knights, of 10, Swiss Rd., South Liberty, Bedminster, Bristol. Native of Manchester."
