Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
165166,GOSS,,E A,36,,22/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3032',Belgium,STRAND MILITARY CEMETERY,X. H. 1.,"Son of Martha James (formerly Goss), of 25, Regent St., Regent Rd., Salford, Manchester."
165167,GRACE,JAMES,J,29,,12/06/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3707',Belgium,STRAND MILITARY CEMETERY,X. I. 8.,"Son of Robert and Eliza Grace, of Main St., Mountrath, Queens Co."
165190,HAMMOND,,J,21,,21/10/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9941',Belgium,STRAND MILITARY CEMETERY,IX. L. 4.,"Son of Thomas Hammond, of 50, John St., Ordnance Place, Chatham."
165191,HARBECK,ALBERT ROY,A R,24,,01/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'123',Belgium,STRAND MILITARY CEMETERY,I. B. 12.,"Son of Fanny Miriam Harbeck, of Lakes Entrance, Victoria, Australia, and the late Peter Harbeck."
165195,HARPER,ROBERT HENRY,R H,25,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1310',Belgium,STRAND MILITARY CEMETERY,IV. C. 2.,"Son of John and Jane Harper, of 52, Bridge St., Northcote, Victoria, Australia."
165197,HARRIS,ALBERT,A,35,,02/07/1917,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'110127',Belgium,STRAND MILITARY CEMETERY,VI. C. 5.,"Son of Thomas Harris, of Sutton, Brailes, Banbury; husband of Amelia Harris, of Sutton, Brailes, Banbury, Oxon."
165199,HARVEY,ALFRED,A,0,,15/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33021',Belgium,STRAND MILITARY CEMETERY,IX. C. 8.,"Husband of Mrs. A. Harvey, of 232, St. Asaph St., Christchurch, New Zealand."
165200,HARVEY,AUSTIN JAMES,A J,27,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'6123',Belgium,STRAND MILITARY CEMETERY,III. B. 4.,"Son of John Francis and Mary Ann Harvey, of Andrew St., Horsham, Victoria, Australia."
165201,HARVEY,CLAUDE,C,0,,01/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29400',Belgium,STRAND MILITARY CEMETERY,V. F. 7.,"Son of Mrs. J. Harvey, of 177, Victoria Rd., Devonport, Auckland, New Zealand."
165202,HARVEY,WILLIAM ROYAL,W R,23,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1834',Belgium,STRAND MILITARY CEMETERY,VII. G. 4.,"Son of Harriette Harvey, of 57, Victoria Rd., Clapham, London, England, and the late W. T. Harvey."
165203,HASTINGS,WILLIAM,W,20,,08/09/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2091',Belgium,STRAND MILITARY CEMETERY,IX. H. 3.,"Son of William and Louisa Hastings, of 9, Caledonia St., Scarborough."
165204,HAWKINS,TREVOR EMLYN OCKWELL,T E O,18,,20/07/1918,,Second Lieutenant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. A. 9.,"Son of Ockwell and Friswith Hawkins, of 3, Werfa Place, Aberdare."
165210,HELLIWELL,WILLIAM TAYLOR,W T,0,,26/06/1917,,Private,New Zealand Machine Gun Battalion,,1st,,New Zealand,'26407',Belgium,STRAND MILITARY CEMETERY,VI. C. 3.,"Husband of Mrs. H. R. Helliwell, of ""Lyndhurst,"" Taumaha Rd., Edendale, Auckland."
165211,HENDLE,LEONARD HENRY,L H,22,,10/04/1918,,Serjeant,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/49',Belgium,STRAND MILITARY CEMETERY,IX. P. 6.,"Son of William and Eliza Hendle, of Pickering Terrace, Kaiwarra; husband of Eliza Agnes Hendle, of 1, Pickering Terrace, Kaiwarra, Wellington, New Zealand. Also served on Gallipoli and in Samoa."
165212,HERROD,HENRY REGINALD,H R,21,,11/07/1917,,Private,Australian Pioneers,,4th,,Australian,'718',Belgium,STRAND MILITARY CEMETERY,V. F. 1.,"Son of Elizabeth J. Herrod, of 24, Atherton St., Fitzroy, Victoria, Australia, and the late John Herrod. Native of Barkstead, Victoria."
165213,HETHERINGTON,DANIEL THOMAS,D T,28,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1113',Belgium,STRAND MILITARY CEMETERY,V. A. 14.,"Son of Robert and Elizabeth Emmerson Hetherington, of Mount Gambier, South Australia. Native of Miram Piram, Victoria."
165218,HIGGINS,,J,0,,09/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'11778',Belgium,STRAND MILITARY CEMETERY,X. A. 3.,
165221,HILL,,J,0,,13/04/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1269',Belgium,STRAND MILITARY CEMETERY,X. D. 6.,
165234,HOLLEY,,G,0,,12/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27653',Belgium,STRAND MILITARY CEMETERY,VII. Q. 4.,
165235,HOLMES,,W,0,,21/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2429',Belgium,STRAND MILITARY CEMETERY,X. K. 1.,
165214,HETTERLEY,,J,27,,19/07/1915,,Serjeant,Army Service Corps,,,attd. 3rd (Northern) Field Amb,United Kingdom,'M2/055430',Belgium,STRAND MILITARY CEMETERY,IX. F. 5.,"Son of Mr. and Mrs. W. H. Hetterley, of Oakham; husband of Annie Elizabeth Hetterley, of 1, Cross St., Oakham, Rutland."
165215,HEWITSON,,G,0,,29/03/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7595',Belgium,STRAND MILITARY CEMETERY,X. D. 8.,"Son of Francis and Margaret Hewitson, of Longton, Preston."
165216,HICKMAN,,T,19,,09/04/1915,,Bombardier,Royal Field Artillery,,4th (South Midland) Bde.,,United Kingdom,'301',Belgium,STRAND MILITARY CEMETERY,X. K. 10.,"Son of Mrs. Mary A. Hickman, of 8 House, Court 1, Union St., Coventry."
165217,HICKS,FRANK HAMILTON,F H,20,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'5031',Belgium,STRAND MILITARY CEMETERY,I. D. 1.,"Son of Mr. H. E. and Mrs. Ada Sebina Hicks, of Hatton St., Ryde, New South Wales."
165219,HILL,ALCAR,A,21,,07/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'L/29071',Belgium,STRAND MILITARY CEMETERY,III. E. 5.,"Son of Albert and Lydia Hill, of 27, East St., Leicester."
165220,HILL,ARTHUR ROBERT,A R,22,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'713',Belgium,STRAND MILITARY CEMETERY,III. E. 13.,"Son of John and Charlotte Hill, of Swansea, Tasmania."
165222,HILL,PERCY,P,0,,27/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15724',Belgium,STRAND MILITARY CEMETERY,V. F. 6.,"Husband of Mrs. J. M. E. Hill, of 55A, Erskille St., Sydney, New South Wales."
165223,HINCH,MAURICE,M,19,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'888',Belgium,STRAND MILITARY CEMETERY,IV. D. 2.,"Son of Maurice and Mary Jane Hinch, of 654, Botany Road, Beaconsfield, New South Wales. Native of Cunnamulla, Queensland."
165224,HINCKS,CECIL WILLIAM,C W,26,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1486',Belgium,STRAND MILITARY CEMETERY,VIII. F. 1.,"Son of Richard and Ann Hincks; husband of Theresa Hincks, of 77, Winship St., Hamilton, Newcastle, New South Wales."
165225,HINDMARSH,HECTOR PRETORIA,H P,17,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2100',Belgium,STRAND MILITARY CEMETERY,V. A. 12.,"Son of Thomas and Elizabeth Hindmarsh. Native of Adelaide, South Australia."
165226,HINDMOOR,,C W,37,,21/05/1915,,Private,Durham Light Infantry,,2nd Bn,,United Kingdom,'10194',Belgium,STRAND MILITARY CEMETERY,X. I. 9.,"Son of Mr. and Mrs. C.Hindmoor, of The Square, Howden-le-Wear, Co. Durham."
165227,HINGSTON,ERIC STANLEY,E S,21,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'853',Belgium,STRAND MILITARY CEMETERY,II. A. 3.,"Son of Edmund Tasman Hingston and Fanny M. Hingston, of Moltema, Tasmania."
165248,HUSH,PERCY ALFRED,P A,22,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1924',Belgium,STRAND MILITARY CEMETERY,I. D. 10.,"Son of Susan Hughes (formerly Hush), of Araluen, New South Wales, and the late Ralph Hush. Native of Young, New South Wales."
165249,HUXLEY,CECIL HEDLEY  ADAM,C H A,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'5723',Belgium,STRAND MILITARY CEMETERY,V. A. 10.,"Son of William Thomas and Elizabeth Ann Huxley. Native of Sorell, Tasmania."
165250,HYETT,ALAN NEWCOMBE,A N,27,,02/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',Belgium,STRAND MILITARY CEMETERY,V. A. 15.,"Son of Barkly Hyett and Elizabeth Bornes Hyett, of Ascot Park, Bendigo, Victoria, Australia."
165263,JOHNSON,VICTOR RUDOLPH,V R,29,,15/06/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32188',Belgium,STRAND MILITARY CEMETERY,IX. C. 9.,"Son of Charlie and Lena Johnson, of 9, Bridge St., Port Ahuriri, Napier; husband of Violet C. Johnson, of 64, Milton Rd., Napier, New Zealand."
165264,JOHNSON,WILLIAM GEORGE,W G,24,,06/06/1917,11/06/1917,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2100',Belgium,STRAND MILITARY CEMETERY,IV. F. 2.,"Son of Sarah Ann Hall (formerly Johnson), of Trealba, New South Wales, and the late James Johnson."
165268,JONES,HENRY MORGAN,H M,22,,07/06/1917,,Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'201',Belgium,STRAND MILITARY CEMETERY,IV. B. 4.,"Son of James Jones, of Goodna Post Office, Queensland and the late Eve Jones."
165269,JONES,PERCY,P,24,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'921',Belgium,STRAND MILITARY CEMETERY,I. D. 3.,"Son of Charles Edmund and Alice Jones; husband of Laura J. Jones, of Tucker Rd., Bentleigh, Victoria, Australia."
165275,KAJEWSKI,GEORGE,G,23,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4637',Belgium,STRAND MILITARY CEMETERY,V. B. 9.,"Son of Charles and Marie Fredrika Kajewski, of Gundiah, Queensland. Native of Ma Ma Creek, Queensland."
165278,KEATING,JOHN PATRICK AUGUSTINE,J P A,24,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'144',Belgium,STRAND MILITARY CEMETERY,IV. A. 9.,"Son of the late James Bernard and Mary Keating. Native of Creswick, Victoria, Australia."
165282,KENNEDY,STUART,S,27,,03/07/1915,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'7991',Belgium,STRAND MILITARY CEMETERY,IX. I. 4.,"Son of Mr. and Mrs. J. W. Kennedy, of Apple Hill, Ontario."
165284,KERR,JAMES,J,20,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'6044',Belgium,STRAND MILITARY CEMETERY,II. B. 10.,"Son of Oliver and Maria Kerr. Native of Victoria, Australia."
165285,KERSWELL,JOHN LEWIS,J L,19,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5058',Belgium,STRAND MILITARY CEMETERY,Sp. Mem.,"Son of Henry and Sabina Kerswell, of Warragamba, Coxs River, New South Wales."
165286,KERSHAW,,H,33,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241276',Belgium,STRAND MILITARY CEMETERY,VI. A. 7.,"Son of Thomas and Alice Kershaw, of Bolton; husband of Elizabeth Alice Thurgood (formerly Kershaw), of 47, Lena St., Bolton, Lancs."
165287,KETTERIDGE,,W,26,,21/10/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'8879',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,"Son of Mrs. C. Ketteridge, of 48, Carpenters Rd., Stratford, London."
165434,NELSON,PERCY SYLVANDER,P S,30,,10/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34718',Belgium,STRAND MILITARY CEMETERY,IV. D. 6.,"Son of Hannah and James Nelson; husband of Caroline Harriet Nelson, of 49, Hewitts Rd., Christchurch, New Zealand."
165435,NELSON,FREDERICK JOHN,F J,20,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'711',Belgium,STRAND MILITARY CEMETERY,I. A. 11.,"Son of Frederick John and Annie T. Nelson, of 24, Florence St., Cairns, Queensland. Native of Townsville, Queensland."
165436,NEVE,CHARLES EDWARD,C E,22,,12/09/1918,,Lance Serjeant,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'320253',Belgium,STRAND MILITARY CEMETERY,VIII. M. 8.,"Husband of Mrs. E. M. Neve, of 30, Hotblack Rd., Dereham Rd., Norwich."
165437,NEWBIGGING,GEORGE,G,22,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2370',Belgium,STRAND MILITARY CEMETERY,IV. E. 1.,"Son of William and Catherine Newbigging, of Apple Tree Creek, Childers, Queensland. Native of Gympie, Queensland."
165442,NICHOLL,,W,27,,21/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8515',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,"Son of William Henry Nicholl, of Co. Tyrone; husband of Annie McGarry Nicholl, of Springfield, Sligo."
165444,NIKERIMA,FRED,F,0,,21/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'20885',Belgium,STRAND MILITARY CEMETERY,V. C. 12.,"Brother of Mr. T. H. Nikerima, of Ohinemutu, Rotorua, New Zealand."
165445,NIX,,C J,29,Military Medal,29/09/1918,,Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/673',Belgium,STRAND MILITARY CEMETERY,VIII. P. 10.,"Husband of Elsie May Nix, of 2, Story St., Hull."
165448,NORRIS,GILBERT,G,37,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1910',Belgium,STRAND MILITARY CEMETERY,VIII. L. 2.,"Son of George and Sarah Norris; husband of Lottie Norris, of Bright View, Birrell St., Waverley, New South Wales. Native of Ascot, England."
165449,NORTHEY,SAMUEL HAROLD,S H,23,,01/06/1917,,Private,Australian Light Trench Mortar Battery,,10th,,Australian,'1246',Belgium,STRAND MILITARY CEMETERY,III. C. 8.,"Son of John L.I. and Mahalah Northey, of Healesville, West Victoria, Australia. Native of Gordons, Victoria."
165314,LEE,GEORGE,G,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2094',Belgium,STRAND MILITARY CEMETERY,VIII. R. 5.,
165315,LEESON,NORMAN WILLIAM,N W,0,,25/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2347',Belgium,STRAND MILITARY CEMETERY,III. A. 4.,"Son of Elizabeth Leeson, of 45, Frazer Rd., Petersham, New South Wales, and the late Joseph Leeson. Native of Sydney, New South Wales."
165316,LEISHMAN,THOMAS ROBERTSON,T R,0,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2000',Belgium,STRAND MILITARY CEMETERY,II. E. 6.,"Son of Mathew William Fleming Leishman and Jessie McLeod Leishman, of Linton, Highbury, Western Australia."
165319,LEWINGTON,,G H,0,,04/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'355876',Belgium,STRAND MILITARY CEMETERY,VII. F. 10.,
165322,LIGHT,,J,0,,10/04/1918,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'24130',Belgium,STRAND MILITARY CEMETERY,X. R. 2.,
165323,LENTON,,S,0,,16/05/1915,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'82709',Belgium,STRAND MILITARY CEMETERY,X. M. 2.,
165302,LAKE,JESSE RANDALL,J R,45,,04/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'2107A',Belgium,STRAND MILITARY CEMETERY,II. E. 4.,"Son of Mr. C. E. and Mrs. M. A. Lake. Native of Nanango, Queensland."
165303,LAMBERT,ARCHIBALD EDWARD,A E,22,,09/06/1917,,Gunner,Royal Horse Artillery,,2nd/1st Berks Bty.,,United Kingdom,'616369',Belgium,STRAND MILITARY CEMETERY,IV. E. 4.,"Husband of Mrs. P. Mitchell (formerly Lambert), of Charlton, Canterbury Tye, Brentwood. Essex. Born at Oxford."
165304,LANE,,T,0,,24/06/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4805',Belgium,STRAND MILITARY CEMETERY,X. E. 9.,
165307,LAURENCE,,H T,0,,08/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'132039',Belgium,STRAND MILITARY CEMETERY,VIII. I. 2.,
165308,LAVER,,F R,0,,09/04/1918,,Lieutenant,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. P. 6.,
165309,LAVERICK,GEORGE JAMES,G J,25,,07/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'825',Belgium,STRAND MILITARY CEMETERY,VIII. C. 4.,"Son of Thomas and Catherine Laverick; husband of Annie Christina Laverick, of Brown St., West Wallsend, New South Wales."
165310,LAVERY,JAMES STERLING,J S,24,,21/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10097',Belgium,STRAND MILITARY CEMETERY,VIII. O. 3.,"Son of William James and Ellen Lavery; husband of Edith Wright (formerly Lavery), of 470, Keppochhill Rd., Springburn, Glasgow."
165311,LAW,JOHN ALEXANDER,J A,42,,05/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'2835',Belgium,STRAND MILITARY CEMETERY,IV. A. 8.,"Son of John and Mary Ann Law, of Maclean, New South Wales. Native of Lawrence, New South Wales."
165312,LEDWIDGE,WILLIAM HERBERT,W H,26,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'46',Belgium,STRAND MILITARY CEMETERY,II. B. 2.,"Son of John and Annie Ledwidge. Native of Swan Hill, Victoria, Australia."
165313,LEE,,C J,0,,11/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/124',Belgium,STRAND MILITARY CEMETERY,VII. C. 9.,
165336,LYNCH,WILLIAM JOHN,W J,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1946',Belgium,STRAND MILITARY CEMETERY,VIII. R. 8.,"Son of Morris and Mary Lynch. Native of Wellington, New South Wales."
165338,McCANN,WILLIAM,W,34,,17/10/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6735',Belgium,STRAND MILITARY CEMETERY,IX. G. 8.,"Son of Edward and Jane McCann, of Balbriggan, Co. Dublin; husband of Jane Band Don (formerly McCann), of Chance Inn, Glencarse, Perthshire."
165341,McCLURE,CHARLES RUSSELL,C R,39,Mentioned in Despatches,21/10/1914,,Major,19th (Queen Alexandra's Own Royal) Hussars,,"""B"" Sqdn.",,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 5.,"Son of James Howe McClure, of Glasgow, and Charlotte Russell McClure. Born at Wemyss Bay. Served in the South African Campaign."
165342,McCONNELL,ROBERT,R,28,,19/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32042',Belgium,STRAND MILITARY CEMETERY,VI. B. 5.,"Son of Adam and Elizabeth McConnell, of Kati Kati, Bay of Plenty, New Zealand."
165343,McCREADIE,JOHN,J,31,,10/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6320',Belgium,STRAND MILITARY CEMETERY,IV. F. 1.,"Son of John and Margaret Nelson McCreadie. Native of Ayrshire, Scotland."
165345,MACDONALD,CHARLES,C,21,,12/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'29275',Belgium,STRAND MILITARY CEMETERY,IV. E. 9.,"Son of Peter and Sarah Macdonald of Endeavour Inlet, Picton, New Zealand."
165346,McDOWALL,JAMES,J,23,,16/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23013',Belgium,STRAND MILITARY CEMETERY,La Basse-Ville German Cem. Warneton Mem.,"Son of Robert and Fanny McDowell, of Houipapa, Catlius River, Otago."
165350,McGLONE,JOHN,J,35,,10/11/1914,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'6741',Belgium,STRAND MILITARY CEMETERY,IX. N. 9.,"Son of John and Bridget Gillan McGlone, of Glasgow. Served in the South African Campaign."
165353,McKESSAR,SYDNEY KEITH,S K,21,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2615',Belgium,STRAND MILITARY CEMETERY,IV. D. 1.,"Son of Mr. A. and Mrs. Maria McKessar; husband of Jessie Muriel McKessar, of Isis St., Wahroonga, New South Wales. Native of Bulli, New South Wales."
165354,MacLACHLAN,DUNCAN LEWIS,D L,33,,06/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'26/602',Belgium,STRAND MILITARY CEMETERY,VI. A. 9.,"Son of Robert D. and Louisa E. MacLachlan, of Leura Dipton, Southland, New Zealand."
165355,MACLEAN,HECTOR ARCHIBALD,H A,0,,07/06/1917,09/06/1917,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'949',Belgium,STRAND MILITARY CEMETERY,V. A. 7.,"Son of Herbert Arthur and Agnes Maclean; husband of Mrs. C. A. E. Maclean, of Mildura, Victoria, Australia. Native of Mount Buninyong, Victoria."
165363,McNEECE,WILLIAM HENRY LEO,W H L,25,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'909',Belgium,STRAND MILITARY CEMETERY,II. D. 4.,"Son of William Henry Leo and Annie McNeece, of North Greenough, Western Australia. Native of Geraldton, Western Australia."
165366,MAGGS,GEORGE LESLIE,G L,0,,29/05/1917,,Corporal,Australian Pioneers,,3rd,,Australian,'255',Belgium,STRAND MILITARY CEMETERY,II. D. 1.,"Son of Williams and Sarah Maggs; husband of May Pearl Maggs, of 109, Napier St., Fitzroy, Victoria, Australia. Native of Gisborne, Victoria."
165367,MAGRANE,,G F,0,,07/06/1917,,Second Lieutenant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IV. D. 5.,
165370,MANSFIELD,ARTHUR,A,31,,27/05/1917,,Private,Australian Pioneers,,4th,,Australian,'315',Belgium,STRAND MILITARY CEMETERY,III. A. 10.,"Son of Ebenezer and Jane Mansfield, of Bishopsgate, London, England. Native of Ilford, Essex, England."
165372,MARKHAM,JOHN ADDIS,J A,28,,07/05/1915,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. H. 8.,"Son of Thomas and Henrietta Jane Markham, of 2, Richmond Villas, Avenue Rd., Hunstanton, Norfolk."
165356,McLEAN,NORMAN LESLIE,N L,21,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1689',Belgium,STRAND MILITARY CEMETERY,III. B. 6.,"Son of Angus and Isabella McLean, of Korumburra, Victoria, Australia. Native of Strath Creek, Victoria."
165357,McLENNAN,JAMES,J,29,,17/07/1917,,Private,Australian Pioneers,,4th,,Australian,'2169',Belgium,STRAND MILITARY CEMETERY,V. F. 3.,"Son of Alexander McLennan, of Memerambi, Queensland, and the late Mary McLennan."
165358,MACLEOD,TORQUIL,T,20,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1211',Belgium,STRAND MILITARY CEMETERY,V. B. 7.,"Son of John Macleod, of 58, Cowper St., Waverley, New South Wales, and the late Margaret Macleod. Native of Tamworth, New South Wales."
165360,McMULLIN,GORDON,G,24,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1364',Belgium,STRAND MILITARY CEMETERY,III. B. 8.,"Son of James and Mary Ann McMullin, of 14, Shepparson Avenue, Murrumbeena, Victoria, Australia. Native of Stawell, Victoria."
165361,McNAB,WILLIAM HUNTER,W H,23,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2120',Belgium,STRAND MILITARY CEMETERY,I. E. 8.,"Son of Richard and Agnes McNab, of Albert St., Maryborough, Queensland."
165362,MACNAUGHTON,DONALD JOHN,D J,33,,03/07/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8232',Belgium,STRAND MILITARY CEMETERY,VIII. C. 8.,
165390,MEREDITH,REGINALD STANLEY,R S,33,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'51',Belgium,STRAND MILITARY CEMETERY,II. B. 11.,"Son of Alfred G. and Isabella Meredith; husband of Mrs. D. M. Meredith, of 103, 11th Street, Mildura, Victoria, Australia. Native of England."
165391,MERLEHAM,CHARLES HENRY,C H,28,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'231',Belgium,STRAND MILITARY CEMETERY,I. E. 9.,"Son of Richard Joseph and Margaret Merlehan, of Boonah, Fassifern, Queensland."
165428,MYCOCK,,W,32,,22/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11857',Belgium,STRAND MILITARY CEMETERY,X. H. 5.,Son of Andrew and Louisa Hardstaff Mycock.
165427,MURPHY,,L,0,,20/11/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11072',Belgium,STRAND MILITARY CEMETERY,VIII. N. 1.,
165392,MERTON,CHARLES HENRY TRISCHLER,C H T,34,,09/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'10984',Belgium,STRAND MILITARY CEMETERY,IV. B. 9.,"Son of George and Nora Merton; husband of Irene C. Welsh (formerly Merton), of 36, Lexham Gardens, Kensington, London, England. Native of Christchurch, New Zealand."
165393,METCALFE,,E,0,,25/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11565',Belgium,STRAND MILITARY CEMETERY,X. E. 10.,
