Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623117,DEEPROSE,JOHN,J,24,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7366',Greece,KARASOULI MILITARY CEMETERY,D. 924.,"Son of Mrs. Deeprose, of 35A, St. Louis Rd., Norwood, London."
623118,DELPH,JOHN,J,30,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'29147',Greece,KARASOULI MILITARY CEMETERY,E. 1136.,"Husband of Mary J. Delph, of 121, Coldhurst St., Oldham."
623119,DEMPSIE,JOHN HUGH,J H,32,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'39832',Greece,KARASOULI MILITARY CEMETERY,E. 1189.,"Son of Mr. and Mrs. Joseph Patrick Dempsie, of 21, Rochdale Rd. East, Haywood, Lancs."
623120,DEMPSTER,,W J,37,,17/05/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'45966',Greece,KARASOULI MILITARY CEMETERY,E. 1123.,"Son of William and Helen Dempster, of Birkenhead; husband of Rose Ann Dempster, of 28, Stanley St., Seacombe, Wallasey."
623123,DENYER,HORACE FREDERICK,H F,39,Mentioned in Despatches,13/07/1917,,Lieutenant,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1065.,"Son of Edwin and Selina Frances Denyer, of Windsor, Berks."
623125,DIDCOTT,ARTHUR EDWIN,A E,24,,14/07/1917,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'15931',Greece,KARASOULI MILITARY CEMETERY,B. 287.,"Son of Henry and Jane Didcott, of 6, Tollemache St., New Brighton, Wallasey, Cheshire."
623126,DILLEY,,T,29,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'7285',Greece,KARASOULI MILITARY CEMETERY,B. 220.,"Son of Thomas and Florence Dilley, of London; husband of Emily Kathleen Dilley, of 7, Charleville Rd., Erith, Kent."
623128,DISLEY,WILLIAM,W,32,,05/04/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'242786',Greece,KARASOULI MILITARY CEMETERY,A. 98.,"Son of James and Mary Disley, of 122, Queen's Park Rd., Blackburn, Lancs."
623129,DIXON,JAMES,J,23,,22/09/1918,,Lance Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'14201',Greece,KARASOULI MILITARY CEMETERY,C. 587.,"Son of John and Catherine Dixon, of 10, Millbrook St., Landore, Glam."
623139,DOWD,,J,0,,23/05/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17681',Greece,KARASOULI MILITARY CEMETERY,E. 1183.,
623130,DODD,,S,23,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'13420',Greece,KARASOULI MILITARY CEMETERY,E. 1072.,"Son of Joseph H. and Sarah Dodd, of 172, Great Homer St., Liverpool."
623131,DODRILL,JOHN,J,38,,19/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'41553',Greece,KARASOULI MILITARY CEMETERY,B. 293.,"Husband of Mary Dodrill, of 90, Lower Gardner St., Dublin."
623132,DOHERTY,,D,0,,15/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 99th Bde.",,United Kingdom,'101318',Greece,KARASOULI MILITARY CEMETERY,A. 154.,
623133,DONNACHIE,JOHN,J,23,,18/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13121',Greece,KARASOULI MILITARY CEMETERY,F. 1200.,"Son of Catherine McDowell Donnachie, of 21, Ferguson St., Glasgow, and the late James Donnachie."
623134,DOPSON,EDWARD JOSIAH,E J,19,,18/05/1917,,Private,London Regiment,,"""B"" Coy. 2nd/19th Bn.",,United Kingdom,'612685',Greece,KARASOULI MILITARY CEMETERY,C. 552.,"Son of Mary Ann Dopson, of 24, Clifton St., St. Albans, Herts."
623135,DORAN,THOMAS,T,0,,04/07/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'8/16693',Greece,KARASOULI MILITARY CEMETERY,A. 81.,
623136,DOUGHTY,,A V,0,,21/10/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14178',Greece,KARASOULI MILITARY CEMETERY,D. 811.,
623137,DOUL,,N,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29602',Greece,KARASOULI MILITARY CEMETERY,C. 664.,
623138,DOVEY,ARTHUR ALLEN,A A,19,,12/10/1916,,Private,Worcestershire Regiment,,11th Bn,,United Kingdom,'27193',Greece,KARASOULI MILITARY CEMETERY,B. 303.,"Son of Job and Elizabeth Dovey, of Newland, Droitwich, Worcs."
623140,DOWSON,JOHN HENRY,J H,20,,01/03/1917,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'33450',Greece,KARASOULI MILITARY CEMETERY,B. 378.,"Son of William and Margaret Dowson, of 14, First St., High Wheatley Hill, Co. Durham."
623141,DRACUP,LISTER,L,20,,19/11/1916,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'16542',Greece,KARASOULI MILITARY CEMETERY,F. 1307.,"Son of Abraham and Sarah Dracup, of 105, Hufling Lane, Burnley."
623142,DREW,GERALD,G,22,,20/03/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550939',Greece,KARASOULI MILITARY CEMETERY,F. 1204.,"Son of William and Margaret Drew, of 20, Ovington St., Chelsea, London."
623143,DRINNAN,HERBERT,H,29,,09/05/1917,,Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'5957',Greece,KARASOULI MILITARY CEMETERY,C. 567.,"Son of Alec and Mary Drinnan, of Radcliffe, Manchester."
623144,DRIVER,,W,26,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'20533',Greece,KARASOULI MILITARY CEMETERY,E. 992.,"Son of Thomas and the late Mary Driver; husband of Sarah Gertrude Hemingway (formerly Driver), of 10, Standard Avenue, Taylor St., Gorton, Manchester."
623150,DWYER,,C,0,,07/01/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'12887',Greece,KARASOULI MILITARY CEMETERY,F. 1308.,
623156,EDWARDS,,D,0,,14/11/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'16088',Greece,KARASOULI MILITARY CEMETERY,E. 1095.,
623157,EDWARDS,,D J,0,,03/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15678',Greece,KARASOULI MILITARY CEMETERY,A. 194.,
623145,DRURY,ARTHUR,A,42,,04/05/1917,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 14th Bn.",,United Kingdom,'41529',Greece,KARASOULI MILITARY CEMETERY,F. 1425.,"Son of Samuel and Emma Drury, of 251, York Rd., Leeds."
623146,DRYDEN,ALFRED PETER,A P,19,,27/12/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28225',Greece,KARASOULI MILITARY CEMETERY,A. 205.,"Son of James and Emma Dryden, of Eastmill, Copthorne, Crawley, Sussex."
623147,DUCKWORTH,,W,20,,24/08/1918,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'42002',Greece,KARASOULI MILITARY CEMETERY,C. 481.,"Son of John and Sarah Jane Duckworth, of 14, Harwood Rd., Rishton, Blackburn."
623148,DUFF,,G,24,,14/08/1917,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'13958',Greece,KARASOULI MILITARY CEMETERY,B. 267.,"Brother of Thomas Walker, of 16, Ventnor Rd., Didsbury, Manchester."
623149,DURANT,FREDERICK CHARLES,F C,0,,23/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/16694',Greece,KARASOULI MILITARY CEMETERY,A. 92.,"Son of Charles Thomas and Emma Durant, of 65, Price St., Newport, Mon."
623151,DYAS,WALTER,W,28,,15/06/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14659',Greece,KARASOULI MILITARY CEMETERY,C. 547.,"Son of Thomas and Mary Dyas, of Brookfields, Birmingham; husband of Rose Dyas, of 456, Park Rd., Soho, Birmingham."
623152,EBDEN,SYDNEY CHARLES,S C,21,,08/03/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11782',Greece,KARASOULI MILITARY CEMETERY,B. 221.,"Son of George and Lily Ebden, of 98, Sandhurst Rd., Catford, London."
623153,ECCLES,HENRY,H,30,,28/02/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 235.,"Son of William and Elizabeth Caroline Eccles, of Wooburn Green, Bucks."
623154,EDGER,DOUGLAS,D,23,Military Medal,22/04/1918,,Lance Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'24105',Greece,KARASOULI MILITARY CEMETERY,A. 174.,"Son of Joseph and Elizabeth Edger, of 130, Welbeck St., Creswell, Mansfield, Notts. Medal for Military Valour, 2nd Class (Italy)."
4031906,GRIGORIOUS,HAGI ANTONIS,H A,0,,30/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7006',Greece,KARASOULI MILITARY CEMETERY,C. 526.,
4031907,ANTONIS,JOANIS,A,0,,11/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6402',Greece,KARASOULI MILITARY CEMETERY,C. 542.,
4031908,ESILAS,CHRISTOFI,C,0,,19/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9803',Greece,KARASOULI MILITARY CEMETERY,C. 569.,
4031909,COSTA,,M K,0,,02/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7987',Greece,KARASOULI MILITARY CEMETERY,C. 606.,
4031910,THEMISTOKLIS,IOANNOU,I,0,,16/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6556',Greece,KARASOULI MILITARY CEMETERY,D. 712.,
4031911,CHRISTO,LAZARETHIS,L,0,,26/10/1916,,Driver,Macedonian Mule Corps,,,,United Kingdom,'556',Greece,KARASOULI MILITARY CEMETERY,D. 809.,
623583,MASTERS,ARTHUR CHARLES,A C,27,,31/08/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'35594',Greece,KARASOULI MILITARY CEMETERY,B. 351.,"Son of Charles W. and Elizabeth Masters, of 4, Beech Rd., Sale, Manchester. Scholar of Sandbach School and an official of the Alliance Assurance Co., Manchester."
623584,MASTERS,HARRY,H,29,,24/01/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'10162',Greece,KARASOULI MILITARY CEMETERY,E. 1069.,"Son of William Masters, of 21, Bury St., Guildford, Surrey."
623519,LOWY,WALTER ALBERT,W A,26,,03/09/1918,,Captain,Hampshire Regiment,,10th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 613.,"Son of Lionel and Ruth Lowy, of 11, Neville Court, St. John's Wood, London."
623520,LUCAS,WILFRID,W,28,,23/12/1916,24/12/1916,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 100th Bde. (22nd Div.)",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 893.,"Third son of John Clay Lucas and Caroline Agnes Lucas, of Castle Precincts, Lewes, Sussex. Educated at The King's School, Canterbury. Went to Australia in Jan., 1912, and enlisted in the 3rd Australian Light Horse in Aug., 1914. Gazetted to R.F.A. in June, 1915. Also served in Egypt and France."
623523,LYNDON,,H,0,,12/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'12964',Greece,KARASOULI MILITARY CEMETERY,B. 291.,"Son of Mr. R. Lyndon, of Freewater, Probus, Cornwall."
623524,MABON,,R,30,,28/11/1916,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5920',Greece,KARASOULI MILITARY CEMETERY,F. 1391.,"Son of Robert and Isabella Mabon, of Hutton Hall Barns, Hutton, Berwick-on-Tweed."
623525,McALLISTER,THOMAS,T,23,,15/03/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'5291',Greece,KARASOULI MILITARY CEMETERY,E. 1007.,"Son of Thomas and Margaret McAllister, of 9, Calder St., Whifflet, Coatbridge. Native of Slamannan, Stirlingshire."
623526,McCARTHY,,W,25,,09/06/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 100th Bde.",,United Kingdom,'21130',Greece,KARASOULI MILITARY CEMETERY,B. 364.,"Brother of Mr. C. McCarthy, of 9, Galleywall Rd., Bermondsey, London."
623527,McCORKINDALE,JOHN,J,0,,17/05/1918,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/6160',Greece,KARASOULI MILITARY CEMETERY,A. 11.,
623617,MOORE,,G,0,,15/04/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12662',Greece,KARASOULI MILITARY CEMETERY,F. 1258.,
623551,McKENNA,,J,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Heavy Bty.,,United Kingdom,'11821',Greece,KARASOULI MILITARY CEMETERY,F. 1336.,
623552,McKENZIE,,G J,0,,30/08/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'23448',Greece,KARASOULI MILITARY CEMETERY,F. 1372.,
623590,MATTHEWS,,W H,0,,18/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16188',Greece,KARASOULI MILITARY CEMETERY,C. 666.,
623528,McCOSH,THOMAS,T,34,Military Cross,16/04/1917,,Captain,Royal Army Medical Corps,Welsh Regiment,,attd. 11th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 10.,"Son of Thomas and Anna Maria Hargrave McCosh; husband of Gibson Alexander McCosh, of The Old Golf House, Sidmouth, Devon."
623529,McDONALD,,A,37,,01/05/1917,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15049',Greece,KARASOULI MILITARY CEMETERY,A. 178.,"Son of Mr. and Mrs. McDonald, of Armadale; husband of Christina McDonald, of 3, McDonald's Square, Armadale, West Lothian."
623530,MACDONALD,CHARLES,C,27,,01/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30113',Greece,KARASOULI MILITARY CEMETERY,E. 977.,"Son of Donalda Macdonald, of 44, King St., Inverness."
623531,MacDONALD,DAVID MANN,D M,28,,18/08/1916,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'34721',Greece,KARASOULI MILITARY CEMETERY,A. 3.,Son of James and Barbara McEwan MacDonald. Native of Linlithgowshire.
623532,MacDONALD,,J,22,,30/07/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'29590',Greece,KARASOULI MILITARY CEMETERY,C. 630.,"Son of James and Helen MacDonald, of 61, Etna Buildings, Falkirk. Native of Glasgow."
623534,MACE,WILLIAM FREDERICK,W F,30,,06/11/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17588',Greece,KARASOULI MILITARY CEMETERY,B. 301.,"Son of George and Emma Mace, of Little Compton, Moreton-in-Marsh."
623535,McFEETERS,JOHN,J,32,,12/10/1918,,Driver,Royal Field Artillery,,39th Bty. 19th Bde.,,United Kingdom,'149',Greece,KARASOULI MILITARY CEMETERY,C. 612.,"Son of John and Catherine Wallace McFeeters, of 23, Low Greens, Berwick-on-Tweed."
623539,McGREGOR,,J,25,,10/06/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'29249',Greece,KARASOULI MILITARY CEMETERY,B. 424.,"Son of Mr. and Mrs. David McGregor, of 226, Dalmarnock Rd., Bridgeton, Glasgow."
623540,McGUINNESS,,H J,27,,23/04/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573315',Greece,KARASOULI MILITARY CEMETERY,A. 59.,"Son of John McGuinness, of 12, Chamboard St., Bethnal Green; husband of Maud E. McGuinness of 91, Columbia Rd., Bethnal Green, London."
623544,McINTOSH,,A,0,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'22732',Greece,KARASOULI MILITARY CEMETERY,A. 16.,
623545,McINTYRE,,J,0,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'1418',Greece,KARASOULI MILITARY CEMETERY,C. 622.,
623546,McINTYRE,,J,0,,17/10/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'13487',Greece,KARASOULI MILITARY CEMETERY,F. 1241.,
623616,MOON,,L J,0,,23/11/1916,,Lieutenant,Devonshire Regiment,,10th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 189.,
623541,McGUIRE,REGINALD ARTHUR,R A,28,,12/04/1917,,Lance Corporal,London Regiment,,2nd/13th (Kensington) Bn.,,United Kingdom,'492713',Greece,KARASOULI MILITARY CEMETERY,E. 969.,"Son of Emily and the late Samuel McGuire, of 67, Richmond Rd., Montpelier, Bristol. Was a Second Division Clerk, Companies Dept., Board of Trade, Whitehall."
623563,McPHILLIPS,THOMAS,T,28,,03/09/1918,,Private,Royal Scots,,"""A"" Coy. 1st Bn.",,United Kingdom,'9340',Greece,KARASOULI MILITARY CEMETERY,C. 658.,"Son of Michael and Julia McPhillips, of 19, Portland Place, Leith, Edinburgh."
623564,MADDOCK,,P,0,,29/10/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13190',Greece,KARASOULI MILITARY CEMETERY,A. 121.,
623565,MADDOX,,E,34,,27/11/1916,,Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12681',Greece,KARASOULI MILITARY CEMETERY,D. 715.,Son of Elizabeth and the late Edward Maddox.
623566,MAHER,WILLIAM,W,0,,17/05/1917,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533852',Greece,KARASOULI MILITARY CEMETERY,C. 478.,"Husband of Mrs. Maher, of 11, Perrymead St., Fulham, London."
623567,MAIN,ALEXANDER,A,25,,15/03/1917,,Private,Machine Gun Corps (Infantry),,77th Coy.,,United Kingdom,'54157',Greece,KARASOULI MILITARY CEMETERY,C. 557.,"Son of James and Elizabeth Main, of 6, Mid St., Hopeman, Morayshire."
623568,MAINWARING,,A,0,,28/05/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'17404',Greece,KARASOULI MILITARY CEMETERY,E. 1096.,
623569,MAKIN,,A E,0,,07/05/1918,,Private,South Wales Borderers,Machine Gun Corps,8th Bn.,attd. 67th Coy.,United Kingdom,'3/28934',Greece,KARASOULI MILITARY CEMETERY,B. 410.,
623574,MARSDEN,,A,0,,08/09/1918,,Gunner,Royal Garrison Artillery,,43rd Siege Bty.,,United Kingdom,'48594',Greece,KARASOULI MILITARY CEMETERY,B. 377.,
623542,McILVENNY,JOSEPH,J,36,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'6021',Greece,KARASOULI MILITARY CEMETERY,E. 1056.,"Son of Thomas and Mary McIlvenny, of Openshaw, Manchester; husband of Agnes Griffiths (formerly McIlvenny), of 23, Beasley St., Gorton, Manchester."
623543,McINTOSH,ANDREW,A,32,,18/08/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/16424',Greece,KARASOULI MILITARY CEMETERY,C. 638.,"Son of John McIntosh and the late Susan Reid McIntosh, of Glasgow."
623547,MACK,JAMES,J,22,,28/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14003',Greece,KARASOULI MILITARY CEMETERY,E. 1054.,"Son of William and Catherine MacK, of 50, Mill St., Bradford, Manchester."
623548,MACKAY,HENRY NEIL,H N,22,,28/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1392.,"Son of Mrs. M. E. Mackay and the late Lt.-Col. H. Forbes Mackay (R.M.A.), of 38, Aynhoe Rd., Brook Green, London."
623549,McKAY,SAMUEL,S,0,,19/11/1916,,Lance Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'9534',Greece,KARASOULI MILITARY CEMETERY,F. 1278.,"Son of Maria McKay, of 5, Grange Terrace East, Heworth High Lanes, Felling-on-Tyne, Gateshead."
623684,PALMER,FREDERICK HENRY CHARLES,F H C,24,,05/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'31841',Greece,KARASOULI MILITARY CEMETERY,D. 933.,"Son of Mrs. K. Palmer, of ""Whiteleaze,"" Alderholt, Dorset, and the late J. W. Palmer."
623687,PARKER,,A E,0,,18/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'54639',Greece,KARASOULI MILITARY CEMETERY,C. 451.,
623703,PENNINGTON,,G,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32263',Greece,KARASOULI MILITARY CEMETERY,C. 661.,
623690,PARKER,JAMES,J,24,,07/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'24242',Greece,KARASOULI MILITARY CEMETERY,A. 56.,"Son of Mr. and Mrs. James Parker, of 86, Bell Green Lane, Higher Ince, Wigan. Native of Staffs."
623692,PARSONS,JOHN,J,23,,28/04/1917,,Lance Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12577',Greece,KARASOULI MILITARY CEMETERY,D. 799.,"Son of John and Harriet Parsons, of Parkers Court, Barton St., Tewkesbury, Glos."
623693,PARSONS,,W S,32,,11/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17127',Greece,KARASOULI MILITARY CEMETERY,A. 93.,"Son of Mrs. M. A. Parsons, of 28, Brook Street, Tavistock."
623697,PATERSON,,A S,29,,02/10/1918,,Lieutenant,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 838.,"Son of Arthur and Kate Paterson of Banstead, Surrey; husband of Ethel Paterson, of 8, Beach Rd., Newquay, Cornwall. Assistant Master at Cathedral School, Truro."
623700,PAYNTER,JAMES PEARCE,J P,36,,30/03/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34829',Greece,KARASOULI MILITARY CEMETERY,F. 1286.,"Husband of Ethel H. G. Paynter, of 3, St. George's Terrace, Stonehouse, Plymouth. Born at Little Par, Cornwall."
623701,PEARCE,HENRY LESLIE,H L,27,,24/05/1917,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'530454',Greece,KARASOULI MILITARY CEMETERY,E. 1101.,"Son of Henry and Katherine Pearce, of Great East Standen Manor, Newport, Isle of Wight. Native of Ipplepen, Devon."
623702,PEARSON,JONAS ARTHUR,J A,35,,12/09/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14446',Greece,KARASOULI MILITARY CEMETERY,E. 966.,"Husband of Jane Ann Pearson, of 20, Potto St., Shotton Colliery, Co. Durham."
623553,MACKINTOSH,DAVID,D,29,,02/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'204138',Greece,KARASOULI MILITARY CEMETERY,E. 984.,"Son of David and Elizabeth Mackintosh, of Inverness; husband of Catherine Mackintosh, of 6, Albert Place, Inverness."
623555,McLINDEN,STEPHEN,S,25,,24/08/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14635',Greece,KARASOULI MILITARY CEMETERY,B. 392.,"Son of James and Martha McLinden, of Newbottle, Co. Durham; husband of Jane McLinden, of 30, Long Rd., Burnmoor, Fence Houses, Co. Durham."
623594,MEASEY,,F,0,,22/06/1918,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13795',Greece,KARASOULI MILITARY CEMETERY,D. 744.,
623597,MELVILLE,,J,0,,01/10/1916,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5721',Greece,KARASOULI MILITARY CEMETERY,F. 1345.,
623559,McNAUGHTON,HAMISH IAN,H I,28,,24/04/1917,,Second Lieutenant,Royal Field Artillery,,100th Bde.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1115.,"Son of David Norman and Christina McNaughton, of 4, Grenville Place, Cornwall Gardens, South Kensington, London."
623561,McPHERSON,DUNCAN,D,26,,29/05/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32240',Greece,KARASOULI MILITARY CEMETERY,F. 1208.,"Son of John and Annie McPherson, of Shielfoot, Acharacle, Argyll."
623706,PERSTON,GEORGE FORTESCUE,G F,30,,12/02/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 713.,"Only son of N. M. F. and Isabel Irvine Perston, of Sydney, Australia. Native of Dunedin, New Zealand."
623709,PETERS,,M,24,Military Medal,07/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'15109',Greece,KARASOULI MILITARY CEMETERY,C. 553.,"Son of Edward William and Sarah Ellen Peters, of Plasmain Cottages, Cefnybedd, Wrexham."
623579,MARTIN,,J A,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'23058',Greece,KARASOULI MILITARY CEMETERY,D. 957.,
623570,MALING,,A L C,25,,21/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26542',Greece,KARASOULI MILITARY CEMETERY,B. 252.,"Husband of Mrs. A. L. Clarke (formerly Maling), of 4, Rufford St., York Rd., King's Cross, London."
623571,MALONEY,THOMAS,T,20,,07/05/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'18999',Greece,KARASOULI MILITARY CEMETERY,A. 159.,"Son of Catherine Walsh, of 2, Hants Lane, Ormskirk."
623573,MARKWORTH,,G E,24,,09/01/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'28053',Greece,KARASOULI MILITARY CEMETERY,A. 61.,"Son of Mr. and Mrs. T. Markworth, of London; husband of Catherine Norchell (formerly Markworth), of 270, Devonshire St., Mile End, London."
623577,MARSHALL,,A,28,,24/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15347',Greece,KARASOULI MILITARY CEMETERY,B. 290.,"Son of Mr. A. Marshall, of Chapelrow, Bucklebury, Reading."
623578,MARTIN,HENRY YARDE,H Y,27,,14/09/1916,,Second Lieutenant,Leicestershire Regiment,East Lancashire Regiment,9th Bn.,attd. 9th Bn. ,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 698.,"Son of the late W. H. Martin (Paymaster-in-Chief, R.N.) and Mrs. Martin, of Bedford; husband of Nora S. Martin, of 20, St. Michael's Rd., Bedford."
623581,MASON,JAMES CHARLES,J C,23,,01/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 98th Bde.",,United Kingdom,'147010',Greece,KARASOULI MILITARY CEMETERY,A. 129.,"Brother of Fred T. Mason, of 9, Paroma Rd., Belvedere, Kent."
623582,MASON,ROBERT LEE,R L,19,,13/12/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'9387',Greece,KARASOULI MILITARY CEMETERY,B. 224.,"Adopted son of George and Helen Annie Mason, of 2, Railway Cottages, Ashley Rd., Hampton, Middx."
