Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1651942,PHELAN,,M,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5784',Greece,DOIRAN MEMORIAL,,
1651902,PARSONS,EDWARD,E,23,,23/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24368',Greece,DOIRAN MEMORIAL,,"Husband of Ethel Parsons, of 33 East Hill, St. Austell, Cornwall."
1651903,PARSONS,SYDNEY NOBLE,S N,22,,31/10/1916,,Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'7623',Greece,DOIRAN MEMORIAL,,"Son of James Parsons; husband of Mabel I. Crothers (formerly Parsons), of Eastbourne House, Otley, Yorks. Born at Barnsbury, London."
1651904,PARTRIDGE,WILFRED ISSELL,W I,25,Mentioned in Despatches,24/04/1917,,Lieutenant,Devonshire Regiment,,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Richard Issell Partridge and Laura S. J. Partridge, of 6, St. John's Rd., Exeter, Devon."
1651905,PASK,GEORGE ALBERT,G A,28,,12/12/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'14255',Greece,DOIRAN MEMORIAL,,"Son of Arthur and Christiana Pask, of 1, Hall St., Windsor Bridge, Salford, Manchester."
1651906,PATERSON,ALEX,A,22,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 12th Bn.",,United Kingdom,'S/5357',Greece,DOIRAN MEMORIAL,,"Son of Alexander and Sarah Paterson, of 5, East Lane, Ferguslie, Paisley, Renfrewshire."
1651907,PATERSON,,W,0,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/15908',Greece,DOIRAN MEMORIAL,,"Husband of Janet Power (formerly Paterson), of 24A, Greenfield St., Alloa."
1651908,PATRICK,THOMAS ALFRED,T A,35,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18019',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Ann Patrick; husband of Elsie May Patrick, of 207, Grove Lane, Smethwick, Staffs."
1651909,PATTERSON,,R,35,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/16086',Greece,DOIRAN MEMORIAL,,"Son of James and Anne Patterson, of Ednam, Kelso; husband of Elizabeth A. Niven Patterson, of Orchard Cottage, Kelso."
1651910,PAUL,CHARLES,C,26,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'57202',Greece,DOIRAN MEMORIAL,,"Son of Charles and Mary Anne Paul, of St. Albans, Herts."
1651911,PAVLIDES,,A G,28,,20/10/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'51693',Greece,DOIRAN MEMORIAL,,"Son of George K. Pavlides, of Phoni bis Kypron, Nicosia, Cyprus."
1651913,PAYNE,,A,27,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16508',Greece,DOIRAN MEMORIAL,,"Son of Robert and Nora Payne, of Little Bromley, Manningtree, Essex."
1651914,PAYNE,HAROLD JAMES,H J,26,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'202046',Greece,DOIRAN MEMORIAL,,"Son of William Thomas and Jane Payne, of 13, Allen St., Warrington."
1651915,PAYNE,WALTER,W,26,,24/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13274',Greece,DOIRAN MEMORIAL,,"Son of Jonah and Rose Payne, of 106, Malt Mill Lane, Blackheath, Birmingham."
1651916,PEACH,HAROLD EDWARD,H E,23,,18/09/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12843',Greece,DOIRAN MEMORIAL,,"Son of John W. and Sarah A. Peach, of 26, Mill Fields, Wellington, Salop."
1651944,PHILLIPS,,F,0,,09/12/1915,,Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'14368',Greece,DOIRAN MEMORIAL,,
1652022,RAWL,,C,0,,09/12/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'16139',Greece,DOIRAN MEMORIAL,,
1652024,RAYNER,,E,0,,18/09/1918,,Sapper,Royal Engineers,,99th Field Coy.,,United Kingdom,'65388',Greece,DOIRAN MEMORIAL,,
1651917,PEARCE,DAVID GEORGE,D G,20,,15/11/1917,,Private,Machine Gun Corps (Infantry),,9oth Coy.,,United Kingdom,'8595',Greece,DOIRAN MEMORIAL,,"Son of the late John and Kate Pearce, of Paddington, London."
1651918,PEARCE,,F J,24,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'15095',Greece,DOIRAN MEMORIAL,,"Son of Fred and Alice Pearce, of 71, Struet, Brecon."
1651919,PEARCE,GEORGE,G,25,,24/04/1917,,Private,Hampshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'13555',Greece,DOIRAN MEMORIAL,,"Son of George Walker Pearce and A. Pearce, of 62, McKean Rd., Oldbury, Birmingham. Born at Wakefield."
1651920,PEARCE,HENRY,H,20,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19814',Greece,DOIRAN MEMORIAL,,"Son of Henry Pearce, of Wheathamstead Rd., Harpenden, Herts."
1651921,PEARCE,MAURICE LEONARD,M L,0,,24/09/1916,,Lieutenant,Hampshire Regiment,Royal Sussex Regiment,Adjt. 12th Bn.,attd.,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the Rev. Duncan Pearce, of St. Anne's Rectory, Lewes, Sussex."
1651922,PEARCE,WILLIAM,W,43,,27/07/1916,,Private,Army Service Corps,,28th Lab. Coy.,,United Kingdom,'SS/21951',Greece,DOIRAN MEMORIAL,,"Son of the late James and Ann Pearce, of Perivale, Middlesex; husband of Louisa Pearce, of 8, Warwick Place, Ealing, London."
1651923,PEARSON,JOHN,J,25,Distinguished Conduct Medal,19/12/1918,,Serjeant,Cheshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'13081',Greece,DOIRAN MEMORIAL,,"Son of George and Eliza Ann Pearson, of Stockport; husband of Mary Pearson, of 1, Lancaster St., Portwood, Stockport."
1651924,PEARSON,JOSEPH,J,24,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'30215',Greece,DOIRAN MEMORIAL,,"Husband of Ada Pearson, of 9, Malt Mill Lane, Blackheath, Birmingham."
1651925,PEGLER,EDWARD,E,24,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12292',Greece,DOIRAN MEMORIAL,,"Son of Mr. W. and Mrs. S. J. Pegler, of Lacock, Chippenham, Wilts."
1651926,PEGLER,WILLIAM,W,30,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'14995',Greece,DOIRAN MEMORIAL,,"Son of Frank James and Ellen Pegler, of 4, Highfield Rd., Gloucester."
1651927,PENDLEBURY,,T,0,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'260034',Greece,DOIRAN MEMORIAL,,"Husband of Martha Pendlebury, of 56, Forster St., Warrington."
1651930,PENN,FRANK WILLIAM,F W,26,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14030',Greece,DOIRAN MEMORIAL,,"Husband of Martha E. E. Penn, of 54, Walsall St., West Bromwich."
1651931,PENNINGTON,,L G,21,,10/02/1917,,Private,Devonshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'17858',Greece,DOIRAN MEMORIAL,,"Son of James and Eliza Pennington, of 2c, Chiswell St., Camberwell Green, London."
1652131,SCOTT,,A W,0,,24/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14238',Greece,DOIRAN MEMORIAL,,
1652135,SCRUTTON,HUGH URQUHART,H U,0,,10/09/1916,,Captain,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1652136,SEALS,,R,0,,14/09/1916,,Private,Lancashire Fusiliers,,12th Bn,,United Kingdom,'2935',Greece,DOIRAN MEMORIAL,,
1651929,PENLINGTON,WILLIAM HENRY,W H,19,,15/04/1918,,Private,Cheshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'315426',Greece,DOIRAN MEMORIAL,,"Son of Uriah Penlington, of 28A, Woodward St., Ancoats, Manchester."
1651932,PENROSE-WELSTED,SAMUEL RICHARD,S R,29,Distinguished Flying Cross,17/07/1918,,Captain,Royal Air Force,Royal Irish Regiment,17th Sqdn.,and,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Croix de Guerre (France). Son of Mr. and Mrs. Penrose-Welsted, of Ballywalter, Co. Cork."
1651933,PENRUDDOCKE,THOMAS,T,19,,25/04/1917,,Second Lieutenant,Wiltshire Regiment,,8th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Charles and Annie Elizabeth Penruddocke, of Compton Park, Salisbury.
His brother Charles Penruddocke also fell."
1652202,SMITH,JOHN,J,35,,24/04/1917,,Private,Hampshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'15387',Greece,DOIRAN MEMORIAL,,
1652189,SMITH,CYRIL HORTON,C H,20,Military Medal,26/10/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'17230',Greece,DOIRAN MEMORIAL,,"Son of James and Fanny Smith, of 57, Avenue Rd., Leamington Spa, Warwickshire. Born in London."
1652191,SMITH,ERNEST CHARLES,E C,21,,08/12/1915,,Private,Norfolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'16237',Greece,DOIRAN MEMORIAL,,"Son of Charles Smith, of Lower St., Southrepps, Norfolk."
1652192,SMITH,EUSTACE,E,29,,24/04/1917,,Private,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'13873',Greece,DOIRAN MEMORIAL,,"Son of Job Smith, of Castlethorpe, Stony Stratford, Bucks; husband of Florence Annie Smith, of 59, Shakespeare St., Watford, Herts."
1652194,SMITH,,F,35,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'11669',Greece,DOIRAN MEMORIAL,,"Son of Sarah Ellen Fisher (formerly Smith), of 129, Slade Rd., Erdington, Birmingham, and the late Joseph Smith. Born at Oldham."
1652195,SMITH,GEORGE JAMES,G J,23,,24/04/1917,,Private,Wiltshire Regiment,,""" B "" Coy. 7th Bn.",,United Kingdom,'14485',Greece,DOIRAN MEMORIAL,,"Son of Frederick and Elizabeth Smith, of 12, Groves St., Swindon, Wilts."
1652197,SMITH,,G W,22,,25/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26560',Greece,DOIRAN MEMORIAL,,"Son of William and Maria Smith, of 28, Maclaren St., Clapton Park, London; husband of Harriet May Smith, of 81, Cowper Rd., Stoke Newington, London."
1652198,SMITH,HAROLD BENJAMIN,H B,22,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'18178',Greece,DOIRAN MEMORIAL,,"Son of Mark and Haidee Smith, of 36, Harris St., Markhouse Rd., Leyton, London."
1652199,SMITH,HERBERT,H,21,,01/11/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'26789',Greece,DOIRAN MEMORIAL,,"Son of Herbert and Clara Smith, of 1011, Moore St., Sheffield."
1652200,SMITH,JIM,J,24,,05/11/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3184',Greece,DOIRAN MEMORIAL,,"Born at Wakefield. Son of Mrs. Emily Smith, of 14, Queen St., North Ormesby, Middlesbrough, and the late H. Smith."
1652201,SMITH,JOHN,J,34,,24/04/1917,,Private,Wiltshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'14210',Greece,DOIRAN MEMORIAL,,"Son of John and Mary Smith, of Thornshill, Birnie, Elgin.; husband of Emily Amelia Smith, of ""Ashdene,"" Highworth Rd., South Marston, Swindon, Wilts."
1652203,SMITH,JOSEPH BASIL,J B,23,Mentioned in Despatches,18/09/1918,,Second Lieutenant,South Lancashire Regiment,,attd. 9th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of John Peter and Edith Jane Smith (nee Edge), of ""Arndene,"" Barrow-in-Furness."
1652204,SMITH,,J,23,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14628',Greece,DOIRAN MEMORIAL,,"Born at Glasgow. Son of Charles and Barbara McFarlane Smith, of Wyndford, Bonnybridge, Stirlingshire."
1652205,SMITH,LIONEL,L,21,,10/04/1918,,Lance Corporal,Lancashire Fusiliers,,"""C"" Coy. 12th Bn.",,United Kingdom,'8474',Greece,DOIRAN MEMORIAL,,"Son of George H. and Annie L. Smith, of 22, Thompson St., Moss Side, Manchester. Enlisted Sept., 1914, with 11th Bn. Lancashire Fusiliers."
1652400,WARHAM,,S,0,,18/11/1918,,Private,Machine Gun Corps (Infantry),,65th Bn,,United Kingdom,'138989',Greece,DOIRAN MEMORIAL,,
1651934,PERCY,JOHN,J,26,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'26616',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Delilah Percy, of 11, Vivian Rd., Newport, Mon."
1651935,PERCY,ROBERT JOHN,R J,20,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16758',Greece,DOIRAN MEMORIAL,,"Son of Robert and Mary Ann Percy, of Garden House, Cowpen, Blyth, Northumberland."
1651936,PERHAM,,H E,37,,24/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32324',Greece,DOIRAN MEMORIAL,,"Husband of Emma J. Perham, of 55, Richmond St., Barton Hill, Bristol."
1651938,PETHICK,WILLIAM,W,26,,05/05/1917,,Private,Army Service Corps,,917th M.T. Coy.,,United Kingdom,'DM2/170343',Greece,DOIRAN MEMORIAL,,"Son of William and Eugenie Pethick, of 9, Seymour St., Plymouth."
1651939,PETTIFOR,JOSEPH WILLIAM,J W,25,,06/05/1918,,Serjeant,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'15481',Greece,DOIRAN MEMORIAL,,"Son of John Robert and Ellen Pettifor, of 1, Glan Dulyn Terrace, Talybont, Talycafn, Denbighshire. Wounded on the Somme in 1916."
1651940,PETTIT,JOHN CHARLES,J C,18,,23/08/1918,,Air Mechanic 3rd Class,Royal Air Force,,Adriatic Group,,United Kingdom,'225270',Greece,DOIRAN MEMORIAL,,"Son of John Charles and Ada Mary Pettit, of 36, Manfield Rd., Northampton."
1651941,PHEBY,RICHARD WILLIAM,R W,23,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19927',Greece,DOIRAN MEMORIAL,,"Son of Richard and Matilda Pheby, of 13A, Radley Mews, Stratford Rd., Kensington, London. Formerly in 2nd Bn. East Surrey Regt."
1651943,PHILLIPS,ERNEST GEORGE,E G,27,,15/04/1918,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'S/9916',Greece,DOIRAN MEMORIAL,,"Son of Mrs. L. Phillips, of 2c, St. Michael's Rd., Stockwell; husband of Emily Edith Howland (formerly Phillips), of 119, Akerman Rd., Brixton, London."
1651945,PHILP,EDWIN,E,24,,08/12/1916,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'19854',Greece,DOIRAN MEMORIAL,,"Son of George Martin and Elizabeth Ann Philp, of Marshgate, Boscastle, Cornwall."
1651946,PHIPPS,GEORGE MARINER,G M,26,,07/12/1916,,Private,Gloucestershire Regiment,,"""H"" Coy. 2nd Bn.",,United Kingdom,'26645',Greece,DOIRAN MEMORIAL,,"Son of George and Anne Phipps, of Windrush, Burford, Oxon."
1651947,PHOENIX,FRED,F,32,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'31024',Greece,DOIRAN MEMORIAL,,"Son of Walter James and Ellen Ann Phoenix, of Pattingham, Staffs; husband of Elizabeth Ann Tillsley (nee Pritchard, formerly Phoenix), of Birmingham Rd., Alcester, Warwickshire."
1652139,SEARS,,W E,0,,25/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26562',Greece,DOIRAN MEMORIAL,,
1652140,SEAVOR,,S,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6225',Greece,DOIRAN MEMORIAL,,
1652142,SELLARS,ERIC FRANCIS,E F,0,Military Cross,18/09/1918,,Captain,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1651948,PICKEN,RONALD BAYNTON,R B,20,,06/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Henry Moore Picken, of Newby, Sunninghill, Berks, and the late Mabel Marion Picken."
1651949,PICKETT,SAMUEL GEORGE,S G,21,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12399',Greece,DOIRAN MEMORIAL,,"Son of Samuel and Alice Pickett, of 41, High St., Wroughton, Swindon, Wilts."
1651950,PICKFORD,HERBERT THOMAS READE,H T R,20,,25/04/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Thomas Reade Pickford and Annie Pckford, of New Tree Farm, Standlake, Oxon."
1651951,PIERCEY,,F W,23,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12660',Greece,DOIRAN MEMORIAL,,"Son of the late Frederick Thomas and Elizabeth Piercey, of 3, Horse Shoes Inn, Booker, High Wycombe."
1651952,PIERCY,GEORGE,G,41,,24/11/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'23214',Greece,DOIRAN MEMORIAL,,"Son of George Holmes Piercy and Mary Piercy, of High St., Market Weighton, East Yorks."
1651953,PIGGOTT,,E,36,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'24191',Greece,DOIRAN MEMORIAL,,"Son of Tebulon and Rosanah Piggott, of Langley, Bucks; husband of Eliza C. Piggott, of 3, Bath Rd., Cottages, Langley, Bucks."
1651954,PIKE,ERNEST HENRY,E H,23,,24/04/1917,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13759',Greece,DOIRAN MEMORIAL,,"Son of Fred and Mary Ann Pike, of 31, Agincourt Rd., Hampstead, London."
1651955,PILBEAM,ARTHUR,A,32,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16562',Greece,DOIRAN MEMORIAL,,Born at Bexley Heath.
1651956,PILL,,P H,0,,24/04/1917,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12333',Greece,DOIRAN MEMORIAL,,
1651957,PIMM,DANIEL,D,47,,09/05/1917,,Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'9581',Greece,DOIRAN MEMORIAL,,"Son of Daniel and Mary Pimm, of 117, Botley Rd., Oxford; husband of Marion Alice Pimm, of 19. Albert Rd. Rochester. Kent."
1651958,PINKERTON,MATTHEW,M,30,,31/10/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'2634',Greece,DOIRAN MEMORIAL,,Son of the late William and Catherine Pinkerton.
1651959,PINNELLS,WALTER,W,28,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'15826',Greece,DOIRAN MEMORIAL,,"Son of George Pinnells, of Froyle, Hants; husband of the late Sarah Louisa Chiverton."
1651960,PLOWMAN,CHARLES HUGH,C H,22,,24/04/1917,,Lieutenant,Wiltshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the Rev. Lionel S. and Maud E. Plowman, of Ibberton Rectory, Blandford, Dorset."
1651961,PLUMB,THOMAS,T,27,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 9th Bn.",,United Kingdom,'13550',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. C. Plumb, of 29, Bath St., Barrow-in-Furness."
1651962,POLLARD,WILLIAM ARTHUR,W A,21,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20203',Greece,DOIRAN MEMORIAL,,
1651974,POWELL,HENRY,H,0,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'9400',Greece,DOIRAN MEMORIAL,,
1651976,PRENDERVILLE,,A,0,,07/12/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'7439',Greece,DOIRAN MEMORIAL,,
1651986,PRITCHARD,,J,26,,27/04/1916,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'20393',Greece,DOIRAN MEMORIAL,,
1651963,PONTON,,T,30,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7065',Greece,DOIRAN MEMORIAL,,"Son of William and Annie Ponton of Halton Lodge, Dunoon, Argyllshire."
1651964,POOLE,WILLIAM,W,25,,24/04/1917,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'8780',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. Edwin Poole, of 13, Common Hill, Cricklade, Wilts."
1651965,POPE,,W,39,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22251',Greece,DOIRAN MEMORIAL,,"Son of Nathaniel and Elizabeth Pope, of Luton; husband of Rose Emily Pope, of 3, Nursery Cottages, Old Bedford Rd., Luton, Beds."
1651966,PORTER,DAVID,D,26,,30/09/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'11858',Greece,DOIRAN MEMORIAL,,"Son of Henry and Sarah Porter, of 1, James St., Edenderry, Portadown, Co. Armagh."
1651967,PORTER,HORACE STANLEY,H S,24,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12419',Greece,DOIRAN MEMORIAL,,"Son of Mr. J. and Elizabeth Porter of Winterbourne, Dauntsey, Salisbury."
1651968,PORTER,JOHN,J,23,,26/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'35008',Greece,DOIRAN MEMORIAL,,"Son of George and Sarah Porter, of 14, Macclesfield St., Hindley, Wigan."
1651969,PORTER,ROBERT CYRIL,R C,21,,08/12/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'13849',Greece,DOIRAN MEMORIAL,,"Son of George Francis Lambert Porter and Aice Porter, of 10, Vernon Parade, Clontarf, Dublin."
1651970,PORTER,WILLIAM GEORGE,W G,20,,09/05/1917,,Corporal,Oxford and Bucks Light Infantry,,"""A'' Coy. 7th Bn.",,United Kingdom,'13035',Greece,DOIRAN MEMORIAL,,"Son of William and Jemima Porter, of Moorside, Killay, Glam."
1651971,PORTER,,W E,22,,24/04/1917,,Lance Corporal,Hampshire Regiment,,12th Bn.,,United Kingdom,'13200',Greece,DOIRAN MEMORIAL,,"Son of William Harry and Mary Jane Porter, of 35, The Oak, Kingswinford, Dudley, Staffs."
1651972,POTTER,JOHN,J,0,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'10754',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. G. Potter, of 28, Bradford Rd., Trowbridge, Wilts."
1651973,POTTS,WILLIAM HENRY,W H,19,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16756',Greece,DOIRAN MEMORIAL,,"Son of Frank and Alice Potts, of 4, Highfield Cottages, Waterlooville, Hants."
1651975,PREBBLE,ERNEST,E,30,,08/12/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'15014',Greece,DOIRAN MEMORIAL,,"Husband of Edith Prebble, of 29, Ashton Rd., Luton, Beds."
1651977,PRESTON,STEPHEN,S,42,,14/09/1916,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'7217',Greece,DOIRAN MEMORIAL,,"Husband of Catherine Preston, of 7, Cachcart St., Russel St., Ancoats, Manchester."
1651978,PRICE,,G,0,,03/10/1916,,Serjeant,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn.,attd.7th Bn.,United Kingdom,'9536',Greece,DOIRAN MEMORIAL,,"Son of Mrs. G. F. Price, of 42, Kingston Rd., Portsmouth."
1651979,PRICE,WATKIN,W,23,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'45758',Greece,DOIRAN MEMORIAL,,"Son of John and Elizabeth Jane Price, of 8, Margaret St., Bryncoch, Neath, Glam."
1651980,PRIDEAUX,JOHN THOMAS,J T,20,,07/12/1915,,Private,Hampshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'13021',Greece,DOIRAN MEMORIAL,,"Son of Charles William and Laura Prideaux, of 3, Dornum Rd., Winchester, Hants."
1651981,PRIEST,CHARLES FREDRICK,C F,19,,14/09/1916,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'7847',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Elizabeth Priest, of 50, William St., Colne, Lancs."
1651982,PRIEST,WILLIAM EDWARD,W E,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32495',Greece,DOIRAN MEMORIAL,,"Son of Ada Neale Priest, of Poplar Lane, Hurst, Berks, and the late William Priest."
1651983,PRIESTLEY,ALFRED ARTHUR,A A,21,,07/12/1915,,Private,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn.,attd.7th Bn.,United Kingdom,'13772',Greece,DOIRAN MEMORIAL,,"Son of William and Florence Priestley, of 22, Oakleys Rd., Long Eaton, Derbyshire."
1651987,PRITCHARD,SIDNEY GEORGE,S G,25,,27/01/1916,,Corporal,Army Service Corps,,"366th Depot, Unit of Supply",,United Kingdom,'S4/143386',Greece,DOIRAN MEMORIAL,,"Son of Henry Pritchard, of 230, Newburn Rd., Newburn, Northumberland."
1651988,PROBERT,,R,26,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'27101',Greece,DOIRAN MEMORIAL,,"Son of the late William and Maria Probert, of Great House Farm, Clytha, Abergavenny."
1651989,PROCTER,CECIL HERBERT,C H,38,,15/04/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'58657',Greece,DOIRAN MEMORIAL,,"Husband of Amy Beatrice Arnold (formerly Procter), of Florence Cottage, Hall Lane, Walton-on-the-Naze, Essex."
1651990,PROCTOR,JAMES,J,26,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'57280',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Alice Wilkinson, of 5, Wilton Rd., Chorlton-cum-Hardy, Manchester."
1651991,PROFFITT,JOHN THOMAS READ,J T R,21,,20/10/1918,,Second Lieutenant,Royal Air Force,,"66th Wing, 224th Sqdn.",,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. J. Proffitt, of 61, Rookery Rd., Bournbrook; husband of Lillie Mary Proffitt, of 67, Dora Rd., Small Heath, Birmingham."
1651992,PROOM,JOHN,J,21,,30/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'28/447',Greece,DOIRAN MEMORIAL,,"Son of John Henry Proom, of 80, Melton Terrace, New Hartley, Seaton Delaval, Northumberland."
