Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
568835,JEWETT,,P,0,,11/05/1917,,Gunner,Royal Field Artillery,,62nd Div. Ammunition Coy.,,United Kingdom,'796728',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 6.,"Son of Mr. R. Jewett, of Hunsworth Lane, East Brierley, Bradford."
568836,JOHNSON,WILLIAM HENRY,W H,26,,11/01/1918,,Private,East Surrey Regiment,,13th Bn,,United Kingdom,'33928',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 15.,"Son of Mrs. Annie Mary Johnson, of 30, Bayham Place, Camden Town, London."
568837,JONES,,A,24,,13/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'18338',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. B. 6.,"Son of Emma Jones of Old Rd., Whaley Bridge, Derbyshire, and the late William Jones."
568838,JONES,,J,0,,30/12/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'32945',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 6.,"Husband of Mrs. F. E. Jones, of 25, Comber Grove, Camberwell, London."
568839,JONES,,R O,19,,13/03/1918,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'224785',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. B. 9.,"Son of Rowland and Mary E. Jones, of Amlwch Port, Anglesey."
568840,JONES,,T,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28520',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 21.,"Husband of Grace Jones, of 43, The Hollins, Sowerby Bridge, Yorks."
568841,JONES-PARRY,IVOR NORMAN,I N,24,,12/05/1917,,Lieutenant,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 5.,"Son of Thomas and Selina Alfreda Jones-Parry, of 5, Hillcrest Rd., Acton, London. Native of Ealing, London."
568842,JOSLIN,EDWARD THOMAS,E T,27,,15/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'925635',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 5.,Son of William and Helen Joslin.
568843,JUDGE,JAMES,J,32,,20/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201065',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. A. 11.,"Husband of Annie Judge, of 83, Simonside Terrace, Heaton, Newcastle-on-Tyne."
568844,KAY,HERBERT EDWIN,H E,37,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28978',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 14.,"Son of the late William and Sarah Kay, of Harrowgate; husband of Alice Kay, of 15, Crown Terrace, South Cliff, Scarborough."
568845,KEARNEY,,J W,0,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27439',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. E. 5.,"Husband of Mrs. E. A. Kearney, of 38, Francis Rd., Leyton, London."
568846,KEMP,,J,29,,15/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775924',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 4.,"Son of John and Emma Kemp, of 40, Willoughby View, Holbeck, Leeds."
568847,KENDRICK,,J,0,,23/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'57061',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 9.,"Son of Mrs. M. Kendrick, of 7, Rimmers Court, Cloughton Village, Birkenhead."
568848,KENTFIELD,HAROLD ARTHUR,H A,23,,15/02/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'204448',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. I. 7.,"Son of Mr. A. H. and Mrs. H. E. Kentfield, of Sycamore Cottage, Leyton Rd., Harpenden, Herts."
568849,KING,,J,0,,28/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'51982',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. E. 2.,"Son of Mr. R. King, of 1, White Horse Passage, Frankwell, Shrewsbury."
568850,KINNIE,,R,0,,12/03/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'17804',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. H. 1.,"Husband of Mrs. M. Kinnie, of 4, Coalhill St., Great Eastern Rd., Glasgow."
568851,KIRK,GEORGE DENNIES,G D,28,,06/03/1918,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'10116',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 9.,"Son of Reuben and Rachel E. Kirk, of Mansfield Terrace, Donisthorpe, Burton-on-Trent."
568852,KNOWLES,,L,25,,02/09/1918,,Private,Tank Corps,,12th Bn.,,United Kingdom,'205140',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 1.,"Son of Frederick William and Mary Hannah Knowles, of 251, Hurdsfield Rd., Macclesfield."
568854,LAMBERT,WILLIAM COBBETT,W C,35,,27/08/1918,,Private,Grenadier Guards,,No.3 Coy. 2nd Bn.,,United Kingdom,'28224',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 5.,"Son of Robert Hackforth Lambert and Mary Jane Lambert; husband of Joice Lilian Lambert, of 10, Childwall Avenue, Wavertree, Liverpool. Born at Liverpool."
568855,LANGLEY,FRANCIS JASPER,F J,28,,27/08/1918,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 17.,"Second son of the late John and Mrs. Langley, of North Wraxall Rectory, Chippenham. Born at Heytesbury, Wilts. Eight years previously in Royal Navy."
568856,LAWLER,TIMOTHY,T,33,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'608',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 28.,"Son of Thomas and Bridget Lawler, of 76, Fitzroy St., Surry Hills, New South Wales."
568858,LAWRENCE,,F,29,,25/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4207',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 21.,"Son of Frederick Lawrence; husband of Bessie Grace Lawrence, of 4, John St., Burnham-on-Sea, Somerset."
568859,LAWSON,HARRY,H,34,,03/01/1918,,Serjeant,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24813',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 10.,"Son of James and Jane Lawson, of Otley, Yorks; husband of Grace Lawson, of 8, Albion St., Otley, Yorks."
568860,LEE,ALBERT,A,29,"Distinguished Conduct Medal, Military Medal",25/08/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8533',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 18.,"Son of Joseph and Hannah Lee, of Halifax, Yorks; husband of Harriet Lee, of 63, Elizabeth St., Elland, Yorks."
568861,LEIGH,EGERTON BROWNING,E B,33,,26/06/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10092',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. I. 9.,"Son of William and Frances Leigh, of Manchester; husband of Alice Leigh, of 10, Station Rd., South Shore, Blackpool."
568862,LEIZABRUN,,P,0,,28/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'306862',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 11.,"Husband of Mrs. R. Leizabrun, of 44, Lincoln St., Newtown, Leeds."
568865,LINTON,BENJAMIN,B,29,,13/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 312th Bde.",,United Kingdom,'786500',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 1.,"Husband of Jessie Linton, of 171, Wentworth St., Sheffield."
568881,MAJOR,ERNEST FREDERICK,E F,30,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'25844',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 9.,"Son of Frederick and Margaret Major, of King's Lynn, Norfolk; husband of Maud E. Major, of 383, Ley St., Ilford, Essex."
568882,MAKIN,,A,25,,09/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266032',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. J. 9.,"Son of Mrs. Clara Makin, of 22, Little John St., Peas Hill Rd., Nottingham."
568883,MARKS,,T J,0,,14/12/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'11554',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 6.,"Husband of Mrs. E. Marks, of 428, Wandsworth Rd., South Lambeth, London."
568884,MARLOW,,P G,0,,08/01/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27771',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 1.,"Husband of Mrs. R. A. Marlow, of 360, St. Ann's Rd., Harringay, London."
568885,MARSHALL,RICHARD HAROLD,R H,24,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'13488',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. H. 6.,"Son of Richard Marshall, of 10, Wyther Mount, Kirkstall, Leeds."
568886,MARSTON,,G F,0,,20/05/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'26592',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 10.,"Son of Mr. G. Marston, of 20, New St., Falmouth."
568887,MARTIN,CHRISTOPHER,C,19,,27/08/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11782',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 12.,"Son of Arthur and Margaret Martin, of Ballyvolan, Newcastle, Co. Wicklow."
568888,MARTIN,,E,27,,12/01/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28559',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 3.,"Son of Alfred and Mary Ann Martin, of 39, Oxford St., Pleck, Walsall."
568889,MARTIN,,J,0,,15/09/1918,,Lance Corporal,Royal Engineers,,C.C. Cable Sect.,,United Kingdom,'76709',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 11.,"Husband of Mrs. E. Alexander (formerly Martin), of 64, Well Rd., New City Rd., Glasgow."
568890,MARTIN,,W H,20,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23989',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 25.,"Son of Mr. and Mrs. J. E. Martin, of Newton Rd., Clifton, Rugby."
568891,MARVELL,,W,35,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30509',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 29.,"Son of Mrs. C. Cornish, of 29, Gaddesby Avenue, Leicester."
568892,MASON,JOHN WALTER,J W,22,,02/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'77840',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 13.,"Son of Samuel George and Minnie Mason, of 5, Delafield Rd., Charlton, London."
568893,MASSAM,THOMAS,T,30,,04/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'76459',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 8.,"Son of Harry and Ann Massam, of Green Lane Cottage, Bamber Bridge, Preston."
568894,MATTHEWS,ARTHUR WILLIAM,A W,26,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'34458',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 10.,"Son of Arthur and Alice Mary Matthews, of Upper Chilcomb, Winchester."
568895,MATTHEWS,EDMUND CHARLES,E C,38,Military Medal,27/08/1918,,Corporal,Irish Guards,,1st Bn.,,United Kingdom,'12865',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 24.,"Son of John Matthews; husband of Mrs. F. A. Matthews, of 24, Westcotes Drive, Leicester."
568897,MAUND,,J,35,,08/01/1918,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'13341',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 13.,"Husband of Elizabeth Clara Maund, of 4, Brunswick Terrace, Newmarket Rd., Cambridge."
568898,MAYES,,E,0,,13/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'38206',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. D. 6.,"Son of Mr. J. Mayes, of 19, Edmund St., Valley Rd., Shipley, Yorks."
568900,MEDCALF,JOHN RICHARD,J R,21,,18/06/1917,,Serjeant,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'201332',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. I. 2.,"Son of John Thomas and Edith Forest Medcalf, of 66, Gladsmuir Rd., Upper Holloway, London."
568901,MERRILL,THOMAS,T,20,,06/04/1917,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. G.H.Q. Signals,United Kingdom,'M2/156667',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. A. 5.,"Son of Mr. E. Merrill, of 13, Vernon St., Northampton."
568903,MILBURN,JOHN,J,25,,01/02/1918,,Private,Machine Gun Corps (Infantry),,244th Coy.,,United Kingdom,'120298',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 2.,"Son of Catherine Ann Milburn, of 10, Lily St., Crumpsall, Manchester, and the late Albert Milburn."
568904,MILNER,THOMAS GEORGE,T G,25,,26/09/1918,,Corporal,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'100552',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. G. 6.,"Born at Kingston-upon-Hull. Son of Thomas George Milner (City Treasurer of Hull) and Elizabeth Frances Milner, of ""Twyford"", Beverley High Rd., Hull. Was a Farmer."
568905,MITCHELL,ALBERT HENRY,A H,29,,02/09/1918,,Corporal,Tank Corps,,12th Bn.,,United Kingdom,'91815',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. E. 22.,"Husband of Lily Mitchell, of 66, Berkeley St., Crosby, Scunthorpe, Lincs. Native of Scunthorpe."
568906,MITCHELL,CECIL,C,37,,21/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'83623',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. E. 18.,"Son of Herbert and Elizabeth A. Mitchell, of Clayton, Yorks; husband of Lillie Mitchell, of 41, Cranbourne Rd., Daisy Hill, Bradford, Yorks."
569073,TREMLETT,ELIAS,E,27,Distinguished Service Order,23/05/1917,,Lieutenant,Devonshire Regiment,Machine Gun Corps (Infantry),9th Bn.,attd. 208th Coy.,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. G. 4.,"Son of William and Grace H. Tremlett, of Hollacombe, Crediton, Devon."
569074,TRICKETT,ARTHUR,A,19,,28/08/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'26204',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 1.,"Son of Edward and Emily Trickett, of 39, Poplar Rd., Earlsdon, Coventry."
569075,TRUBSHAWE,CHARLES HOWARD,C H,28,,28/06/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7405',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. J. 4.,"Husband of Phyllis Jane Trubshawe, of ""Brightholme"", 44, Croham Park Avenue, South Croydon, Surrey."
568908,MONK,,J,0,,21/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Labour Coy.,transf. to (51911) 87th Coy.,United Kingdom,'77033',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. D. 1.,"Husband of Mrs. S. E. Monk, of 247, Moseley St., Blackburn."
568909,MONTGOMERY,,J,0,,28/01/1918,,Serjeant,Machine Gun Corps (Infantry),,121st Coy.,,United Kingdom,'29028',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 7.,
568910,MOORE,ALBERT JOHN,A J,20,Military Medal,31/01/1918,,Lance Corporal,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'21926',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 1.,"Son of James Frederick and Fanny Moore, of 183, Church Rd., Southgate Rd., London."
568911,MOORSE,,E,37,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200837',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 27.,"Son of Thomas and Ann Moorse, of 265, Milborne Wick, Sherborne, Dorset."
568912,MORGAN,DAVID JOHN,D J,38,Distinguished Conduct Medal,17/09/1918,,Serjeant,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'210848',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. G. 5.,"Son of George and Mary Morgan, of Pontypridd, Glam; husband of Edith Morgan, of 1, Dorset Terrace, Albert Rd., Upper Parkstone, Dorset. Served in the South African Campaign."
568913,MORGAN,,W H,0,,27/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn,,United Kingdom,'238187',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 5.,"Son of Mr. T. Morgan, of 29, Jameson St., Middlesbrough."
568914,MORRIS,TOM,T,19,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26883',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 21.,"Son of George and Margaret Morris, of Hill Cottage, Golden Hill Lane, Leyland, Preston."
568915,MOTTRAM,ARTHUR,A,26,,28/01/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'46347',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 2.,"Son of George and Mary Mottram, of Macclesfield; husband of Violet Mottram, of 15, Cottage St., Macclesfield, Cheshire. Pupil Teacher at Macclesfield School of Art."
568916,MOY,HENRY CHARLES,H C,26,Military Medal,26/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'11342',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 16.,"Son of William and Harriet Moy, of Curry Rivel Cottage, Old Churchway, West Langport, Somerset. Born at Great Ryburgh, Norfolk."
568917,MOYSES,,F,0,,31/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'3683',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. G. 1.,"Son of Mr. H. C. Moyses, of Bunkers Hill, Wisbech St. Mary, Wisbech, Cambs."
568918,MURR,JOHN,J,24,,14/12/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'58828',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 3.,"Son of George Henry and Mary Murr, of 32, Commercial Rd., Grantham, Lincs."
568919,MURRAY,,A A,0,,15/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'931114',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 4.,"Son of Mr. A. Murray, of 27, Pennel Place, Queen's Rd., Peckham, London."
568925,NAUGHTON,,A,0,,27/08/1918,,Lance Corporal,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'1160',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 4.,
568939,ONGLEY,PATRICK AUGUSTINE,P A,0,,27/08/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33169',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 21.,
568920,MUSSELL,SIDNEY ARTHUR,S A,22,,29/08/1918,,Serjeant,Hampshire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'201021',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 23.,"Son of Frederick William and Frances Amelia Mussell, of Queen St., Twyford, Winchester."
568921,MUZZELL,,P T W,21,,04/06/1917,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470557',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. H. 10.,"Son of Mrs. M. A. Muzzell, of 7, Harrow Rd., Paddington, London."
568922,MYATT,WALTER,W,0,,08/01/1918,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'28241',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 4.,"Son of Thomas and Betsy Myatt; husband of Catherine Myatt, of 48, Francis St., Stoneygate Rd., Leicester."
568923,MYERS,RICHARD AKED,R A,29,,13/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'203756',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. D. 2.,"Son of Walter and Mary Myers, of Great Horton. Bradford, Yorks."
568924,MYERS,,R R,0,,08/07/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'202783',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. J. 4.,"Son of Mr. H. Myers, of 94, Lonsdale Rd., Millom, Cumberland."
568926,NELSON,JAMES,J,30,,08/01/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'35315',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 5.,"Husband of Bertha Annie Knight (formerly Nelson), of Hudson Villa, Easton-in-Gordano, Bristol."
568927,NEWMAN,,F G,0,,25/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3337',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 22.,"Husband of Mrs. F. E. Newman, of 116, Van Rd., Caerphilly, Glam."
568928,NEWTON,CHARLIE,C,32,,21/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'60362',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. G. 1.,"Son of the late Thomas and Martha Newton. Born at Hathersage, Sheffield."
568929,NICHOLSON,,A,0,,14/12/1917,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'23010',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. G. 8.,"Son of Mr. W. Nicholson, of 2, Dundas St., Barrow-in-Furness, Lancs."
568930,NOKE,JOHN CHARLES,J C,36,,04/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202900',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 10.,"Husband of Martha Elizabeth Noke, of 12, Wattisfield Rd., Clapton, London."
568931,NORMAN,,S J,0,,22/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'63730',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 13.,"Husband of Mrs. A. Norman, of 19, Hagor Rd., Plumstead, London."
568932,NUTLEY,WALTER ERNEST,W E,21,,30/01/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'10848',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. G. 10.,"Son of Walter and Emma Nutley, of 2, Steine Gardens, Brighton."
568933,OATES,EDWARD JOHN,E J,20,,12/04/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'128380',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 8.,"Son of John A. Oates, of Odcombe, Montacute, Somerset."
568934,O'BRIEN,DANIEL,D,27,,27/08/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8808',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 13.,"Son of John and Ellen O'Brien, of Gillahughes Cottages, Fort Street, Cork."
568935,O'DELL,,W,0,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13734',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 17.,"Husband of Mrs. G. O'Dell, of Bedford St., Ampthill, Beds."
568936,OLDHAM,,A,35,,27/08/1918,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'11854',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 11.,"Son of Samuel and Mary Oldham; husband of Gertrude Oldham, of 79, Nightingale Buildings, Church St., Edgware Rd., London."
568937,OLIVER,GEORGE,G,28,,28/08/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/1665',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 3.,"Son of the late Joseph and Eliza Oliver; husband of Ada Welbourn (formerly Oliver), of 7, Blakeland St, Small Heath, Birmingham. Native of Hillmorton, Rugby."
568938,OLIVER,RODERIC MAGRATH,R M,36,,27/08/1918,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 16.,"Son of Roderic and Emily Mary Oliver, of Burnt Oak, Orlestone, Ashford, Kent. Born in London. Educated at Winchester and New College, Oxford. Solicitor in London."
568942,OVERTON,,F J,0,,26/12/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28889',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 1.,"Son of Mrs. B. Overton, of 48, Bradford Rd., Trowbridge, Wilts."
568943,OWEN,,J,21,,08/01/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'75428',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 7.,"Son of John and Frances Owen, of Tan-Y-Wal, Penrhynside, Llandudno, Carnarvonshire."
568944,OWEN,,R B,0,,23/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11171',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 10.,"Husband of Mrs. C. Parker (formerly Owen), of 12, Market St., Wrexham."
568945,PAGET,JOHN CHRISTOPHER,J C,22,,26/04/1917,,Captain,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. C. 5.,"Third son of the Rev. Cecil George Paget and Innes Elisabeth Paget, of 70, Woodstock Rd., Oxford."
568946,PARKER,,W,20,,28/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'40547',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 15.,"Son of Mr. T. Parker, of 106, Anderton St., Ladywood, Birmingham."
568947,PARKINS,WALTER L.,W L,24,,27/08/1918,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'30531',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 14.,"Adopted son of the late William Albert Grant and of Annie Grant, of Montrose Villa, The Ham, Westbury, Wilts."
568948,PARRY,WILLIAM JOHN,W J,31,,22/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'266791',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 11.,"Son of Robert and Jane Parry, of 30, Dinorvic St., Carnarvon."
568951,PATERSON,JOHN,J,37,,12/03/1918,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'41069',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. H. 2.,"Son of James and Mary Paterson, of Kirkcudbright; husband of Elizabeth Russell Paterson, of 2, Alexandra Terrace, Troon, Ayrshire."
