Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118737,CUMMING,PETER,P,21,,22/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23193',France,PERNES BRITISH CEMETERY,I. C. 1.,"Son of John and Margaret Cumming, of Leven, Fife."
118738,CURLEY,THOMAS,T,22,,04/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'18345',France,PERNES BRITISH CEMETERY,III. A. 16.,"Son of Patrick and Theresa E. Curley, of Whitefield, Manchester."
118739,CURTIS,HENRY JOHN,H J,22,,25/05/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'33446',France,PERNES BRITISH CEMETERY,II. C. 32.,"Son of Emily and the late John Bull Curtis, of 47, Oakmead Rd., Balham, London."
118740,CURTIS,,J,0,,06/05/1918,,Corporal,Royal Engineers,,111th Railway Troops,,United Kingdom,'55308',France,PERNES BRITISH CEMETERY,II. B. 2.,
118911,GREENER,ARTHUR STEPHEN,A S,28,Military Cross,18/04/1918,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. B. 5.,"Son of Marie Elizabeth and the late William John Greener, of Pemberton, Wigan, Lancs."
118912,GREENWOOD,HENRY,H,20,,10/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'32806',France,PERNES BRITISH CEMETERY,VI. B. 12.,"Eldest son of Fredrick and Betsy Jane Greenwood, of Todmorden, Lancs."
118913,GRICE,JOHN,J,19,,22/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65381',France,PERNES BRITISH CEMETERY,V. C. 3.,"Son of John and Eliza Jane Grice. Born at St. Helens, Lancs."
118914,GRIERSON,THOMAS,T,19,,20/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65380',France,PERNES BRITISH CEMETERY,V. B. 35.,"Son of James and Jane Brown Grierson, of Thornhill, Dumfriesshire."
118915,GRIFFIN,,G W F,19,,21/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'54066',France,PERNES BRITISH CEMETERY,I. F. 28.,"Son of Frederick and Clara J. Griffin, of 39, Wyke Rd., Trowbridge, Wilts."
118916,GRIMWOOD,,A E,24,Military Medal,04/07/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12950',France,PERNES BRITISH CEMETERY,V. D. 31.,"Son of Christopher and Eliza Grimwood, of Bulls Wood Farm, Cockfield, Bury St. Edmunds, Suffolk."
118917,GROSSART,DONALD McCONOCHIE,D M,20,Military Medal,24/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'38894',France,PERNES BRITISH CEMETERY,II. C. 27.,"Son of James and Janet Grossart, of Govan, Glasgow."
118918,GRUAR,,A,23,,11/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23874',France,PERNES BRITISH CEMETERY,V. E. 17.,"Son of Robert and Euphemia McCombie Gruar, of Happy Hillock, Douglasfield, Dundee."
118945,HASELDEN,TOM,T,25,,17/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'242310',France,PERNES BRITISH CEMETERY,V. B. 16.,"Son of Lizzie Haselden, of Bolton."
118946,HATTON,,G S,0,,17/09/1918,,Lance Corporal,Machine Gun Corps,,55th Bn.,,United Kingdom,'64198',France,PERNES BRITISH CEMETERY,VI. B. 34.,
118947,HAWKINS,,K,19,,29/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'36960',France,PERNES BRITISH CEMETERY,II. D. 15.,"Son of Fred and Florence Hawkins, of 76, Jack Lane, Hunslet, Leeds."
118948,HAYES,JOSEPH,J,30,,17/07/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'23271',France,PERNES BRITISH CEMETERY,V. F. 2.,"Son of Thomas Hayes, of Leeds."
118949,HAYES,,J,0,,29/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41107',France,PERNES BRITISH CEMETERY,V. F. 50.,
118950,HAYWARD,,A,0,,21/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75429',France,PERNES BRITISH CEMETERY,V. B. 32.,
118951,HAYWOOD,,A,0,,15/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'266640',France,PERNES BRITISH CEMETERY,IV. A. 26.,
119064,KITCHING,ARTHUR WILLIAM,A W,29,,20/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27636',France,PERNES BRITISH CEMETERY,I. F. 27.,"Husband of L. M. Kieching, of 7, Hawthorn Place, New Wortley, Leeds."
119065,KLIMOWICZ,JOSEPH,J,35,,16/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'62703',France,PERNES BRITISH CEMETERY,V. E. 44.,"Son of Matthew and Annie Klimowicz; husband of Martha Klimowicz, of 4, Frederick Place, Rochdale Rd., Manchester. Born at Lenkieliszkin Lithuania."
119066,KNAPPER,HARRY,H,26,Military Medal,06/07/1918,,Serjeant,Machine Gun Corps,,46th Bn.,,United Kingdom,'23415',France,PERNES BRITISH CEMETERY,V. D. 43.,"Husband of Marie Knapper, o 4, Queen St., Fenton, Stoke-on-Trent."
119067,KNIGHT,ERNEST,E,22,,18/05/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14972',France,PERNES BRITISH CEMETERY,I. E. 37.,"Son of John Thomas and Miriam Knight, of Cambridge."
119068,KNIGHT,HARRY REUBEN,H R,25,,20/05/1918,,Lance Corporal,Middlesex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/13441',France,PERNES BRITISH CEMETERY,I. F. 6.,"Son of Mr. and Mrs. Knight, of Belvedere, Kent; husband of Florrie Knight, of Moll View, Netherton, nr. Huddersfield."
119094,LEWIS,WILLIAM THOMAS,W T,26,,05/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27920',France,PERNES BRITISH CEMETERY,II. F. 21.,"Husband of Clara Lewis, of Leicester."
119095,LICENCE,FREDERICK ARTHUR,F A,27,,31/07/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'16956',France,PERNES BRITISH CEMETERY,III. A. 9.,"Son of Frederick and Julia Licence. Native of Brockdish, Scole, Norfolk."
119096,LITTLE,HARRY DAVID,H D,22,,19/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35455',France,PERNES BRITISH CEMETERY,I. C 19.,"Son of David and Rhoda Little, of 50, Highbridge St., Waltham Abbey, Essex."
119097,LLOYD,,S,32,,06/07/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'31456',France,PERNES BRITISH CEMETERY,V. D. 45.,"Husband of Rose L. Lloyd, of 18, Aiken St., Barton Hill, Bristol."
119098,LOCKING,JIM,J,26,,17/06/1918,,Private,Army Cyclist Corps,,18th Bn.,,United Kingdom,'4922',France,PERNES BRITISH CEMETERY,V. B. 17.,"Husband of Ethel Locking, of Arksey, Doncaster."
119099,LOCKLEY,,W,0,,12/04/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'26235',France,PERNES BRITISH CEMETERY,I. A. 6.,
118768,DEVILLE,SYDNEY,S,27,,27/06/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33023',France,PERNES BRITISH CEMETERY,V. C. 44.,"Son of John and Sarah Deville, of 143, Wyggeston St., Burton-on-Trent. Born at Rolleston, Staffs."
118769,DIBBLE,,J,0,,20/06/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'65399',France,PERNES BRITISH CEMETERY,V. B. 33.,
118770,DICKINSON,ALBERT FREDERICK,A F,19,,16/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27799',France,PERNES BRITISH CEMETERY,V. E. 46.,"Son of Henry William and Ann Harriet Dickinson, of Beckenham, Kent."
118771,DICKINSON,JOHN MALCOLM,J M,20,,12/06/1918,,Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. A. 19.,"Son of the late Capt. T. Malcolm Dickinson (Royal Artillery), and of Mrs. Paget Davies, of 25, Brunswick Terrace, Hove, Sussex. Educated at Marlborough and Sandhurst."
118772,DIXON,JOHN,J,26,"Distinguished Conduct Medal, Military Medal",04/07/1918,,Company Serjeant Major,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'19102',France,PERNES BRITISH CEMETERY,V. D. 33.,"Son of Sarah J. Dixon, of Warrington, Lancs."
118773,DOBBIE,ALEXANDER MIDDLETON,A M,19,,13/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. A. 14.,"Son of Sir James J. and Violet, Lady Dobbie, of 4, Vicarage Gate, Kensington, London."
118774,DOHERTY,,J F,0,,30/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24244',France,PERNES BRITISH CEMETERY,V. D. 11.,
118775,DOLBY,ARTHUR,A,26,,29/04/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'12902',France,PERNES BRITISH CEMETERY,II. A. 17.,"Adopted son of John and Elizabeth Dolby, of 116, Cresswell Road, Clown, Chesterfield, Derbyshire."
118776,DONNELLY,,H,18,,15/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/22490',France,PERNES BRITISH CEMETERY,V. E. 30.,"Son of John Donnelly, of 75, Leverngrove, Neilston, Glasgow."
118777,DONOVAN,JOHN CHARLES,J C,38,,31/05/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'457114',France,PERNES BRITISH CEMETERY,II. E. 15.,"Son of James and Frances Donovan, of Tralee, Ireland; husband of Alice Donovan, of 29, Derryvolgie Avenue, Malone Rd., Belfast, Ireland. Born at Tarbert, Co. Kerry, Ireland."
118778,DOOLEY,WILLIAM HENRY,W H,24,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1135',France,PERNES BRITISH CEMETERY,II. A. 13.,"Husband of Lillian Dooley, of Lillian Villa, Gwendoline St., Merthyr Tydvil."
118817,ELLISON,WILLIE ATKINSON,W A,19,,05/08/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99490',France,PERNES BRITISH CEMETERY,III. A. 18.,"Son of Harry and Eliza Ellison, of 26, Station Rd., Cullingworth, Yorks."
118818,ELLY,CYRIL JOHN,C J,24,,06/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. A. 24.,"Son of John William and Elizabeth Alice Elly, of Uttoxeter, Staffs."
118819,ELMITT-BROWNE,AUSTIN,A,38,,15/06/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. A. 36.,"Son of the Rev. Elmitt Browne, of Hull."
118820,EMERY,JOHN,J,34,,14/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203404',France,PERNES BRITISH CEMETERY,I. B. 33.,"Son of Abraham and Caroline Emery, of Stafford."
118821,ENDSOR,ARTHUR,A,20,,15/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'214440',France,PERNES BRITISH CEMETERY,V. A. 35.,"Son of William and Annie Endsor, of Birmingham."
118822,EPPLESTON,JAMES HENRY,J H,34,,03/09/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'31385',France,PERNES BRITISH CEMETERY,VI. A. 9.,"Son of William and Mary Eppleston, of 19, Southwell St., Belfast."
118850,FORSDIKE,CHARLES WILLIAM,C W,26,,13/06/1918,,Second Lieutenant,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. A. 21.,"Son of William Henry and Ellen Amelia Forsdike, of Woodbridge, Suffolk."
118851,FOSSE,VIRGILE,V,0,,17/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'43960',France,PERNES BRITISH CEMETERY,I. E. 20.,"Husband of A. A. Fosse, of 14, Regents Rd., St. Helier, Jersey."
118852,FOSSETT,JOSEPH GORDON,J G,31,,29/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21853',France,PERNES BRITISH CEMETERY,II. A. 15.,"Son of Joseph and Harriet Fossett, of London; husband of Edith C. Fossett, of 190, Tufnell Park Rd., Tufnell Park, London."
118853,FOSTER,,J,0,,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24636',France,PERNES BRITISH CEMETERY,III. A-30.,"Son of Mrs. F. Foster, of 7, Clarendon St., Sandy Lane, Stockport."
118854,FOTHERINGHAM,ALEXANDER,A,24,Military Medal and Bar,13/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10749',France,PERNES BRITISH CEMETERY,1. A. 5.,"Son of Mr. and Mrs. Alexander Fotheringham, of Perth."
118855,FOX,WILLIAM,W,26,Military Medal,16/07/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412100',France,PERNES BRITISH CEMETERY,V. E. 42.,"Son of David and Margaret Fox, of Gartserrie, Coatbridge, Lanarkshire."
118856,FOXON,CHARLES,C,32,,05/09/1918,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'172116',France,PERNES BRITISH CEMETERY,VI. A. 16.,"Son of Charles and Elizabeth Foxon, of Bow, London."
118857,FRANCIS,,J,0,,31/05/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18316',France,PERNES BRITISH CEMETERY,II. E. 21.,
118858,FRANKS,,E,22,,22/07/1918,,Sapper,Royal Engineers,,26th Coy.,,United Kingdom,'542048',France,PERNES BRITISH CEMETERY,V. F. 23.,"Son of Mr. S. M. Franks, of Frindsbury, Kent."
118859,FRASER,ANDREW YOUNG,A Y,24,,05/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'4023',France,PERNES BRITISH CEMETERY,VI. A. 22.,"Husband of Elizabeth Fraser, of Perth Rd., Dunning, Perthshire."
118860,FRASER,,J J,0,,18/04/1918,,Driver,Canadian Engineers,,8th Field Coy.,,Canadian,'511229',France,PERNES BRITISH CEMETERY,I. C. 35.,
118861,FREARSON,FREDERICK,F,27,,13/04/1918,,Lance Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'122913',France,PERNES BRITISH CEMETERY,I. A. 20.,"Son of John and Ada Frearson; husband of Florence Alice Frearson, of 28, Melbourne St., Leicester."
118906,GRAY,PETER GEORGE FRANK,P G F,23,,13/07/1918,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (59594) 100th Bn.,United Kingdom,'16202',France,PERNES BRITISH CEMETERY,V. E. 34.,"Son of Mr. and Mrs. Gray, of Northfleet, Kent. Served in France 2 years and 3 months."
118907,GREAVES,EDWARD,E,22,,13/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'22054',France,PERNES BRITISH CEMETERY,V. E. 29.,"Son of John and Ellen Greaves, of Blackpool."
118908,GREAVES,THOMAS,T,32,,01/07/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. D. 17.,"Son of Thomas and Mary Jane Greaves, of Chesterfield, Derbyshire."
118909,CREED,,W,0,,18/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'13069',France,PERNES BRITISH CEMETERY,I. C. 27.,
118910,GREEN,HENRY,H,21,,23/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'17615',France,PERNES BRITISH CEMETERY,V. C. 11.,"Son of William and Harriet Green, of Sheffield."
118952,HAYWOOD,,M,32,,26/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201223',France,PERNES BRITISH CEMETERY,II. C. 48.,"Son of the late Mark and Martha Haywood, of Castle Gresley, Derbyshire."
118953,HAZELDEN,ALBERT BERTIE,A B,27,,15/06/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9423',France,PERNES BRITISH CEMETERY,V. A. 37.,"Son of Mr. and Mrs. Walter Hazelden, of Lewes, Sussex; husband of Rose Hazelden, of 48, Greenside Rd., Shepherd's Bush, London."
118954,HEALEY,,W,0,,02/07/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205541',France,PERNES BRITISH CEMETERY,V. D. 25.,
118956,HEATH,LEONARD,L,29,,09/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'40395',France,PERNES BRITISH CEMETERY,VI. B. 11.,"Son of William and Annie Heath, of Madeley Heath, nr. Crewe, Staffs. Served with the Military Foot Police in India for three years."
118957,HEAVISIDE,RALPH,R,0,,06/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'51585',France,PERNES BRITISH CEMETERY,VI. A. 32.,"Son of Richard and Mary Elizabeth Heaviside, of Evenwood, Co. Durham."
118958,HENDRY,,A,0,,16/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41553',France,PERNES BRITISH CEMETERY,V. B. 2.,
118959,HEYES,,W J,0,,23/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235260',France,PERNES BRITISH CEMETERY,I. D. 28.,
118960,HIDDLESTONE,WILLIAM BORTHWICK,W B,20,,28/05/1918,,Private,The King's (Liverpool Regiment),,"""Z"" Coy. 1st/10th Bn.",,United Kingdom,'357042',France,PERNES BRITISH CEMETERY,II. D. 9.,"Son of John and Davina Hiddlestone, of Langholm, Dumfriesshire."
118961,HIGGINS,COLIN,C,0,,22/05/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1289',France,PERNES BRITISH CEMETERY,I. F. 37.,
118977,HOLMES,ALBERT EDWARD,A E,25,,13/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10367',France,PERNES BRITISH CEMETERY,I. B. 31.,"Husband of A. Holmes, of 15, Stanhope Rd., New Southgate, London."
118978,HOLMES,MATTHEW,M,30,,22/05/1918,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'167576',France,PERNES BRITISH CEMETERY,II. C. 2.,"Son of the late Smith and Leah Holmes, of Dale St., Golden Hill, Stoke-on-Trent."
118979,HOLMES,THOMAS HENRY,T H,22,,20/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241142',France,PERNES BRITISH CEMETERY,I. F. 2.,"Son of Arthur and Fanny Holmes, of 15, Market St., Uttoxeter, Staffs."
118980,HOLT,ERNEST EDMUND,E E,23,,09/05/1918,,Corporal,Suffolk Regiment,,2nd Bn,,United Kingdom,'42255',France,PERNES BRITISH CEMETERY,II. B. 24.,"Son of Charles and Jane Holt; hllsband of Eveline Holt, of 331, Grimshaw Lane, Middleton Junction, nr. Manchester."
118981,HOLT,CARL HAROLD MANWELL,C H M,39,Military Medal,16/05/1918,,Private,Royal Army Medical Corps,,11th Field Amb,,United Kingdom,'43250',France,PERNES BRITISH CEMETERY,I. E. 34.,"Nephew of A. Baker, of 39, Bentnal Rd., Stoke Newington, London."
118982,HOLT,CHARLES GEORGE,C G,34,,20/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'34563',France,PERNES BRITISH CEMETERY,I. C. 4.,"Son of Charles and Emma Holt,, of 31, Cintra Park, London."
118983,HOLVERSON,SIDNEY WILLIAM,S W,21,,03/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'82995',France,PERNES BRITISH CEMETERY,III. A. 17.,"Son of Henry and Harriet Holverson, of London."
118985,HOOD,ERNEST,E,24,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Field Artillery,9th Bn.,attd. 33rd Trench Mortar Bty.,United Kingdom,'13175',France,PERNES BRITISH CEMETERY,I. D. 29.,Son of Robert and Annie Hood.
118986,HOPCRAFT,EDWARD WILLIAM,E W,19,,25/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'250058',France,PERNES BRITISH CEMETERY,II. A. 4.,"Son of Edward and Mary Hopcraft, of Toronto."
118987,HOPKINSON,ROBERT JAMES,R J,19,,15/05/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/69847',France,PERNES BRITISH CEMETERY,I. E. 21.,"Son of F. W. and S. A. Hopkinson, of 40, Lonsdale St., Stoke-on-Trent."
118988,HORSEY,ARTHUR,A,19,,06/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'37180',France,PERNES BRITISH CEMETERY,II. F. 37.,"Son of Mr. and Mrs. T. P. Horsey, of Hammersmith, London."
119017,JACKSON,ERNEST,E,25,,11/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266002',France,PERNES BRITISH CEMETERY,V. E. 22.,"Son of Martin and Mary Jackson, of Robert Town, Liversedge, Yorks.; husband of Violet Vera Jackson, of 64, Windsor Rd., Southport, Lancs."
119018,JACKSON,HORACE,H,19,Military Medal,22/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201138',France,PERNES BRITISH CEMETERY,V. B. 43.,"Son of Samuel G. and Margaret Jackson, of Lowick Green, Ulverston, Lancs."
119019,JACKSON,,J D,20,,28/05/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'99910',France,PERNES BRITISH CEMETERY,II. D. 21.,"Son of Thomas and Alice Jackson, of Barrow-in-Furness, Lancs."
119020,JACKSON,,R,0,,08/06/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10499',France,PERNES BRITISH CEMETERY,II. F. 40.,
119021,JACKSON,THOMAS HARRY LESLIE,T H L,19,,15/05/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'147314',France,PERNES BRITISH CEMETERY,I. E. 16.,"Son of Thomas Richard and Lillian Smales Jackson, of Royal Hotel, Cockermouth, Cumberland."
119022,JACKSON,THOMAS STEPHEN,T S,33,,23/05/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1297',France,PERNES BRITISH CEMETERY,II. C. 19.,"Son of John and Jane Jackson, of Dublin; husband of Elizabeth Mary Jackson, of 17, Fairbridge Rd., Upper Holloway, London."
119023,JAMES,,A,0,,06/07/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'265338',France,PERNES BRITISH CEMETERY,V. D. 39.,
119024,JAMIESON,WILLIAM,W,32,,13/09/1918,,Private,Army Cyclist Corps,,1st Bn.,,United Kingdom,'20986',France,PERNES BRITISH CEMETERY,VI. B. 27.,"Son of the late William and Isabella Jamieson, of Newcastle-on-Tyne."
119026,JARVIS,WILLIAM CHARLES,W C,23,,19/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'33620',France,PERNES BRITISH CEMETERY,I. C. 23.,"Son of Mrs. and the late W. Jarvis (7th Bn. Loyal North Lancs Regt.), of 92, Prospect Rd., Woodford, Essex."
119027,JEFFERSON,,W E,19,,04/05/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'93948',France,PERNES BRITISH CEMETERY,II. A. 48.,"Son of John James and Martha Jefferson, of St. John St., Chester."
119028,JENKINS,,J S,0,,16/08/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'22282',France,PERNES BRITISH CEMETERY,IV. A. 30.,
119029,JENKINS,ROY,R,19,,24/06/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359616',France,PERNES BRITISH CEMETERY,V. C. 24.,"Son of W. C. and C. Jenkins, of 68, Bryn Rd., Swansea."
119058,KING,ARTHUR,A,27,,05/07/1918,,Private,Royal Army Medical Corps,,1st/1st North Midland Field Amb,,United Kingdom,'417185',France,PERNES BRITISH CEMETERY,V. D. 40.,"Son of Albert Thomas and Elizabeth King, of Derby; husband of Nellie King, of 23, Whitecross St., Derby."
119059,KING,FREDERICK,F,27,,01/08/1918,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'55253',France,PERNES BRITISH CEMETERY,III. A. 8.,"Brother of A. R. King, of 39, St. John's Park, Upper Holloway, London."
119060,KING,,G,0,,13/08/1918,,Air Mechanic 1st Class,Royal Air Force,,148th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. A. 14.,
119061,KINGSHOTT,PERCY DANIEL,P D,23,,20/05/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'128296',France,PERNES BRITISH CEMETERY,I. F. 22.,"Son of Albert Henry and Alice Jane Kingshott, of Ealing. Native of Ealing, London."
119062,KIRK,JOHN,J,38,,12/04/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'8103',France,PERNES BRITISH CEMETERY,I. A. 22.,"Son of Catherine and Andrew Crawford (stepfather); husband of Christina Kirk, of 16, Railway Place, Cupar, Fifeshire. Native of Cupar. Served in the South African Campaign."
119063,KIRWIN,JOHN,J,0,,10/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'27273',France,PERNES BRITISH CEMETERY,III. B. 15.,"Grandson of Catherine Cosgrove, of The Hotel, Foxrock, Co. Dublin."
119139,MACKINTOSH,MACPHERSON,M,20,,04/09/1918,,Signaller,Royal Garrison Artillery,Royal Field Artillery,Base Details,attd. 10th Bty. 147th Army Bde.,United Kingdom,'181580',France,PERNES BRITISH CEMETERY,VI. A. 21.,"Son of John and Mary Ann Mackintosh, of 1C, Torrisdale St., Blairhill, Coatbridge, Lanarkshire. Born at Dornoch, Sutherland."
119140,McLAUGHLAN,FRANCIS YATES,F Y,20,,23/05/1918,,Serjeant,Royal Air Force,,27th Sqdn.,,United Kingdom,'21967',France,PERNES BRITISH CEMETERY,II. C. 44.,"Son of Duncan and Barbara Ellen McLaughlan, of Leeds, Yorks."
119141,MacLEAN,COLIN,C,26,,14/05/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'204957',France,PERNES BRITISH CEMETERY,I. E. 19.,"Son of Mrs. J. MacLean, of 7, Elizabeth St., Ibrox, Glasgow."
119142,McMANUS,HUGH,H,19,,20/09/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'26697',France,PERNES BRITISH CEMETERY,III. C. 2.,Son of Edward and Bridget McManus.
119143,McNAB,,J J,0,,14/06/1918,,Private,Army Service Corps,,196th Coy.,,United Kingdom,'T2/10218',France,PERNES BRITISH CEMETERY,V. A. 30.,
119144,McNAB,WILLIAM GOVAN,W G,31,,12/04/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'48775',France,PERNES BRITISH CEMETERY,I. A. 25.,"Son of John Mcnab, of 24, Haggs Rd., Pollokshaws, Glasgow."
