Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39977,KING,ERNEST,E,23,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42564',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 9.,"Husband of Eleanor King, of 34, Markham Avenue, Carcroft, Doncaster."
39979,KINGS,JOSEPH ARTHUR,J A,36,,10/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb.,,United Kingdom,'88141',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 7.,"Husband of Mabel Laura Kings, of 158, Runcorn Rd., Sparkbrook, Birmingham."
39980,KITCHEN,,J,31,,20/10/1918,,Private,Manchester Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'59195',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 2.,"Son of Richard and Alice Kitchen, of Oswaldtwistle; husband of Clara Kitchen, of 16, Walmsley St., Church, Accrington, Lancs."
39981,KROENIG-RYAN,ALEXANDER CHARLES THOMAS,A C T,24,,23/10/1918,,Lieutenant,Middlesex Regiment,,8th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 3.,"Son of the Rev. and Mrs. Alex. S. Kroenig-Ryan, of Shalford Vicarage, Braintree, Essex; husband of Mabel K. Kroenig-Ryan, of Alameda House, Vange, Pitsea, Essex. B.A. (Cantab.)."
39982,LANE,GEORGE HENRY,G H,21,,18/10/1918,,Serjeant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203680',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 16.,"Son of George Edward and Alice Gertrude Lane, of Lower Breinton, Hereford."
39983,LAW,WILLIAM,W,41,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'19767',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 25.,"Son of James Law, of Gortaheron, Portglenone; husband of Nancy Law, of Killycoogan, Portglenone, Co. Antrim."
39984,LAWRENCE,JOHN JAMES,J J,31,,23/10/1918,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 15.,"Husband of Mildred Lawrence, of 26, Godwin Rd., Margate."
39986,LAWTON,THOMAS,T,23,,23/10/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'38177',France,"HIGHLAND CEMETERY, LE CATEAU",I. D. 10.,"Son of Thomas and Margaret Lawton, of 13, Crown Rd., Maesteg, Glam."
39987,LAZENBY,,C,22,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42472',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 10.,"Grandson of Hannah Wasting, of 24, Couper St., Old Goole, Goole."
39988,LEECE,,W E,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'84856',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 8.,
39989,LEVELL,ALFRED,A,32,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'C/3835',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 5.,"Son of George Levell, of Clare, Suffolk; husband of Lucy Ann Levell, of Church Terrace, St. Michael's, Tenterden, Kent."
39990,LINGLEY,,J,20,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'48002',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 17.,"Son of Samuel Lingley, of 24, Montgomery St., Bradford, Yorks."
39991,LLOYD,WILLIAM HERBERT,W H,19,,14/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'89462',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 1.,"Son of Albert and Sarah Elizabeth Lloyd, of Hyfrydle, Caerwys, Flintshire."
39992,LOCKEY,CHRISTOPHER EDWARD,C E,19,,21/10/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'144270',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 2.,"Son of George and Constance Helen Lockey, of Lower Swell, Stow-on-the-Wold, Glos. Native of Harford Hill, Naunton, Cheltenham."
39994,LONG,GEORGE,G,25,Military Medal,14/10/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'89931',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 7.,"Son of George and Ada Long, of 163, Hale End Rd., Walthamstow, London. Native of Middx."
39996,LULHAM,GEORGE,G,34,,01/11/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'237057',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 6.,"Husband of Florence Lulham, of ""Norcot,"" North End, East Grinstead, Sussex."
39997,LYNCH,,P,25,,20/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5209',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 6.,"Son of Patrick and Annie Lynch, of 3, Pillan's Land, Newmains, Lanarkshire. Native of Philipstown, King's County."
39998,MABBUTT,WALTER,W,19,,21/10/1918,23/10/1918,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39356',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 8.,"Son of Elisha and Ellen Mabbutt, of High St., Titchmarsh, Thrapston, Northants."
39999,McANDREW,STEWART,S,23,,17/10/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'316535',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 7.,"Son of James and C. McAndrew, of Crowbutts, Stanley, Perthshire. Native of Inverarity, Forfarshire."
40000,McBEAN,,J,32,,17/10/1918,,Serjeant,Black Watch (Royal Highlanders),,13th13th (Scottish Horse) Bn.,,United Kingdom,'315765',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 19.,"Son of Hugh and Christina McBean, of Inverawe, Taynuilt, Argyll."
40002,McCALLUM,JOHN ALEXANDER,J A,23,,17/10/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'315378',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 13.,"Son of Alexander and Barbara Jane McCallum, of Cambusvrachan, Glenlyon, Aberfeldy, Perthshire."
40003,McCULLOCH,,J,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315379',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 7.,
40004,McDONALD,,J F,0,,17/10/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11439',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 5.,
40005,MacDONALD,,W,0,Military Medal,09/10/1918,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2000154',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 15.,
40006,McDONOUGH,,F,0,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'22078',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 1.,
40007,McFALL,,J,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9514',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 11.,
40008,McGOWAN,,T,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'53088',France,"HIGHLAND CEMETERY, LE CATEAU",V. C. 5.,
40009,McINTOSH,JAMES STEWART,J S,36,"Meritorious Service Medal, Twice Mentioned in Despatches",17/10/1918,,Company Serjeant Major,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315003',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 5.,"Son of George McIntosh, of Edinburgh; husband of the late Frances Kerr Easton McIntosh."
40010,MACKAY,COLIN,C,21,,18/10/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'315169',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 4.,"Son of Archibald and Johan Mackay, of 54, Carnarvon St., Glasgow. Native of Torosay, Isle of Mull."
40011,McKECHNIE,,A,29,Military Medal,19/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,"""B"" Coy. 1st Bn.",,United Kingdom,'85269',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 2.,"Native of Bridgend. Son of Angus McKechnie; husband of Annie Ferguson McKechnie, of Red Houses, Bridgend, Islay, Argyll."
40012,McKENNA,,D,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18458',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 5.,
40013,MacKENZIE,DONALD,D,23,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315384',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 22.,"Son of Alex. and Christina B. MacKenzie, of 37, McAslin St., Glasgow."
40014,MACKEW,ARCHIE CECIL,A C,24,Military Medal,17/10/1918,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'14090',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 1.,"Son of William Henry and Elizabeth Mackew, of 150, Packington St., Essex Rd., Islington, London."
40015,McLAREN,,J C,20,,09/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn,,United Kingdom,'41688',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 10.,"Son of Janet McLaren, of ""Hillview,"" Cromwell St., Dunoon, Argyll, and the late Robert McLaren."
40016,McMURDO,,A,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315175',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 17.,
40023,MANSFIELD,,G H,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18746',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 9.,
40046,MILLS,,E G,0,Mentioned in Despatches,10/10/1918,,Serjeant,Royal Horse Artillery,,"""K"" Bty.",,United Kingdom,'87972',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 2.,
40017,MAGRATH,GRAHAM CHARLES WILLIAM,G C W,24,,17/10/1918,,Private,Machine Gun Corps (Infantry),Warwickshire Yeomanry,100th Bn.,formerly,United Kingdom,'164756',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 9.,"Son of Charles Joseph Ryland Magrath and Anne Elizabeth Magrath, of ""St. Kilda,"" Pevensey Bay, Sussex. Born at Cork. Also served in Gallipoli, Egypt and Palestine with the 1st Warwickshire Yeomanry."
40018,MAGUIRE,,P,26,,23/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8747',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. E. 9.,"Son of Mr. P. Maguire, of 74, Stevenson St., Calton, Glasgow."
40019,MAHONEY,,J H,21,,23/10/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'25524',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 9.,"Son of Timothy and Margaret Anna Mahoney, of 50, Trefelin Crescent, Velindre, Port Talbot."
40020,MAHONEY,THOMAS,T,27,,10/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 2nd Bty.",,United Kingdom,'W/99',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 5.,"Son of Mr. and Mrs. Thomas Mahoney, of Fennor, Udingford, Co. Tipperary."
40021,MAJER,SAMUEL CHARLES,S C,31,,17/10/1918,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'236411',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 5.,"Son of Mrs. Bessie Majer, of 13, Albert Rd., Alton, Hants."
40022,MANNING,THOMAS,T,29,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'21565',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 16.,"Native of Washington, Co. Durham. Son of Mary B. Manning, of 78, Bertram St., South Shields, and the late Peter Manning."
40024,MARCHANT,THOMAS WALTER,T W,26,,19/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'74069',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 4.,"Son of Mr. and Mrs. Charles Marchant, of 28, Dewe Rd., Brighton."
40025,MARCHMENT,WILLIAM JAMES,W J,26,,04/11/1918,,Captain,Royal Field Artillery,,"""X"" 32nd Trench Mortar Bty.",,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 1.,"Son of Mr. C. A. and Mrs. C. D. Marchment, of 14, Algernon Rd., Kilburn, London."
40026,MARDON,HEBER REGINALD,H R,19,,09/10/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'1263416',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 14.,"Son of Reginald and Lydia Mardon, of Haileywood, Shiplake, Henley-on-Thames."
40027,MARSDEN,HARIEL,H,35,,04/11/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'1502',France,"HIGHLAND CEMETERY, LE CATEAU",III. H. 4.,"Husband of Annie Maria Marsden, of 19, West Avenue, Woodlands, Doncaster. Ili."
40028,MARSH,,A E,27,Meritorious Service Medal,15/10/1918,,Serjeant,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'33863',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 3.,"Son of Edward William Ross Marsh and Jane Marsh) of 15, St. Radigund's St., Canterbury. Native of Portsmouth."
40029,MARSH,JESSE LLEWELLYN,J L,20,,23/10/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21622',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 11.,"Son of Elizabeth Marsh, of 29, Union St., Swindon, and the late John Marsh."
40030,MARSHALL,,G H,30,,12/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'W/2944',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 3.,"Husband of Alice Maud Davies (formerly Marshall), of 29, Coplestone, Mountain Ash, Glam."
40031,MARSHALL,JOHN GEORGE,J G,22,,23/10/1918,,Private,Bedfordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'16480',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 1.,"Son of George and Julia Marshall, of 11,Letchmore Green, Stevenage, Herts."
40032,MARSHALL,,T,23,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48294',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 10.,"Son of John and Rebecca Marshall, of High Green, Sheffield; husband of Mabel Elliott (formerly Marshall), of 27, Chapeltown Rd., High Green, Sheffield."
40033,MARTIN,,G H,25,,17/10/1918,,Lance Corporal,King's Royal Rifle Corps,,"""D"" Coy. 4th Bn.",,United Kingdom,'10086',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 25.,"Son of Henry and Louisa Martin, of Queen's Lane, Upper Hale, Farnham, Surrey."
40034,MASKALL,ERNEST,E,27,,18/10/1918,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10375',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 14.,"Son of Leonard and Rose Maskall, of 33, Canterbury Rd., Balls Pond Rd., Islington, London."
40035,MATTHEWS,WILLIAM JAMES,W J,33,,02/11/1918,,Driver,Army Service Corps,Royal Field Artillery,, attd. 150th Army Bde.,United Kingdom,'T3/023211',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 19.,"Son of Richard and Emily Matthews, of 2, Paxton Rd., Fareham, Hants; husband of Edith Mary Matthews, of 75, Pearscroft Rd., Fulham, London."
40036,MATTHEWS,,W L,25,,04/11/1918,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'94753',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 12.,"Son of G. R. and Rosa Matthews, of ""The Hollies,"" 20, Sutton Rd., Seaford, Sussex."
40037,MAUGHAN,JOHN,J,20,,24/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'38845',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 5.,"Son of George and Jane Maughan, of Saughtree Gate, Heads Nook, Carlisle."
40038,MAXSON,BENJAMIN,B,33,,19/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'125925',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 10.,"Son of Benjamin and Maria Maxson, of Oldham; husband of Sarah Maxson, of 19, Osmond St., Oldham."
40039,MEAGER,HORACE REUBEN,H R,30,,19/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'102653',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 4.,"Son of Mr. and Mrs. Thomas Meager; husband of Dorothy Clara Meager, of 70, Barclay Rd., Leytonstone, London."
40040,MENZIES,,J,27,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316650',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 1.,"Son of John and Agnes Menzies, of Connton Cottages, Crieff, Perthshire."
40041,MERCER,,H,20,,23/10/1918,,Private,South Wales Borderers,Cheshire Regiment,1st Bn.,formerly (45813),United Kingdom,'41156',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 3.,"Son of William Mercer, of ""Riverside,"" The Common, Moreton, Birkenhead."
40043,MEYER,PETER PHILIPPUS,P P,18,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'18678',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 13.,"Son of Fransina Jacoba Magdelena De Castorro (formerly Meyer), of River St., Potchefstroom, South Africa."
40044,MILLER,WILLIAM,W,43,,13/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43846',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 7.,"Son of Robert Miller; husband of Lillian Miller, of 18, Cornwallis Rd., Walthamstow, London. Native of Scotland."
40045,MILLETT,HAROLD,H,22,,19/10/1918,,Private,Army Cyclist Corps,,9th Bn.,,United Kingdom,'21340',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 6.,"Son of Albert and Elizabeth Millett, of 4, School Rd., Frampton Cotterell, Bristol."
40048,MILLSOP,,S,19,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'144463',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 24.,"Son of Samuel and Catherine Millsop, of 17, Stenton Cottages, Wishaw."
40049,MILNE,,G,21,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315656',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 18.,"Son of Alexander and Elizabeth Milne, of 9, East Bank, Brechin; husband of Lizzie Doig Milne."
40050,MITCHISON,,W,38,,14/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14812',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 10.,"Son of John Scott Mitchison and Mary Hannah Mitchison, of Newcastle-on-Tyne."
40051,MOFFAT,,D,25,,24/10/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'650579',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 14.,"Son of Mr. and Mrs. William Moffat, of New Craighall, Midlothian."
40052,MOON,FREDERICK,F,25,,23/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'66024',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 2.,"Son of Frederick A. and Eva Moon, of Lake House, Huntspill, near Bridgwater."
40053,MOORE,,F,22,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36844',France,"HIGHLAND CEMETERY, LE CATEAU",V. B. 6.,"Son of Mr. G. F. Moore, of 2, Triphena Terrace, Grandstand Rd. Hereford."
40056,MORRIS,,W,20,,13/10/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'125852',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 6.,"Son of Morris William Morris, of 8, Victoria Rd., Salmey, Flintshire."
40057,MOUNTAIN,JOHN STANLEY,J S,23,,02/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'10027',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 6.,"Son of Michael and Alice Mountain, of The Hope and Anchor Hotel, Bolton St., Bury."
40058,MOUNTENEY,GEORGE HENRY,G H,21,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'202991',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 7.,"Son of Mr. and Mrs. W. F. Mounteney, of 17, Diamond Rd., Slough. Native of London."
40059,MUFFETT,WILLIAM,W,19,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'59541',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 2.,"Son of Jonathan Muffett, of Shouldham, King's Lynn, Norfolk."
40060,MULFORD,HUBERT GEORGE,H G,24,Military Medal,23/10/1918,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'44688',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 1.,"Son of Edwin R. and Elizabeth S. Mulford, of 28, Dalmeny Rd., Holloway, London. Native of Brighton."
40062,MULLINS,ERNEST ALFRED,E A,18,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45936',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 14.,"Son of H. and Clara Mullins, of 50, Gt. Colmore St. Birmingham."
40063,MURCHISON,JOHN,J,22,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316671',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 14.,"Son of John D. and Barbara Innes Murchison, of 13, Lady Lane, Paisley."
40064,MURPHY,PATRICK,P,28,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3723',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 7.,"Son of Patrick and Bridget Murphy, of 9, Mary St., Tralee, Co. Kerry."
40069,NEWENS,WILLIAM JAMES,W J,24,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20190',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 14.,"Son of William and Alice Jessie Newens, of 14a, Ditton Rd., Datchet, Windsor."
40070,NIXEY,ALFRED,A,22,,18/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1268',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 15.,"Son of Edward and Sarah Jane Nixey, of 1, Warwick Villas, Millmead Rd., Bath."
40073,NORRIS,,W J,24,,21/10/1918,23/10/1918,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39386',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 3.,"Son of Mr. J. and Mrs. E. Norris, of 76, Victoria Rd., Luton, Chatham."
40074,NUNN,FREDERICK JOHN,F J,20,,21/10/1918,23/10/1918,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39400',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 2.,"Son of Emily Caro]ine Nunn, of 25, Prospect Row, New Rd., Chatham."
40075,OATWAY,LEONARD GEORGE,L G,20,,20/10/1918,,Sapper,Royal Engineers,,144th Army Troops Coy.,,United Kingdom,'241493',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 14.,"Son of George Ernest and Ann Oatway, of 22, Fortescue Rd., St. Thomas', Exeter."
40076,O'BRIEN,JOHN,J,21,,12/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'11386',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 6.,"Son of Michael and Mary O'Brien, of 35, Blisworth St., Linacre Rd., Litherland, Liverpool. Native of Bootle."
40077,O'BRIEN,TIMOTHY,T,26,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/22000',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 9.,"Son of Robert and Phoebe O'Brien, of London; husband of Margaret O'Brien, of 4, Redvers St., Kingsland Rd., London."
40078,O'HARE,,P,21,,09/10/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'30338',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 1.,"Son of Peter and Rose Ann O'Hare, of 10C, Bank Lane, Langloan, Coatbridge."
40079,O'KEEFFE,,J,0,,22/10/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'179',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 9.,
40080,O'ROURKE,PATRICK,P,37,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205692',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 3.,"Husband of Margaret O'Rourke, of 3, Nelson Place, Hanley, Stoke-on-Trent."
40081,OSBORNE,JAMES BLOMFIELD,J B,26,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'24580',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 10.,"Son of Col. and Mrs. Fred. W. Osborne, of 26, Manning Rd., Double Bay, Sydney, Australia. Served for 3 years previously with Australian Imperial Force from Aug., 1914. Mentioned in Despatches when serving as Lt. in the 4th Bn. Invalided out with rank of Captain. Twice wounded at Gallipoli."
40082,OWEN,TREVOR,T,19,,20/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46866',France,"HIGHLAND CEMETERY, LE CATEAU",V. B. 8.,"Son of Richard and Elizabeth E. Owen, of Cae Mattw, Bettws Abergele, Denbighshire."
40083,OXLEY,HERMAN GRANT,H G,25,,04/11/1918,,Lieutenant,King's Royal Rifle Corps,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 6.,"Son of George E. and Alice D. Oxley, of 11, Selborne Rd., Hove, Sussex. Native of Bexleyheath, Kent."
40084,PARDOE,,W L,0,,18/10/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/1739',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 15.,
40085,PARKER,CHARLES B.,C B,34,,25/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'201202',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 14.,"Son of Frank and Haidee Edith Parker, of ""Sunnyside Cottage,"" Thames Ditton, Surrey."
40086,PARKER,FREDRICK JAMES,F J,44,,04/11/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'13022',France,"HIGHLAND CEMETERY, LE CATEAU",V. B. 3.,"Son of Margret Parker; husband of Annie Maria Parker, of 6, Bemish Rd., Putney, London."
40087,PARKER,GEORGE NATHANIEL,G N,21,,23/10/1918,,Lance Corporal,Welsh Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'57001',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 11.,"Son of Mr. and Mrs. J. J. Parker, of 29, St. Julian's Friars, Shrewsbury."
40116,PURKISS,,J F,0,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39147',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 2.,
