Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181829,WORRALL,ALFRED,A,19,,23/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'65486',France,MARTINSART BRITISH CEMETERY,Believed to be buried in I. E. 19.,"Son of Samuel and Sarah Worrall, of Station Rd., Halewood, Liverpool."
181831,WYNNE,JOSEPH EDWARD,J E,35,,10/05/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'115689',France,MARTINSART BRITISH CEMETERY,I. F. 51.,"Son of Jane E. Wynne; husband of M. E. Wynne, of Mount Villas, Rhewl, Mostyn, Chester."
181832,YOUNG,HENRY HARRAL,H H,32,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632970',France,MARTINSART BRITISH CEMETERY,I. G. 24.,"Only son of M. H. Young, late of H.M. Civil Service, and Mrs. Sarah Young, of Glenburn, Cavendish Rd., London. Native of Stockwell, London."
181833,ZABIELA,HERBERT,H,36,,05/04/1918,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'718004',France,MARTINSART BRITISH CEMETERY,I. D. 6.,"Son of Alfred and Mary Zabiela, of 25, Alfred Rd., Spring Grove, Kingston-on-Thames. Native of Southampton."
181816,WILKES,,J,0,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'201139',France,MARTINSART BRITISH CEMETERY,I. F. 20.,
181821,WILSHAW,,G,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'6711',France,MARTINSART BRITISH CEMETERY,I. D. 1.,
181828,WOOLF,,G E,35,,01/06/1918,,Private,ALIAS,,,,United Kingdom,'46763',France,MARTINSART BRITISH CEMETERY,,"See SHARP, the true family name."
181515,BAYLISS,,C A,25,,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'24397',France,MARTINSART BRITISH CEMETERY,I. G. 12.,
181627,HAINSWORTH,,A,0,,15/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23574',France,MARTINSART BRITISH CEMETERY,I. H. 23.,
181679,KIRKHAM,,A W,0,,28/03/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'L/69',France,MARTINSART BRITISH CEMETERY,I. G. 28.,
181770,SMITH,,H,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56849',France,MARTINSART BRITISH CEMETERY,I. F. 22.,
181814,WHYLER,,A E,0,,22/04/1918,23/04/1918,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78393',France,MARTINSART BRITISH CEMETERY,I. C. 15.,
181517,BEATSON,,J,0,,28/06/1916,,Regimental Serjeant Major,Royal Irish Rifles,,13th Bn.,,United Kingdom,'1469',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
181522,BENNETT,,R A,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73489',France,MARTINSART BRITISH CEMETERY,I. C. 39.,
181576,DERNIE,,W,0,,23/06/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41572',France,MARTINSART BRITISH CEMETERY,I. E. 32.,
181753,ROBINSON,,A C,0,,01/06/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56846',France,MARTINSART BRITISH CEMETERY,I. B. 27.,
181646,HICK,,G,0,,03/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2507',France,MARTINSART BRITISH CEMETERY,I. A. 21.,
181797,TRAVERS,,H,0,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'203453',France,MARTINSART BRITISH CEMETERY,I. F. 36.,
2056635,CLAYTON,,A,0,,07/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4234',France,MARTINSART BRITISH CEMETERY,I. A. 20.,
