Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2761709,AUKETT,CHARLES MORLEY,C M,21,,05/03/1942,,Gunner,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'A/28298',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. G. 5.,"Son of George T. Aukett and Annie M. Aukett, of London, Ontario, Canada."
2761710,AUSTEN,HAROLD CALVEN,H C,26,,17/04/1944,,Flying Officer,Royal Canadian Air Force,,525 (R.A.F.) Sqdn,,Canadian,'J/18002',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. H. 1.,"Son of Henry John and Mary Alice Austen, of Oyen, Alberta, Canada."
2761713,AUSTVIK,OLAF,O,0,,11/09/1941,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57846',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. I. 1.,
2761715,AYTON,JAMES TREVOR,J T,24,,11/07/1944,,Pilot Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'39982',United Kingdom,BROOKWOOD MILITARY CEMETERY,8. AA. 4.,"Son of John Cumming Ayton and of Mary Christina Ayton (nee MacKenzie), of Whangarei, Auckland, New Zealand."
2761841,BERRY,FRANK JOSEPH,F J,21,,17/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'751784',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. A. 20.,"Son of John George and Caroline Berry, of Stepney, London."
2761843,BERRYMAN,BERNARD,B,33,,25/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229796',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. D. 6.,"Son of John and Katherine Berryman; husband of Margaret Ann Berryman, of Chipping Campden, Gloucestershire."
2761850,BEVERIDGE,JOHN BROOKES,J B,21,,07/12/1941,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Reconnaissance Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. B. 6.,"Son of James Brookes Beveridge and Nancy Beveridge, of Westmount, Province of Quebec, Canada."
2761851,BICKFORD,CYRIL ERICK,C E,22,,11/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/1478',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. A. 1.,"Son of Samuel Nelson Bickford and Lottie Gertrude Bickford, of Sidney, Manitoba, Canada."
2761852,BICKNELL,AUBREY GRIFFITH,A G,22,,15/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413710',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. I. 19.,Son of Frederick Henry and May Griffith Bicknell.
2761606,ABURROW,RONALD CHARLES,R C,21,,15/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313030',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. A. 18.,"Son of John Charles and Kathleen Aburrow, of St. Ives, Hampshire."
2761609,ADAMS,FREDERICK COULSON,F C,24,,05/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54373',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. G. 7.,"Son of Dr. F. Adams and Essie Adams, of Windsor, Ontario, Canada."
2761612,ADAMS,JOHN,J,33,,19/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'13040181',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. A. 8.,"Son of James and Catherine Adams, of Liverpool; nephew of Catherine Adams, of Toxteth Park, Liverpool."
2761615,ADLAM,FRANK PERCIVAL,F P,29,,21/03/1945,,Flight Lieutenant,Royal New Zealand Air Force,,541 (R.A.F.) Sqdn,,New Zealand,'424403',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. AA. 4.,"Son of Ernest Albert and Jessie Adlam, of Stratford, Taranaki, New Zealand; husband of Phyllis Mary Adlam, of Midhirst, Taranaki."
2761617,AHLSKOG,VICTOR EDWARD,V E,22,,01/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/131991',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. E. 7.,"Son of Emil and Edla S. Ahlskog, of Wildwood, Alberta, Canada."
2761619,AINSWORTH,JACK CLARENCE,J C,24,,02/07/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67039',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. C. 3.,"Son of Harry F. Ainsworth and Lillian Ainsworth, of Toronto, Ontario, Canada."
2761647,AMES,GEORGE EDWARD,G E,0,,20/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'188436',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 14.,
2761883,BLAKE,REGINALD ALFRED,R A,27,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1284072',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. A. 15.,"Son of Henry Albert and Jennie Blake; husband of Dorothy Violet Blake, of St. Mary Cray, Kent."
2762506,DUFRESNE,JOHN ALLEN,J A,31,,29/04/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/40810',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. J. 5.,"Son of Mosey and F. Dufresne, of Lancaster, Ontario, Canada."
2761640,ALLEN,LEO JAMES,L J,20,,25/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'430349',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. G. 23.,"Son of Sidney John and Irene Mary Allen, of Moorabbin, Victoria, Australia."
2761643,ALLOWAY,ALEXANDER HAMILTON FORBES,A H F,0,,22/01/1941,,Flight Lieutenant,Royal Canadian Air Force,,110 (R.C.A.F.) Sqdn,,Canadian,'C/831',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. B. 4.,"Son of Mr. and Mrs. C. V. Alloway, of Winnipeg, Manitoba, Canada."
2761644,ALLWARD,LEROY EDGAR,L E,0,,08/06/1943,,Captain,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. F. 2.,"Son of F. J. Allward and Susanna May Allward, of Toronto, Ontario, Canada."
2761645,ALPE,JAMES FREDERICK,J F,27,,19/12/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411734',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. F. 1A.,"Son of Frank and Jean Westwood Alpe, of Martinborough, Wellington, New Zealand."
2761646,ALSTON,WILLIAM ARTHUR GEORGE,W A G,22,,23/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1509278',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. D. 10.,"Son of Arthur William George and Florence Alston; husband of Norah Charlotte Florence Alston, of Upper Holloway, London."
2761648,AMEY,ROLAND RAYMOND,R R,20,,20/11/1943,,Flying Officer,Royal Canadian Air Force,,56 (R.A.F.) Sqdn,,Canadian,'J/20654',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. G. 7.,"Son of William and Amelia Amey, of North Sydney, Nova Scotia, Canada."
2761650,AMOS,LYNN KEITH,L K,28,,04/09/1943,,Captain,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. I. 3.,"Son of Joseph Elmer and Laura Lydia Amos, of Brantford, Ontario, Canada; husband of Frances Elizabeth Amos."
2761651,ANDERSON,ALBERT,A E,19,,08/05/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/59768',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. J. 6.,"Son of Thomas and Edith Anderson, of Woodlands, Manitoba, Canada."
2761652,ANDERSON,CHESTER EDWARD,C E,20,,18/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/220081',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. B. 4.,
2761653,ANDERSON,DUNCAN ALEXANDER,D A,37,,15/11/1943,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/81806',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. F. 4.,"Son of William Oliver and Annie Anderson; husband of Lula May Anderson, of Ottawa, Ontario, Canada."
2761654,ANDERSON,,F,24,,05/03/1942,,Lance Corporal,Canadian Forestry Corps,,2 coy.,,Canadian,'D/110254',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. G. 7.,"Husband of Charlotte Anderson, of Edinburgh."
2761655,ANDERSON,HOWARD FRANCIS,H F,20,,26/08/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92358',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. G. 2.,"Son of Walter W. J. Anderson and Laura May Anderson, of Vancouver, British Columbia, Canada."
2761656,ANDERSON,JACK,J T,25,,31/07/1942,,Captain,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. J. 5.,"Son of John and Edith Anderson, of Chatham, Ontario, Canada."
2761657,ANDERSON,JOHN,J,31,,11/03/1944,,Flight Sergeant,Royal New Zealand Air Force,,488 Sqdn.,,New Zealand,'415234',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. K. 7.,"Son of James Fortune Anderson and Elsie Margaret Anderson, of Christchurch, Canterbury, New Zealand; husband of Dorothy Anderson, of Christchurch."
2761659,ANDERSON,JOHN CHARLES,J C,19,,14/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/215186',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. E. 8.,"Son of John Sofus Anderson and Florence Anderson, of Victoria, British Columbia, Canada."
2761660,ANDERSON,JOHN LESLIE,J L,28,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'657259',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. D. 8.,"Son of John and Daisy Anderson, of Harringay, Middlesex; husband of Rita Alma Anderson, of Harringay."
2761661,ANDERSON,LORNE SMITH,L S,38,,14/10/1942,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52866',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. D. 3.,"Son of William and Christina Anderson, of Vancouver, British Columbia, Canada."
2761662,ANDERSON,NEVILLE JOSEPH,N J,22,,15/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/193213',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. D. 3.,"Son of Andrew and Emma Anderson, of Hamilton, Ontario, Canada."
2761663,ANDERSON,PAUL ROGER,P R,25,,08/03/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'85219',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. A. 18.,"Son of Jesse Thomas Anderson and Nona Ellen Anderson; husband of Elsie Verda Anderson, of Sacramento, California, U.S.A."
2761674,ANGUS,VERNON,V J,0,,10/03/1943,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'M/68534',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. J. 4.,
2761683,ARMITT,ROBERT,R,0,,30/04/1942,,Corporal,Royal Canadian Army Service Corps,Royal Canadian Armoured Corps,,attd. 1st Army Tank Bde.,Canadian,'M/63062',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. I. 5.,
2761664,ANDERSON,PETER MCLELLAN,P M B,42,,20/12/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'42650',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. A. 7.,"Son of Daniel and Janet Anderson of Toronto, Ontario, Canada."
2761665,ANDERSON,ROY,R W,23,,27/01/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/12028',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. E. 7.,Son of Carl and Mary Anderson.
2761666,ANDERSON,WILLIAM BRODIE,W B,30,Distinguished Flying Cross,08/06/1944,,Squadron Leader,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/8924',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. G. 9.,"Son of Dr. Robert Brodie Anderson. M.D., and Margaret Ness Anderson, of West Kildonan, Manitoba, Canada."
2761667,ANDERSON,WILLIAM GUDMUNDUR,W G,0,,05/07/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'L/55484',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. I. 8.,"Son of Hannes and Margaret Anderson, of Wynyard, Saskatchewan, Canada."
2761668,ANDERSON,WILLIAM,W R,29,,06/03/1943,,Gunner,Royal Canadian Artillery,,2 H.A.A. Regt.,,Canadian,'C/1672',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. I. 7.,"Son of J. A. Anderson and Hannah Anderson; husband of Ada M. Anderson, of L'Amable, Ontario, Canada."
2761669,ANDERSON,WILLIAM WALLACE EUGENE,W W E,21,,08/11/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/92722',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. J. 9.,"Son of Earle and Margaret Anderson, of Point Anne, Ontario, Canada."
2761670,ANDRE,JOHN,J,30,,18/02/1943,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. H. 2.,"Son of Nate and Sara Andre; nephew of Mrs. E. L. Casey, of Minneapolis, Minnesota, U.S.A."
2761671,ANDREWES,WILLIAM EDWARD,W E,39,,30/05/1942,,Lieutenant Colonel,Royal Canadian Engineers,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. B. 10.,"Son of William and Lulu Janes Andrewes, of Beamsville, Ontario, Canada; husband of Phyllis Mary Andrewes, of Beamsville. Graduate of McGill University."
2761672,ANDREWS,JOHN KERR,J K,25,,07/03/1945,,Pilot Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/90251',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. G. 10.,"Son of Robert Crawford Andrews and Margaret Sara Andrews; husband of Thelma Leona Andrews, of Blenheim, Ontario, Canada."
2761673,ANDREWS,ROBERT JOHN,R J,21,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27301',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. J. 6.,"Son of Ray E. Andrews and Vera S. Andrews, of Toronto, Ontario, Canada."
2761676,ANSELL,DENNIS JOHN,D J,34,,23/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1416947',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. E. 10.,"Son of Albert and Elizabeth Ansell; husband of Gertrude Ansell, of Worthing, Sussex."
2761736,BALM,EDWARD KENNETH,E K,0,,05/03/1943,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'B/38297',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. I. 8.,
2761741,BANNERMAN,ORVILLE WILLIAM FINLAY,O W F,0,,31/07/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/27905',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. I. 2.,
2761742,BANNISTER,GERARD HARCOURT,G H,0,,11/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604398',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 13.,
2761744,BARCLAY,JOHN MCGOWAN,J M,0,,31/07/1943,,Flight Sergeant,Royal Air Force,,137 Sqdn.,,United Kingdom,'655794',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. C. 9.,
2761677,APPLETON,THOMAS,T H,29,,27/04/1942,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11179',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. I. 10.,"Son of Thomas and Florence Appleton; husband of Marguerite Appleton, of London, Ontario, Canada."
2761678,ARCHER,CLARE,C,32,,20/03/1942,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19860',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. G. 10.,"Son of Daniel Thomas Archer and Sarah Jane Archer, of Richmond, Surrey."
2761679,ARCHIBALD,ALEXANDER,A,38,,28/03/1944,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'B/26162',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. C. 7.,"Son of David and Margaret Archibald; husband of Anna May Archibald, of Toronto, Ontario, Canada."
2761719,BAINBRIDGE,FRANK,F,24,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045758',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 25. E. 10-16.,"Son of George Haselhurst Bainbridge and Sally Bainbridge; husband of Evelena Bainbridge, of Goole, Yorkshire."
2761720,BAINES,EDMUND PHILIP,E P,32,,09/04/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/37533',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. E. 9.,"Son of Edmund and Florence Baines; husband of Doreen Edith Baines, of Egham, Surrey."
2761721,BAINTON,HENRY LOUIS HUBERT,H L H,25,,13/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'930723',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. C. 14.,"Son of Louis Bernard and Ethel Eleanor Bainton, of East Acton, Middlesex."
2761722,BAIRD,,T G,50,,25/10/1944,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'93112',United Kingdom,BROOKWOOD MILITARY CEMETERY,1. J. 1.,"Son of John and Elizabeth Baird; husband of Jean C. Baird, of Durban, Natal, South Africa."
2761723,BAKER,ALBERT,A E,0,,07/11/1942,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'M/63815',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. G. 9.,
2761724,BAKER,CHARLES OREN,C O,27,,15/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'C/11711',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. G. 3.,"Son of Howard Gordon Baker and Selina Colclough Oliphant Baker, of Edmonton, Alberta, Canada. M.D."
2761730,BAKER,STANLEY THOMAS,S T,0,,08/11/1941,,Warrant Officer Class II,East Surrey Regiment,,,,United Kingdom,'5240231',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. I. 5.,
2761725,BAKER,CLARENCE,C A,0,Efficiency Decoration,18/06/1944,,Major,Royal Canadian Artillery,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. G. 3.,"Son of Frank Hamilton Baker and Ella Jean Baker; husband of Georgie Carney Baker, of Vancouver, British Columbia, Canada."
2761728,BAKER,KELTS COLFAX,K C,27,,18/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,129 (R.A.F.) Sqdn,,Canadian,'J/6291',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. G. 1.,"Son of Kelts C. Baker and Gertrude Kellogg Baker, of New York City, U.S.A.; husband of Doreen Morch Baker."
2761729,BAKER,RICHARD ROLAND,R R,24,,01/07/1947,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802785',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. E. 9.,"Son of Edmund David and Anne De Chalus Baker, of Hornsey Rise, Middlesex."
2761732,BALDRY,RONALD GRAYHAM,R G,21,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1724979',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 25. E. 10-16.,"Son of Herbert S. K. Baldry and Olive May Baldry, of Bury St. Edmunds, Suffolk."
2761733,BALES,GEORGE ELI,G E,19,,18/11/1942,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64889',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. H. 7.,"Son of Eli and Mary Bales, of Elgin Mills, Ontario, Canada."
2761735,BALLER,CHRISTOPHER FREDERICK LEROY,C F L,36,,05/07/1943,,Lieutenant,"Royal Montreal Regiment, R.C.I.C.",,32nd Reconnaissance Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. I. 10.,"Son of Christopher John and Mary Edith Baller, of Winnipeg, Manitoba, Canada."
2761737,BAMBER,SAMUEL ARTHUR,S A,30,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019395',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 8.,"Son of Samuel Bamber, and of Florence Bamber, of Birkenhead."
2761738,BANCROFT,HUGH WATERFORD,H W,25,,20/07/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. G. 6.,"Son of Waterford Marler Bancroft and of Dorothy Grenville Bancroft (nee Harston), of Montreal, Province of Quebec, Canada."
2761739,BANDUR,SIGMUND BERNARD,S B,28,,22/05/1944,,Pilot Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn,,Canadian,'J/88413',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. C. 6.,"Son of Barney and Angela Bandur, of Broderick, Saskatchewan, Canada."
2761740,BANKS,THOMAS GEORGE,T G,26,,19/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1359899',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. A. 4.,"Son of Robert George and Alice Winifred Banks, of Farncombe, Godalming, Surrey."
2761745,BARKER,JAMES MELVIN (JIMMY),J M,21,,09/08/1945,,Warrant Officer Class II,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'R/253004',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. D. 10.,"Son of James Nelson Barker and Margaret Ethel Barker, of Glenborough, Manitoba, Canada; husband of Mary Barker, of Toronto, Ontario, Canada."
2761746,BARKER-BENFIELD,GEORGE FRANCIS,G F,19,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186621',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. B. 2.,"Son of Tom Francis and Muriel Mary Barker-Benfield, of Ascot, Berkshire."
2761747,BARKMAN,GEORGE REIMER,G R,24,,23/02/1944,,Private,Canadian Provost Corps,,8 Provost Coy.,,Canadian,'H/42309',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. G. 7.,"Son of J. E. Barkman and Anna Barkman, of Hochstadt, Manitoba, Canada."
2761749,BARNES,FREDERICK CHARLES,F C,29,,18/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'531800',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. B. 7.,"Son of Frederick Charles and Mary Barnes; husband of Alma Doris Barnes, of Hayes, Middlesex."
2761750,BARNES,RAYMOND SPERRY,R S,32,,09/11/1940,,Warrant Officer Class I,New Zealand Infantry,,21st Bn.,,New Zealand,'22762',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. D. 9.,"Son of Henry Barnes and of Hilda Barnes (nee Barnes), of Napier, Hawke's Bay, New Zealand; husband of Alma Barnes, of Whangarei, Auckland, New Zealand."
2761787,BEAUCHAMP,AIME,A,21,,23/02/1943,,Sapper,Royal Canadian Engineers,,1 Corps Field Park Coy.,,Canadian,'H/2949',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. H. 4.,"Son of Joseph and Philomene Beauchamp, of Fort Garry, Manitoba, Canada."
2761794,BECKFORD,VICTOR ELLIOTT,V E,0,,23/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'714783',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. E. 12.,"Son of Ernest T. Beckford and Druscilla D. Beckford, of Orange Bay, Jamaica."
2761795,BEDLINGTON,JAMES,J H,28,,30/04/1943,,Lance Corporal,Canadian Provost Corps,,1 Provost Coy.,,Canadian,'C/75817',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. H. 8.,"Son of Lyndsie Hanard Bedlington and Winifred Aileen Bedlington, of Oakville, Ontario. Canada."
2761796,BEECHEY,BRUCE,B,27,,12/06/1946,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'405363',United Kingdom,BROOKWOOD MILITARY CEMETERY,8. AA. 12.,"Son of Cecil Stanley Beechey and Olivette Mary Edith Beechey, of Timaru, Canterbury, New Zealand."
2761797,BEER,ERNEST JACK,E J,29,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600187',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. C. 15.,"Son of Arthur Arnold Beer and Georgina Kate Beer; husband of Lilian Mabel Beer, of Twickenham, Middlesex."
2761798,BEER,PHILIP JACK FRANK,P J F,23,,24/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1304013',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. C. 12.,"Son of George Robert and Marjorie Alice Beer, of South Norwood Hill, Surrey."
2761680,ARDAGH,PATRICK AUGUSTINE,P A,56,"Commander of the Order of the British Empire, Distinguished Service Order, Military Cross, Mentioned in Despatches",06/04/1944,,Brigadier,New Zealand Medical Corps,,,,New Zealand,'31821',United Kingdom,BROOKWOOD MILITARY CEMETERY,8. A. 15.,"Son of James John and Elizabeth Anne Ardagh, of Ngapara, Otago, New Zealand; husband of L. H. Ardagh, of Christchurch, Canterbury, New Zealand."
2761681,ARGYLE,PETER,P,20,,11/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'152421',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 7.,"Son of Victor Lewis Argyle and Dorothy Charlotte Argyle, of Earl's Court, London."
2761684,ARMSTRONG,ARTHUR MURRAY,A M,30,,17/09/1943,,Lieutenant,Royal Canadian Army Service Corps,,47 Gen. Transport Coy.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. J. 6.,"Son of Mary Armstrong, of Toronto, Ontario, Canada."
2761686,ARMSTRONG,JACK EDWARD,J E,23,,15/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/202580',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. D. 9.,"Son of James H. Armstrong and Myrtle A. Armstrong, of Vancouver, British Columbia, Canada."
2762082,CAISSIE,LAURIE,L J,0,,11/09/1942,,Gunner,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/49737',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. I. 10.,
2762141,CARTER,THOMAS JAMES HAROLD,T J H,0,,22/12/1939,,Sapper,Royal Engineers,,150 Field Park Coy.,,United Kingdom,'1985181',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. D. 17.,
2761689,ASCOUGH,WALTER,W G,19,,04/12/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719124',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. E. 2.,"Son of William Walter and Olive Ascough, of Bushmills, Co. Antrim, Northern Ireland."
