Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43474,GRIFFITHS,,T D,0,,13/04/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'59757',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43475,GROAT,JAMES,J,26,,03/06/1918,,Bombardier,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'368074',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 10.,"Husband of Margaret Groat, of The Castle, Stronsay, Kirkwall, Orkney."
43476,GUDGIN,DANIEL,D,23,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'202644',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 9.,"Son of Henry and Julia Gudgin, of Barford Rd., Willington, Beds."
43477,GUNN,HERBERT WILLIAM,H W,20,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2341A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 8.,"Son of Herbert Francis Horace and Mary Ellen Gunn, of Marion Rd., South Plympton, South Australia."
43478,HAAG,,W,0,,26/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'82911',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 4.,
43488,HARPER,GEORGE,G,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1102',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 6.,
43492,HARTLE,,H,0,,22/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'301635',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 7.,
43479,HALLPIKE,CHRISTOPHER GEORGE,C G,38,,06/04/1918,,Second Lieutenant,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 8.,"Son of Mr. and Mrs. Henry Hallpike, of 16, Linden Rd., Bexhill-on-Sea."
43480,HAMILTON,THOMAS GRANT,T G,22,,03/10/1916,,Driver,Royal Field Artillery,,72nd Bty.,,United Kingdom,'67440',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 5.,"Son of Archibald and Elizabeth Hamilton, of 28, Stewartfield, Broxburn, West Lothian."
43481,HANN,THOMAS MARK CHESTER,T M C,22,,08/08/1918,,Lance Corporal,Norfolk Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'206115',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 1.,"Son of Louisa and the late John A. Hann, of 31, Henderson Rd., Sunderland. Enlisted in 1914."
43482,HANSEN,KURT JOHN,K J,19,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6941',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 5.,"Son of William and Rosa Hansen, of Hastings St., New Farm, Brisbane, Queensland."
43483,HARDY,,J W,28,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/22501',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 3.,"Son of James Hardy, of 3, Priory Villas, Blyth Rd., Hayes; husband of L. Hardy, of 1, Orchard Villas, Clayton Rd., Hayes, Middx."
43485,HARE,BERTIE ARNATT,B A,22,,09/08/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2883',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 7.,"Only son of Charles and Florence Emma Hare, of 6, Winchendon Rd., Teddington, Middx. Native of Stoke Newington, London."
43486,HARE,STEPHEN SHERWELL,S S,29,Military Medal,29/07/1918,,Lance Corporal,Australian Field Artillery,,5th Div. Trench Mortar Bde.,,Australian,'8686',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 10.,"Son of Henry and Thursa B. Hare. Native of Appledore, England."
43487,HARPER,,F,37,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'94922',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,"Son of the late Mr. and Mrs. William Harper, of Willenhall, Staffs."
43489,HARRINGTON,CHARLES ERNEST VICTOR,C E V,20,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'368',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 6.,"Son of John and Lydia C. Harrington, of ""Bangalla,"" Bangalla St., Turramurra, New South Wales. Native of Sydney, New South Wales."
43490,HARRISON,FRANK LIONEL,F L,20,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'760A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 9.,"Son of George and Bessie Harrison, of 31, Walpole Rd., Upton Park, London, England."
43491,HART,BRUCE,B,23,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2172',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 9.,"Son of Edward Thomas and Agnes Hart, of Yandina, Queensland. Native of Glebe, New South Wales."
43724,THORNLEY,,T,0,,06/08/1918,,Gunner,Royal Field Artillery,,"""X"" 25th Trench Mortar Bty.",,United Kingdom,'35482',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 9.,
43735,WALLER,,G E T,0,,22/08/1918,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'44419',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 6.,
43738,WATT,ROBERT BURNS,R B,0,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3755',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 6.,
43495,HENDRY,SIDNEY,S,22,Military Medal,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5107',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 9.,"Son of James and Maggie S. Hendry, of Wyatt St., Valley, Brisbane, Queensland."
43497,HEPBURN,THOMAS FAIRLESS,T F,0,,19/04/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'22011',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 10.,"Son of Jane Ann Hepburn, of 252, Inkerman St., St. Kilda, Victoria, Australia. Native of Stawell, Victoria."
43498,HEWER,CHARLES,C,35,,23/08/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 8.,"Son of the late Charles and Kezia Hewer, of Stoke Newington, London; husband of Daisy M. Hewer, of 2, Park Crescent, Worthing, Sussex."
43499,HEYES,JAMES,J,23,,28/05/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'L/9145',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 10.,"Son of William James and Margaret Heyes, of 23, Cardigan Avenue, Clitheroe, Lancs."
43502,HILL,FRED GIBSON,F G,23,,28/05/1918,,Gunner,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'108237',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 8.,"Son of George and Mary Ann Hill, of Croft Farm, Sherburn-in-Elmet, Yorks."
43503,HILL,JAMES BRACEWELL,J B,38,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'71',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D.2.,"Son of Joseph and Jane Ann Hill. Native of Marsden, Huddersfield, England."
43505,HINCK,JAMES CHRISTOPHER,J C,33,,13/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'3357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 9.,"Son of Henrich and Eleanor Hinck. Native of Shelbourne, Victoria, Australia."
43506,HOLLAND,WALTER PERCIVAL,W P,40,,09/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 4.,"Son of Julius and Brenda Holland. Native of Brisbane, Queensland."
43507,HOLMES,ALBERT CUNNINGHAM,A C,32,,23/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2950',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 2.,"Son of William and Harriet Holmes, of High St., Willoughby, New South Wales. Native of St. Mary'S, New South Wales."
43509,HOLMES,THOMAS ARTHUR,T A,40,,24/04/1918,,Lance Bombardier,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'106730',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 10.,"Son of Thomas and Annie Holmes, of Spondon, Derby; husband of Lydia Henrietta Holmes, of 15, Queen St., Watermoor, Cirencester, Glos."
43510,HOLROYD,,C,0,,06/08/1918,,Gunner,Royal Garrison Artillery,,146th Siege Bty.,,United Kingdom,'77621',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 3.,"Son of Mr. and Mrs. J. Holroyd; husband of E. Jeffery (formerly Holroyd), of 4, Tanhouse Lane, Wilsden, Bradford, Yorks."
43526,JAMES,,E E,19,,02/06/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29371',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 7.,"Son of Watkin J. and Edith James, of The Post Office. Heckfield, Basingstoke, Hants."
43527,JARMAN,HENRY,H,28,Military Medal,16/04/1918,,Sergeant,Australian Pioneers,,2nd,,Australian,'914',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 6.,"Son of George Henry and Julia Jarman, of Second Avenue, Campsie, New South Wales."
43528,JARVIS,WILLIAM JAMES,W J,34,,14/06/1918,,Corporal,Australian Machine Gun Corps,,2nd Bn.,,Australian,'753',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 3.,"Son of William and Anna Maria Jarvis. Native of Carlton, Victoria, Australia."
43529,JENNINGS,WILLIAM JOHN,W J,24,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6819',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 2.,"Son of John and Alice Jennings, of 84, Stanhope St., South Melbourne, Victoria, Australia. Native of Launceston, Tasmania."
43531,JONES,FREDERICK CHARLES MAURICE,F C M,19,,18/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'20296',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 9.,"Son of William Christopher and Georgina French Jones, of 37, Widdrington Rd., Coventry. Native of West Boldon, Co. Durham."
43532,KEATING,JOHN,J,33,,22/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'402702',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 1.,"Son of Mr. J. and Mrs. A. Keating (nee Coyne), of Liverpool; husband of Isabella Keating, of 5, Park Place, Aberdeen."
43533,KELLY,ROBERT WILLIAM,R W,25,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3143',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 6.,"Son of Catherine and the late Robert Kelly, of Waratah St., Kahibah, New South Wales. Native of Melbourne, Victoria, Australia."
43534,KENNEDY,THOMAS HENRY,T H,34,Military Cross,15/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 3.,"Son of Hugh and Jane Kennedy, of Hodgkinson St., Bendigo, Victoria, Australia. Native of Greenhill, Victoria."
43535,KENNEWELL,OLIVER,O,21,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4827',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 4.,"Son of William Henry and Mary B. Kennewell, of Kitchener St., Peterborough, South Australia. Native of Kooringa, South Australia."
43537,KING,RAYMOND MARSH,R M,26,,24/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'R/493',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 2.,"Son of George and Emily Martha King, of Porter's Avenue, Marrickville, New South Wales. Native of Petersham, New South Wales."
43538,KLING,CHARLES,C,22,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'594',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 10.,"Son of John Anton Kling and Mary Kling, of North Dallarnil, Queensland. Native of Maryborough, Queensland."
43539,KNIGHT,GEORGE,G,37,,05/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'224853',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 6.,"Son of William and Mary Jane Knight, of Dial Post, West Grinstead, Sussex."
43541,LANE,FREDERICK WILLIAM,F W,28,,28/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 3.,"Son of Benjamin James and Marion Fanny Lane, of Lindisfarne, Tasmania. Native of Dunedin, New Zealand."
43542,LANGLANDS,WILLIAM,W,22,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'170207',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 9.,"Son of Agnes Wood (formerly Langlands), of 39, Catherine St., Dundee, and the late James Langlands."
43544,LATIMER,BRIAN,B,20,,06/04/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'141139',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 6.,"Son of Vincent Barton Latimer and Alice Hampson Latimer, of ""Springholme,"" Red Wharf Bay, Anglesey. Native of Eccles, Manchester."
43545,LEABEATER,ARNOLD EDGAR,A E,21,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5152',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 5.,"Son of Alfred Thomas and Rhoda Leabeater, of 268, Church St., Parramatta, New South Wales."
43546,LEDINGHAM,,H,23,,27/06/1916,,Serjeant,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'143066',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 4.,"Native of Newton Grange. Son of Mr. and Mrs. Ledingham, of Craigesh, Dalkeith, Midlothian."
43547,LEE,JOHN FITZGERALD,J F,37,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3418',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 5.,"Son of Peter and Bridget Lee; husband of Henrietta Lee, of 72, McKenzie St., Leichhardt, New South Wales. Native of Glen Innes, New South Wales."
43548,LENNON,JOHN,J,28,,09/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 1.,"Son of Patrick and Mary Lennon; husband of Violet Lennon, of ""Wayside,"" Wareham, England. Native of Landsborough, Victoria, Australia."
43550,LEVINGS,RALPH JAMES,R J,26,,13/06/1918,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'173',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 3.,"Son of Charles Odell Levings and Lily Grace Levings, of 40, Timor St., Warrnambool, Victoria, Australia. Native of Numurkah, Victoria."
43552,LILLY,FRANK,F,28,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2701',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 9.,"Son of George and Eleanor Lilly. Native of Williams, Western Australia."
43553,LINCOLN,,G W,28,,02/07/1918,,Private,Army Service Corps,,641st Mechanical Transport Coy.,attd. III Corps Heavy Artillery.,United Kingdom,'M2/155973',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 5.,"Son of Frederick Edward and Eliza Lincoln, of Cake St., Old Buckenham, Attleborough, Norfolk."
43554,LINFORD,RICHARD JOSEPH,R J,21,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4847',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 3.,"Son of William and Mary Jane Linford, of Boolarra, Victoria, Australia. Native of Warragul, Victoria."
43555,LITTLE,WILLIAM,W,20,,24/04/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 8.,"Son of George and Minnie Little, of 25, Parliament St., Stockton-on-Tees."
43556,LIVERMORE,ERNEST WILLIAM,E W,34,,04/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35862',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 8.,"Husband of Sarah Livermore, of 7, Foundry Terrace, Maldon, Essex."
43557,LOCKWOOD,FREDERICK HENRY,F H,0,,15/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'622',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 2.,"Husband of H. Lockwood, of Pollard St., Bacton, Norfolk, England."
43558,LORDING,HARRY GRIFFITH,H G,32,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'3867',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 3.,"Son of John Charles and Mary Hannah Lording, of Parkville, Victoria, Australia. Native of Melbourne, Victoria."
43559,LORRIGAN,WILLIAM FRANCIS,W F,0,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6379',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 4.,"Son of Michael and Margaret Lorrigan, of Bradbury St., Ballarat, Victoria, Australia."
43560,LUTTON,CHARLES JAMES,C J,0,,11/06/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4171',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 3.,"Son of Charles and Sara Lutton, of Bolsover St., Rockhampton, Queensland."
43561,McARTHUR,GEORGE ANGUS,G A,20,,15/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'3433',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 2.,"Son of Archibald and Harriet McArthur. Native of Turrif, Victoria, Australia."
43562,McCOMBE,MAYNES SAMUEL,M S,25,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2857',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 8.,"Son of James and Louise McCombe, of Albert Rd., Bunbury, Western Australia. Native of Victoria, Australia."
43563,McCULLOUGH,ROBERT AMBROSE,R A,19,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3475',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 5.,"Son of Mrs. H. M. McCullough, of Rosetta St., Glanville, South Australia."
43564,McDONALD,ANGUS ARCHIBALD,A A,23,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2463A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 1.,"Son of Archibald and Lily McDonald; husband of Madeline McDonald, of 33, East St., Brompton, South Australia. Native of Port Adelaide, South Australia."
43565,MACDONALD,GEORGE DUNCAN,G D,37,,11/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'3150',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 5.,"Son of Charles and Mary Ann Macdonald. Native of Kolora, Victoria, Australia."
43566,McDONALD,JAMES,J,22,,05/04/1918,,Driver,Royal Field Artillery,,465th Bty.,,United Kingdom,'242740',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 4.,"Son of Mr. and Mrs. Alexander McDonald, of 10, Whitehill St., Newcraighall, Musselburgh, Midlothian."
43567,McHUTCHISON,DUNCAN,D,28,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5856',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 8.,"Son of James and Agnes C. McHutchison, of Bagley St., Brighton, Victoria, Australia. Native of Ascot Vale, Victoria."
43568,MacKAY,ALFRED ANNANDALE,A A,21,,05/04/1918,,Corporal,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'366037',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 9.,"Son of William and Barbara J. MacKay, of Station House, West Ferry, Broughty Ferry, Forfarshire."
43569,MACKENZIE,JOSEPH,J,0,,31/05/1918,,Private,ALIAS,,,,United Kingdom,'4317',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 7.,"See ""McLeod"", the true family name."
43570,McLEAN,STANLEY GORDON,S G,23,,04/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5859',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 10.,"Son of John B. B. and Jane Ann McLean, of 13, Oram St., Shepparton, Victoria, Australia."
43571,McMAHON,EDWARD JOSEPH,E J,0,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6935',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 1.,"Son of Edward and Julia McMahon, of Coorparoo Stores, Stone's Corner, South Brisbane, Queensland."
43572,McMASTER,PHILIP GEORGE,P G,27,,20/06/1918,,Lieutenant,Machine Gun Corps,,18th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 7.,"Son of John and Margaret McMaster, of Tullyard House, Lisburn, Co. Down."
43573,McNEE,WILLIAM,W,29,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4861',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 4.,"Son of William and Margaret McNee; husband of Mary McNee, of 162, South St., Fremantle, Western Australia. Native of Polmont, Scotland."
43574,MACPHERSON,DAVID JAMES,D J,31,,31/03/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'35541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 2.,"Son of Lachlen and Helen Macpherson, of Shaftesbury, Rd., Burwood, New South Wales. Native of Queensland."
43575,McVITTIE,HAROLD VERNON,H V,29,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6860',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 6.,"Son of George and Selina McVittie; husband of Kate McVittie, of 476, Field St., Bradley, Staffs, England. Native of Blackpool, England."
43576,MAHAGAN,PERCY,P,27,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16782',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 5.,"Son of Edward and Annie Mahagan; husband of Annie Elizabeth Mahagan, of 9, Alfred Place, Kensington, London."
43577,MAHOOD,FREDERICK ALBERT JOHN,F A J,21,,15/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7611',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 7.,"Son of James and Annie Elizabeth Mahood, of 21, Tope St., Melbourne, Victoria, Australia."
43578,MANFORD,REGINALD VALENTINE,R V,26,,08/08/1918,,Lieutenant,Royal Field Artillery,,59th Bty. 18th Bde.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 4.,"Son of Mr. and Mrs. S. Manford, of Spring Bank, Welshpool, Mont."
43579,MARCH,FRANCIS AMOS,F A,34,,24/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41652',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 2.,"Brother of Miss Annie E. March, of 104, Bartholomew St., Leicester."
43580,MARLOW,CHARLES EDWARD,C E,27,,26/04/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2123',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 8.,"Son of Charles and Sarah Beatrice Marlow, of Mologa, Victoria, Australia."
43581,MARSHALL,ARCHIBALD JAMES,A J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3402',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 9.,Native of Queensland.
43582,MASCALL,,W,22,,26/08/1918,,Gunner,Royal Garrison Artillery,,449th Siege Bty.,,United Kingdom,'163869',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 3.,"Son of James Mascall, of 15, Twilley St., Wandsworth, London."
43583,MATHESON,DONALD FARQUHAR,D F,33,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6834A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 4.,"Son of Alexander and Ann Matheson. Native of Fort Augustus, Inverness-shire, Scotland."
43584,MATHESON,ROBERT HILTON,R H,25,,23/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3456',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 3.,"Son of Robert and Edith F. Matheson, of 9, Duncan St., Victoria Park, Western Australia. Native of Bathurst, New South Wales."
43585,MATHISON,JOHN,J,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 7.,"Husband of Lucy J. Sibley (formerly Mathison), of Exchange Building, Union Stock Yards, Keele St., West Toronto, Ontario, Canada."
43586,MATTHEW,CHARLES HENRY,C H,22,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'766A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 9.,"Son of Thomas John Matthews, of 2, Wood Lane, Constantine, Penryn, Cornwall, England."
43587,MATTHEW,WILFRID JOHN,W J,33,,19/05/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 2.,"Son of Frederic David and Gertrude Helen Matthew; husband of Muriel Stratford Matthew, of 10, Sneath Avenue, Golder's Green, London."
43588,MAY,,G A,24,,27/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'130665',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 5.,"Son of Charles and Rose Hannah May, of 47, Fowler St., Pitsmoor, Sheffield."
