Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2342825,HAMMOND,LESLIE JOHN,L J,25,,07/06/1944,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 3,United Kingdom,'6099175',France,RANVILLE WAR CEMETERY,IA. D. 5.,"Son of Sidney George and Sarah Ann Hammond, of Guildford, Surrey."
2343002,JAMES,HARRY,H,26,,12/06/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,Commando,,and No. 6,United Kingdom,'7640081',France,RANVILLE WAR CEMETERY,IVA. P. 12.,"Son of Mrs. L. A. James, of Epping, Essex."
2343005,JAMES,JOHN WILLIAM CHARLES,J W C,20,,16/06/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'6349668',France,RANVILLE WAR CEMETERY,IA. M. 5.,"Son of Jack and Agnes Maud James, of Sydenham, London."
2343006,JAMES,REGINALD,R,19,,08/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14414323',France,RANVILLE WAR CEMETERY,IX. A. 28.,"Son of Tom and Lottie James; of Birches Head, Hanley, Stoke-on-Trent."
2343008,JAMES,WILLIAM,W,35,,06/07/1944,,Gunner,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'1086255',France,RANVILLE WAR CEMETERY,IIIA. M. 3.,"Son of Mr. and Mrs. William James, of Selby, Yorkshire."
2343356,MERRELL,WALTER RICHARD,W R,21,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'6104465',France,RANVILLE WAR CEMETERY,III. B. 25.,
2343357,MERRICK,GLYNDWR,G,20,,08/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'14260455',France,RANVILLE WAR CEMETERY,Joint grave V. D. 5.,"Son of Edward and Sarah Ann Merrick, of Banwell, Somerset."
2343013,JARMAN,RICHARD,R E,0,,18/08/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14685407',France,RANVILLE WAR CEMETERY,IIA. G. 14.,"Son of Charles and Ada Maria Jarman, of Milton, Southsea, Hampshire. His brother William Robert also died on service."
2343014,JAYES,ALEX LESLIE,A L,29,,19/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721386',France,RANVILLE WAR CEMETERY,VIII. F. 20.,"Son of Harold William and Elisabeth Jayes, of Leicester; husband of Florence Winifred Jayes, of Leicester."
2342833,HARCOURT,CLAUDE WILFRED,C W,30,,12/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4394837',France,RANVILLE WAR CEMETERY,IVA. G. 16.,"Son of Jack and Ethel May Harcourt; husband of Moya Doreen Harcourt, of Leicester."
2342834,HARDING,JOHN ALBERT,J A,22,,21/06/1944,,Lieutenant,Royal Engineers,,274 Field Coy.,,United Kingdom,'262527',France,RANVILLE WAR CEMETERY,I. A. 30.,"Son of Albert Edward and Marguerite Eugenie Harding; husband of Frances Joan Harding, of Stoke-on-Trent."
2342835,HARDING,SAMUEL HENRY,S H,21,,15/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3959836',France,RANVILLE WAR CEMETERY,IX. D. 26.,"Son of John and Nellie Harding; husband of Muriel E. M. Harding, of Cardiff."
2343017,JEFFERY,THOMAS,T,24,,06/06/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6211305',France,RANVILLE WAR CEMETERY,III. A. 9.,"Son of Thomas Edward and Thurzza Jeffery, of Shildon, Co. Durham."
2343019,JENKINSON,THOMAS,T,19,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14429835',France,RANVILLE WAR CEMETERY,VA. M. 4.,"Son of John and Annie Jenkinson, of Halsall, Lancashire."
2342850,HARRINGTON,THOMAS FREDERICK,T F,0,,20/08/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X 113389',France,RANVILLE WAR CEMETERY,IIA. K. 13.,
2343021,JESTICO,STANLEY WILLIAM,S W,25,,25/07/1944,,Serjeant,Royal Army Service Corps,,,attd. 507th Inf. Bde.,United Kingdom,'T/113247',France,RANVILLE WAR CEMETERY,IVA. D. 1.,"Son of Harry and Clara Alice Jestico, of Hunston, Sussex."
2342856,HARVEY,THOMAS,T,26,,16/06/1944,,Private,Royal Army Medical Corps,,225 Parachute Field Amb.,,United Kingdom,'97001163',France,RANVILLE WAR CEMETERY,IIA. F. 7.,"Son of Thomas and Isabella Harvey, of Kirkcaldy, Fife; husband of Mary Harvey (nee Simpson), of Kirkcaldy."
2342893,HICKSON,JAMES HENRY,J H,31,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1825600',France,RANVILLE WAR CEMETERY,VIII. C. 12.,
2343026,JOHNSON,ALBERT EDWARD,A E,26,,08/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860768',France,RANVILLE WAR CEMETERY,I. D. 34.,"Son of George Herbert Johnson, and of Miriam Jane Johnson, of Leicester."
2343035,JOHNSON,THOMAS HARRY,T H,29,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'4696371',France,RANVILLE WAR CEMETERY,IIA. L. 10.,"Son of Henry and Edith Johnson; husband of Gladys May Johnson, of Driffield, Yorkshire."
2343039,JOHNSTON,RONALD,R,28,,11/06/1944,,Lieutenant,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'156232',France,RANVILLE WAR CEMETERY,IVA. O. 5.,"Son of William Luton Fowler Johnstone and Gladys Johnston, of Liverpool; husband of Margaret Olive Johnston."
2343045,JONES,CHRISTOPHER,C,32,,17/07/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2989634',France,RANVILLE WAR CEMETERY,I. E. 11.,"Son of Thomas and Bertha Jones, of Liverpool; husband of Dorothy Jones, of Dingle, Liverpool."
2343047,JONES,EDWARD,E,23,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14630298',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of E. and Charlotte Jones, of Oxley, Staffordshire."
2343052,JONES,GLYNN,G,21,,19/08/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'4193644',France,RANVILLE WAR CEMETERY,IIA. K. 4.,"Son of John and Beatrice Jones; husband of Hannah Jones, of Cerney Moss, Denbighshire."
2343149,LEE,EDWARD JAMES,E J,0,,11/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X 114366',France,RANVILLE WAR CEMETERY,IVA. C. 16.,
2343061,JORDAN,GEORGE,G,27,,08/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759374',France,RANVILLE WAR CEMETERY,II. F. 33.,"Son of James and Helen Jordan, of Possilpark, Glasgow."
2343063,JORDAN,WILLIAM CRACKETT,W C,29,,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7951789',France,RANVILLE WAR CEMETERY,II. C. 23.,"Son of James and Mary Ann Jordan, of Choppington, Northumberland."
2343070,KEATING,ANDREW THOMAS,A T,20,,30/07/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'6986228',France,RANVILLE WAR CEMETERY,I. D. 19.,"Son of Bartholomew and Sarah Keating, of Dublin, Irish Republic."
2342942,HOPSON,THOMAS,T,23,,18/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6924122',France,RANVILLE WAR CEMETERY,II. D. 7.,"Son of Henry and Margaret Hopson, of South Ealing, Middlesex."
2342944,HORNE,LESLIE,L,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14431375',France,RANVILLE WAR CEMETERY,III. C. 9.,"Son of Albert George and Ann Horne, of Selly Oak, Birmingham."
2343074,KELLY,BERNARD JOHN,B J,34,,18/07/1944,,Captain,Royal Canadian Infantry Corps,King's Shropshire Light Infantry,,attd. 2nd Bn.,Canadian,'CDN/483',France,RANVILLE WAR CEMETERY,IVA. C. 7.,"Son of Bernard John and Frances Margret Kelly, of Winnipeg, Manitoba, Canada."
2343076,KELLY,GEORGE,G,23,,22/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3529525',France,RANVILLE WAR CEMETERY,VIA. B. 11.,"Son of John and Annie Kelly; husband of Hilda Eileen Kelly, of Anerley, London."
2343079,KELMAN,WILLIAM,W,35,,16/06/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874008',France,RANVILLE WAR CEMETERY,I. C. 9.,"Son of James Alexander Kelman and Jane Ann Kelman, of Dufftown, Banffshire; husband of Lizzie Kelman, of Dufftown."
2343080,KEMP,ALFRED RONALD,A R,26,,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5676360',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,"Son of Fanny Maycock Kemp; husband of Violet Amelia Kemp, of North Wembley, Middlesex."
2343127,LANE,KENNETH WALTER JOHN,K W J,22,,18/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7896267',France,RANVILLE WAR CEMETERY,Joint grave VIII. A. 20-21.,"Son of Frederick and Annie Lane, of Pytchley, Northamptonshire."
2343175,LISTER,THOMAS HERMAN,T H,37,,09/06/1944,,Serjeant,Royal Artillery,,76 Field Regt.,,United Kingdom,'899439',France,RANVILLE WAR CEMETERY,II. D. 25.,
2343198,LOWES,WILLIAM,W,21,,20/08/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'11414508',France,RANVILLE WAR CEMETERY,IA. E. 17.,"Son of William and Adelaide Edith Lowes, of Highfield, Co. Durham."
2343201,LUFF,ROY SAMUEL,R S,23,,06/06/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'1462774',France,RANVILLE WAR CEMETERY,IVA. M. 20.,"Son of Samuel and Mary Elizabeth Luff, of Buckland, Portsmouth."
2343206,LUNN,JOHN WILLIAM,J W,19,,06/06/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14427546',France,RANVILLE WAR CEMETERY,IX. A. 34.,"Son of John William and Mary Ann Lunn, of Middlesbrough, Yorkshire."
2343049,JONES,EMRYS LLOYD,E L,26,,18/07/1944,,Lance Corporal,Welsh Guards,,H.Q. 5th Guards Armd. Bde.,,United Kingdom,'2734513',France,RANVILLE WAR CEMETERY,I. E. 16.,
2342870,HAYWOOD,WILLIAM ERNEST,W E,29,,27/07/1944,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6099662',France,RANVILLE WAR CEMETERY,VIII. D. 26.,"Son of Edward George and Sarah Ann Haywood, of Bermondsey, London; husband of Ada Haywood."
2342874,HEATHCOAT-AMORY,EDGAR FITZGERALD,E F,26,,23/06/1944,,Major,Royal Artillery,,126 Field Regt.,,United Kingdom,'75377',France,RANVILLE WAR CEMETERY,III. B. 14.,"Son of Maj. Ludovic Heathcoat-Amory, R.A., and Mary Stuart Heathcoat-Amory; husband of Sonia Myrtle Heathcoat-Amory, of Westminster, London. M.A. His brother Patrick Gerald Heathcoat Amory also fell. His father fell in the 1914 – 1918 war.

"
2342877,HEEKS,BERNARD AMBROSE,B A,22,,12/08/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2377819',France,RANVILLE WAR CEMETERY,IA. A. 10.,"Son of Francis Henry and Bertha Heeks, of Worcester."
2342883,HERBERT,ROY GEORGE,R G,31,"Distinguished Conduct Medal, Military Medal",08/06/1944,,Lieutenant,Northamptonshire Regiment,Commando,,and No. 3,United Kingdom,'287391',France,RANVILLE WAR CEMETERY,IVA. M. 4.,"Son of David and Alice Herbert; husband of Janet Craig Herbert, of Plymouth."
2342884,HERCUS,GEORGE GILMOUR,G G,31,,12/06/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2937364',France,RANVILLE WAR CEMETERY,IV. D. 13.,"Son of John and Mabel Hercus; husband of Catherine C. Hercus, of Bearsden, Dunbartonshire."
2342886,HESLIN,FREDERICK LAWRENCE,F L,37,,06/07/1944,,Serjeant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7932828',France,RANVILLE WAR CEMETERY,III. C. 26.,"Son of Harry Valentine Heslin and Elizabeth Heslin, of Liverpool; husband of Eleanor G. Heslin, of Liverpool."
2342889,HEWITT,WALTER GEORGE,W G,20,,19/08/1944,,Private,Hampshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 13th (2/4th Bn. The South Lancashire Regt.) Bn. ,United Kingdom,'14323799',France,RANVILLE WAR CEMETERY,IIA. J. 9.,"Son of W. G. and Kate Hewitt; husband of Irene Hewitt, of Northampton."
2342892,HICKS,ALFRED PERCY,A P,19,,14/08/1944,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14647568',France,RANVILLE WAR CEMETERY,VA. Q. 9.,
2342910,HODDINOTT,JOHN HENRY,J H,19,,02/07/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14556549',France,RANVILLE WAR CEMETERY,IIA. E. 8.,"Son of Henry Reginald and Dorothy Edith Hoddinott, of Bierton, Buckinghamshire."
2342912,HODGSON,GEORGE,G,21,Military Medal,10/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),Commando,,and No. 3,United Kingdom,'2764113',France,RANVILLE WAR CEMETERY,IVA. L. 4.,"Son of Harrison and Bessie Hodgson, of Leeds, Yorkshire."
2343090,KEOGH,PATRICK FRANCIS BARTLE,P F B,23,,19/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7014137',France,RANVILLE WAR CEMETERY,IVA. E. 17.,"Son of Bartle Bernard and Anne Joyce Keogh; stepson and nephew of Bernice Keogh, of Tangasseri, Quilon, India."
2342926,HOLLEY,JOSEPH,J,28,,16/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3970184',France,RANVILLE WAR CEMETERY,IX. D. 15.,
2342918,HOLDING,FRANK,F,37,,10/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7926103',France,RANVILLE WAR CEMETERY,III. B. 9.,"Son of Samuel and Annie Holding, of Bury, Lancashire; husband of Winifred Holding, of Bury."
2342920,HOLDSTOCK,HARRY EDWARD,H E,19,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14571883',France,RANVILLE WAR CEMETERY,IX. E. 27.,"Son of Henry and Amy Elizabeth Holdstock, of Crayford, Kent."
2342922,HOLLAND,FREDERICK WALTER,F W,24,,27/07/1944,,Battery Quartermaster Serjeant,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'1524716',France,RANVILLE WAR CEMETERY,II. E. 2.,"Son of Henry and Lily Holland; husband of Lydia Agnes Holland, of East Ham, Essex."
2342925,HOLLAND,THOMAS,T,18,,08/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14669068',France,RANVILLE WAR CEMETERY,II. C. 1.,"Son of William J. and Mary C. Holland, of Liverpool."
2342930,HOLMES,FREDERICK WALTER,F W,24,,13/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3661571',France,RANVILLE WAR CEMETERY,II. A. 27.,"Son of Walter James Holmes and Mabel Blanche Holmes, of Epsom, Surrey."
2342932,HOLROYD,EXLEY,E,21,,26/06/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'4543015',France,RANVILLE WAR CEMETERY,I. F. 19.,"Son of Walter and Annie Holroyd, of Brighouse, Yorkshire."
2342933,HOLT,GEORGE FREDERICK,G F,28,,17/08/1944,,Lance Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971260',France,RANVILLE WAR CEMETERY,IX. D. 34.,"Son of George F. and Isabella Holt; husband of Lily Holt, of Chorley, Lancashire."
2342935,HOOKE,LESLIE PERCY,L P,37,,22/06/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'798851',France,RANVILLE WAR CEMETERY,IVA. J. 12.,
2343100,KIMBER,KEITH ERNEST,K E,23,,13/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'125904',France,RANVILLE WAR CEMETERY,VIII. D. 17.,"Son of William Ernest and Dorothy Mabel Kimber, of Winton, Bournemouth, Hampshire."
2343107,KIPLING,HAROLD,H,32,,17/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14598287',France,RANVILLE WAR CEMETERY,IIA. K. 10.,"Son of Frank and Isabella C. Kipling, of Richmond, Yorkshire; husband of Mary Mainland Kipling, of Richmond."
2343117,KNOX,JOHN EDWARD,J E,24,,18/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4464334',France,RANVILLE WAR CEMETERY,IX. E. 23.,"Son of John and Frances Knox, of Fenham, Newcastle-on-Tyne."
2343120,LAMB,CHARLES,C,30,,28/07/1944,,Lance Bombardier,Royal Artillery,,"397 Bty., 121 (4th Bn. The Leicestershire Regt.) Lt. A.A. Regt.",,United Kingdom,'1596202',France,RANVILLE WAR CEMETERY,III. D. 19.,"Son of William and Mary Ann Lamb, of Nottingham; husband of Dorothy Louisa Lamb, of Aspley, Nottingham."
2343123,LAMONT,ARCHIBALD,A,25,,09/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7901294',France,RANVILLE WAR CEMETERY,II. C. 30.,"Son of Mr. and Mrs. Duncan Lamont, of Partick, Glasgow."
2343113,KNIGHT,RONALD GEOFFREY,R G,18,,20/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14439616',France,RANVILLE WAR CEMETERY,IIA. D. 4.,
2343143,LEACH,LESLIE JAMES,L J,22,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14266438',France,RANVILLE WAR CEMETERY,IX. B. 12.,"Son of Stephen George and Alice Maud Mary Leach, of Alperton, Wembley, Middlesex."
2343145,LEADBEATER,MELVYN,M,22,,29/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5950085',France,RANVILLE WAR CEMETERY,VIII. C. 10.,"Son of Frank Nevrice Leadbeater and Doris Leadbeater, of Bedford."
2343148,LEDGER,JOHN,J,29,,11/08/1944,,Lance Corporal,Royal Engineers,,294 Field Coy.,,United Kingdom,'907555',France,RANVILLE WAR CEMETERY,IV. E. 20.,
2343159,LEITH,ANDREW CAVAN,A C,22,,29/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2764782',France,RANVILLE WAR CEMETERY,II. F. 26.,"Son of Alexander G. C. and Mary Jane Leith, of Kilmarnock, Ayrshire."
2343164,LESLIE,JOHN BUCHANAN,J B,25,,11/07/1944,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2883213',France,RANVILLE WAR CEMETERY,VIII. E. 14.,"Son of James and Marion Leslie, of Galashiels, Selkirkshire. His brother Robert also died on service."
2343167,LEWIS,CLIFFORD ELIAS,C E,28,,25/07/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736001',France,RANVILLE WAR CEMETERY,IX. B. 6.,
2343135,LARGENT,AMOS WILLIAM,A W,39,,09/07/1944,,Bombardier,Royal Artillery,,33 Field Regt.,,United Kingdom,'1057941',France,RANVILLE WAR CEMETERY,II. A. 5.,"Son of Albert and Alice Largent; husband of Winifred Grace Largent, of Bury St. Edmunds, Suffolk."
2343137,LAUGHTON,ARNOLD THOMAS,A T,26,,30/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5885850',France,RANVILLE WAR CEMETERY,II. E. 1.,"Son of Tom James Laughton and Alice Laughton; husband of Edna May Laughton, of Burton Latimer, Northamptonshire."
2343139,LAVERY,HENRY,H,31,,18/08/1944,,Lance Bombardier,Royal Artillery,Commando,,and No. 6,United Kingdom,'808452',France,RANVILLE WAR CEMETERY,VA. P. 1.,"Son of Henry and Bridget Lavery; husband of Eileen Gertrude Lavery, of Feltham, Middlesex."
2343141,LAWSON,DONALD,D R,19,,18/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14416703',France,RANVILLE WAR CEMETERY,IIA. G. 7.,"Son of Frederick Redvers Lawson and Hilda Lawson, of Penrith, Cumberland."
2343089,KENT,RONALD PETER,R P,24,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'881359',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Peter Alfred Kent, and of Beatrice Mary Kent, of Cosham, Hampshire."
2343184,LOCKE,BERNARD,B,26,,14/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'5388168',France,RANVILLE WAR CEMETERY,IX. F. 25.,"Son of Charles and Ellen Locke, of Coalville, Leicestershire; husband of Ethel Locke, of Coalville."
2343187,LONGMAN,THOMAS ROBERT HENRY,T R H,23,,06/06/1944,,Corporal,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 8th Bn,United Kingdom,'7344882',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Walter and Rose Longman; husband of Jean Mary Longman, of Hastings, Sussex."
2343168,LEWIS,DAVID ESSEX,D E,21,,02/07/1944,,Lieutenant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'300339',France,RANVILLE WAR CEMETERY,VA. K. 5.,"Son of Harold Essex Lewis and Betty Essex Lewis, of Clifton Down, Bristol."
2343169,LEWIS,DAVID GETHIN,D G,19,,18/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14574442',France,RANVILLE WAR CEMETERY,IVA. M. 9.,"Son of Edward Rees Lewis and Margaret Jane Lewis, of Rhymney, Monmouthshire."
2343173,LIGHTOWLER,ERIC,E,24,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4618546',France,RANVILLE WAR CEMETERY,VA. E. 6.,"Son of Albert and Edith Lightowler, of Moldgreen, Huddersfield."
2343212,LYTTLE,GEORGE,G,25,,12/06/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2757089',France,RANVILLE WAR CEMETERY,IV. D. 21.,
2343179,LITTLEWOOD,WILFRED ERROL MILES,W E M,26,Military Medal,25/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5112970',France,RANVILLE WAR CEMETERY,VA. O. 4.,"Son of Wilfred Albert and Beatrice Littlewood, of Wylde Green, Sutton Coldfield, Warwickshire; husband of Edna Marjorie Littlewood."
2343216,McBURNEY,WILLIAM ASHWOOD,W A,23,,09/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7046106',France,RANVILLE WAR CEMETERY,IIIA. J. 1.,"Son of Joseph and Annie McBurney, of Bambridge, Co. Down, Northern Ireland."
2343221,McCARTHY,LAWRENCE,L,30,,24/06/1944,,Gunner,Royal Artillery,,"373 Bty., 114 Lt. A.A. Regt.",,United Kingdom,'3768350',France,RANVILLE WAR CEMETERY,III. F. 17.,"Son of Lawrence and Emma McCarthy, of Liverpool; husband of Jane McCarthy, of Liverpool."
2343225,McCONNELL,ARTHUR JAMES,A J,29,,18/07/1944,,Serjeant,Royal Armoured Corps,,"""B"" Sqn. 23rd Hussars",,United Kingdom,'549744',France,RANVILLE WAR CEMETERY,IVA. K. 13.,"Son of William James McConnell and Edith Rose McConnell; husband of Elizabeth Doris McConnell, of Poplar, London."
2343227,McCRACKEN,JAMES,J,23,,08/08/1944,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3316028',France,RANVILLE WAR CEMETERY,II. D. 16.,"Son of James McCracken, and of Flora McCracken, of Dalmuir, Dunbartonshire."
2343228,McCRIRICK,PATRIC RERIK HOWARD,P R H,20,,21/08/1944,,Lieutenant,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'271173',France,RANVILLE WAR CEMETERY,IVA. C. 14.,"Son of Colonel D. H. C. McCririck, The Somerset Light Infantry, and Mrs. N. McCririck, of Chelsea, London."
2343237,McDONALD,JAMES SMITH,J S,22,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656514',France,RANVILLE WAR CEMETERY,VIII. E. 24.,"Son of Donald and Marjory McDonald; husband of Elizabeth McDonald, of Cairnie, Aberdeenshire."
2343242,MACDOUGALL,The Rev. JOHN,J,33,,10/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'279927',France,RANVILLE WAR CEMETERY,IX. B. 20.,"Son of Daniel and Flora Macdougall; husband of Dolly Macdougall, of Durness, Sutherlandshire. M.A. (Glasgow)."
2343243,McDOWELL,FRANK,F,20,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5127646',France,RANVILLE WAR CEMETERY,V. C. 15.,
2343247,McFATTER,JOHN,J,22,,20/08/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PLY/X 106729',France,RANVILLE WAR CEMETERY,IIA. L. 13.,"Son of John and Ellen McFatter, of Kilsyth, Stirlingshire."
2343249,McGRATH,JAMES,J,28,,23/06/1944,,Lance Corporal,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/191650',France,RANVILLE WAR CEMETERY,IIA. K. 1.,"Son of James and Elsie May McGrath, of Seven Kings, Ilford, Essex."
2343251,McGUIRE,NICHOLAS,N,34,,19/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7014413',France,RANVILLE WAR CEMETERY,VA. Q. 6.,"Son of Nicholas McGuire and of Mary McGuire (nee Winters), of Grange, Co. Waterford, Irish Republic; husband of Julia McGuire."
2343260,MACIVOR,ALEXANDER,A,20,,16/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14214599',France,RANVILLE WAR CEMETERY,I. A. 21.,"Son of Alexander and Catherine Macivor; grandson of Mr. and Mrs. M. Doull, of Invergordon, Ross and Cromarty."
2343263,MACKAY,ANGUS,A,24,,08/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2824883',France,RANVILLE WAR CEMETERY,II. D. 18.,"Son of David Robertson Mackay and Elizabeth Mackay, of Thrumster, Caithness-shire."
2343265,McKAY,RAYMOND STEPHEN,R S,29,,10/07/1944,,Corporal,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'554402',France,RANVILLE WAR CEMETERY,IIIA. B. 1.,"Son of Francis and Mary Elizabeth McKay, of Lemington, Northumberland; husband of Margaret McKay, of Trealaw, Glamorgan."
