Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
442158,LAWRENCE,HENRY ERNEST,H E,25,,31/07/1917,,Private,Durham Light Infantry,Labour Corps,2nd Inf. Labour Coy.,transf. to (19471) 33rd Coy. ,United Kingdom,'62059',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 11.,"Son of Mr. A. Lawrence, of 5, The Green, Stony Stratford, Bucks."
442159,LAWSON,,E,0,,27/05/1917,,Private,Royal Army Medical Corps,,140th Field Amb.,,United Kingdom,'76521',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 5.,
442164,LEE,,D O,0,,30/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5966',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 12.,
442191,McNAUGHTON,,D R,0,,19/06/1917,,Quartermaster Serjeant,Royal Fusiliers,,26th Bn.,attd. 124th Inf. Bde. H.Q. ,United Kingdom,'19468',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 4.,
442160,LAYTE,EDGAR,E,22,,04/07/1917,,Gunner,Royal Field Artillery,,26th Bde. Ammunition Col.,,United Kingdom,'32720',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 32.,"Son of Jacob and Mary Ann Layte, of 41, Mortimer St., Four Lane Ends, Bradford."
442161,LEACH,,A,0,,17/07/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12714',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 4.,"Brother of Mr. F. J. Leach, of 19, Cooper St., Middlesbrough."
442162,LEDGER,,P A,0,,28/05/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'24833',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 21.,"Husband of E. H. Ledger, of 66, Leslie Rd., East Finchley, London."
442163,LEE,ALFRED,A,27,,07/08/1917,,Gunner,Royal Garrison Artillery,,252nd. Siege Bty.,,United Kingdom,'69560',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. C. 2.,"Son of John and Charlotte Lee, of Burslem, Staffs."
442165,LEECH,,J,32,,05/08/1917,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9595',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 4.,Son of Edward and Ann Leech. Native of Dublin.
442166,LESLIE,ARTHUR GEORGE,A G,29,,29/07/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'8937',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 6.,"Son of Henry George and Rosa Ann Leslie, of ""Prill Park,"" Euston, New South Wales."
442167,LEWIS,GWILYM,G,37,,21/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'118041',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 19.,"Son of Thomas and Rachel Lewis, of Pantycelyn, Pwll, Llanelly."
442168,LEWIS,,H,33,,07/06/1917,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'19379',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 8.,"Son of George Henry Lewis, of 64, Wykeham St., Scarborough. Native of Leeds."
442169,LING,,O F,0,,01/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'114214',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 9.,"Son of Mrs. F. M. Ling, of Oldstone Hill, Atherstone, Leicestershire."
442170,LINGE,LEON ELLIOT,L E,0,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'G/2225',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 20.,"Son of Mr. L. Linge, of 13, Ackroyd Rd., Honor Oak Park, London."
442171,LISTER,MATTHEW WILLIAM,M W,38,,19/07/1917,,Captain,South Staffordshire Regiment,,5th Bn. attd. 9th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 9.,"Son of William and Caroline Lister, of Handsworth, Birmingham."
442186,McKENZIE,,A,0,,07/06/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 38.,"Son of Mrs. C. B. McKenzie, of 4, Connaught Avenue, East Sheen, London."
442187,MACKIN,,W,0,,14/06/1917,,Gunner,Royal Field Artillery,,,attd. Anti-Aircraft Bty.,United Kingdom,'126202',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 40.,"Son of Mrs. S. Mackin, of 12, Market St., Dundalk."
442189,McLENNAN,ALICK,A,24,,31/07/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'9954',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 2.,"Son of Alexander Rose McLennan and Florence Ada McLennan, of ""Resthaven"" Sydney Rd., Manly, New South Wales. Native of Bombala, New South Wales."
442190,McLOUGHRY,,I,0,,09/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'38560',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 32.,"Son of Mrs. M. McLoughry, of 35, Elton Parade, Darlington."
442192,MacQUARRIE,,R J,32,,07/06/1917,,Private,Machine Gun Corps (Infantry),,192nd Coy.,,United Kingdom,'68621',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 22.,"Son of Alexander and Mary MacQuarrie, of Edinburgh; husband of Joan Carr Brodie MacQuarrie, of 20, Comely Bank St., Edinburgh."
442193,MAHONEY,,E,0,,10/06/1917,,Corporal,Machine Gun Corps (Infantry),,17th Coy.,,United Kingdom,'20659',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 26.,"Son of Mr. M. Mahoney, of 3, Miespratt St., Simm's Cross, Widnes."
442194,MALONE,,E J,24,,20/06/1917,,Lance Corporal,Royal Engineers,,80th Cable Sect.,,United Kingdom,'142521',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 14.,"Son of the late Edward and Julia Malone, of Birkenhead. Employed at G.P.O. (Telephone Dept.)."
442195,MANLY,ERIC CECIL JOHN,E C J,21,,18/07/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 9.,"Son of Arthur and Violet Maud McIllree Manly, of Greenfield, Kilgobbin, Sandyford, Co. Dublin."
442196,MANSFIELD,JOHN ROY,J R,20,,18/06/1917,,Second Lieutenant,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 44.,"Son of George John and Susan Mansfield, of Priory Lodge, Blackheath, London."
442197,MARCHANT,,E H,31,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354425',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 25.,"Son of Arthur and Ellen Marchant, of 220, Vallance Rd., Bethnal Green, London."
442198,MARSHALL,,E E,0,,07/06/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'40203',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 19.,"Husband of E. M. Marshall, of 5, Garfield Rd., Lavender Hill, Battersea, London."
442200,MARTIN,ROBERT CHARLES,R C,36,,31/07/1917,,2nd Corporal,Royal Engineers,,202nd Field Coy.,,United Kingdom,'139870',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 2.,"Son of Robert Charles Martin, of Brighton; husband of Annie Martin, of 21, Nelson Place, Brighton. Served in the South African Campaign."
442201,MARTIN,TRICE,T,36,,07/06/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 37.,"Son of Howard and Grace Garden Martin, of South Lawn, Reigate, Surrey. B.A. (Cambridge)."
442202,MASON,CHARLES HAROLD,C H,28,,07/07/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 26.,"Son of Mr. M. W. and Mrs. E. E. Mason, of Naramata, Okanagan Lake, British Columbia. Native of Ilkeston, Derbyshire, England."
442203,MASON,GORDON,G,20,,07/06/1917,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 20.,"Son of Fannie Elizabeth Mason, of 13, East St., Farnham, Surrey, and the late Robert Dykes Mason."
442204,MASON,WILL,W,21,,17/06/1917,,Private,Royal Army Medical Corps,,72nd Field Amb,,United Kingdom,'73347',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 45.,"Son of William and Mary Ann Mason, of 30, Kenilworth Terrace, Portland Rd., Nottingham."
442205,MATTOCK,JOE SYDNEY,J S,20,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'11225',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 35.,"Nephew of Ann Eliza Abel, of 8, Bridge Place, Hunslet, Leeds."
442207,MAY,,A,0,,15/06/1917,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/4123',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 41.,"Son of Mr. J. A. May, of 17, Golding St., Tunbridge Wells, Kent."
442208,MAY,,G H,39,,30/07/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'97091',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 5.,"Son of Mr. May, of London; husband of C. M. May, of 20, Phoenix Rd., Penge, London."
442209,MEDCRAFT,HARRY MORRIS,H M,24,,23/06/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'202669',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 41.,"Son of Joseph and Emma Medcraft, of 19, St. Leonard's Avenue, Bedford."
442210,MENABNEY,JAMES,J,20,,26/07/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'436',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 8.,"Son of John Menabney, of 3, New St., Lurgan."
442211,MENZIES,,W A,0,,14/06/1917,,Second Lieutenant,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 33.,"Son of Mr. J. A. Menzies, of 9, Castle Hill Avenue, Folkestone."
442212,MEREFIELD,WILFRED HARRY,W H,35,,01/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'57938',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 14.,"Husband of Louisa Gertrude Merefield, of 229, Gutch Common, Semley, Wilts."
442213,MESSENGER,ARTHUR DOUGLAS,A D,0,,07/08/1917,,Acting Bombardier,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'340342',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 10.,"Husband of L. A. Messenger, of 25, Hawthorn Terrace, Dovercourt, Essex."
442214,MIDDLETON,ARTHUR HENRY,A H,21,,05/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2251',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 35.,"Son of Richard and Sarah Middleton, of ""Lyndhurst,"" Plumpton Green, Lewes."
442215,MIDDLEWOOD,,W,22,,21/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'1358',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 2.,"Son of Mary Matilda Middlewood, of 61, East St., Southsea, Portsmouth."
442216,MILHENCH,,H,31,,23/06/1917,,Gunner,Royal Field Artillery,,400th Bty. 14th Bde.,,United Kingdom,'L/9590',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 34.,"Son of Frank and Clara Milhench, of Stalybridge; husband of Mary Ann Ollerenshaw (formerly Milhench), of 3, Lower Heyrod, Stalybridge."
442217,MILLAR,JIM,J,26,,01/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'22971',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 13.,"Son of James and Margaret Millar, of ""Avondale,"" East Kilbride, Lanarkshire."
442218,MILLARD,JOHN BARNARD,J B,26,,25/06/1917,,Second Lieutenant,The Buffs (East Kent Regiment),Honourable Artillery Company,8th Bn.,formerly ,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 31.,"Son of John William and Clara Emily Millard, of Post Office House, North Walsham, Norfolk. Native of Bishop's Stortford, Herts."
442219,MILLER,,G W,0,,10/06/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'63552',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 28.,"Husband of E. Miller, of 10, Dunollie Rd., Kentish Town, London."
442220,MILLETT,JOHN EDWARD,J E,31,,16/07/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'36251',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 6.,"Son of the late George and Harriett Millett, of Salford; husband of Florence Millett, of 10, Briggs St., Salford, Manchester."
442221,MILTON,WALTER,W,25,,23/07/1917,,Gunner,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'79322',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 15.,"Son of Walter Charles and Eleanor Emma Milton, of 36, Waverley Rd., South Woodford, Essex."
442222,MITCHELL,ALEXANDER JOHN,A J,34,Military Medal,20/07/1917,,2nd Corporal,Royal Engineers,,105th Field Coy.,,United Kingdom,'65244',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 11.,"Husband of Florence Emma Mitchell, of 32, Lutwyche Rd., Catford, London."
442223,MITCHELL,,H J,0,,23/06/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/6841',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 26.,"Husband of E. Mitchell, of 4, Graydon St., Woolwich, London."
442224,MITCHELL,JOHN FREDERICK,J F,20,,27/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'104338',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 12.,"Son of John and Mary Mitchell, of The Scrubs, Nuwara Eliya, Ceylon."
442225,MOND,LESLIE HERBERT,L H,24,,03/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'94726',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 8.,"Son of Edward and Alice Mond, of Boynton Hall Lane, Roxwell, Chelmsford. His brother Bertrand Alan Mond also fell."
442226,MOON,ERNEST LEONARD,E L,19,,21/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11188',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 37.,"Son of William and Margaret Moon, of Brixton Hill, London."
442227,MOORE,WILLIAM BOWERMAN,W B,34,,07/08/1917,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'123392',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 17.,"Son of Francis John and Mary Elizabeth Moore, of Leicester; husband of Lola Moore, of 60, Gawthorne St., New Basford, Nottingham."
442228,MORGAN,,S,28,,20/06/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16668',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 7.,"Son of Alfred Morgan and Emily Annie Morgan, of 57, Westfield Rd., Caversham, Reading. Native of Southampton."
442413,WELLS,,F,0,,17/07/1917,,Gunner,Royal Field Artillery,,33rd Bde.,,United Kingdom,'47821',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 3.,
442238,NICHOLSON,,A,0,,04/07/1917,,Battery Serjeant Major,Royal Garrison Artillery,,153rd (Porth) Siege Bty.,,United Kingdom,'344309',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 31.,
442229,MOTHERSILL,JAMES NEVILLE,J N,34,,07/06/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 23.,"Son of James Mothersill; husband of Marjorie Hale Mothersill, of ""The Mill House,"" Otford, Sevenoaks, Kent."
442230,MUDD,,R C,27,,22/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25002',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 19.,"Son of John and Maria Elizabeth Mudd, of ""Keswick,"" Brighton Rd., Purley, Surrey. Native of Leyton, London."
442233,MUTIMER,RONALD,R,29,Military Medal,23/07/1917,,Corporal,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'120334',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 31.,"Husband of Florence Mutimer, of 4, Fife Rd., Darlington. B.A. (Durham University)."
442234,NEVIN,EDWARD,E,25,,03/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'37423',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 41.,"Son of the late Joseph and Elizabeth Nevin, of Jarrow; husband of Lilian Carr (formerly Nevin), of 1, Old Church, Jarrow."
442235,NEWSON,WILLIAM WALTER,W W,0,,30/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'54991',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 6.,"Son of Mr. G. Newson, of 24, Angel St., Hadleigh, Suffolk."
442236,NEWTON,ARTHUR THOMAS,A T,22,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'28023',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 20.,"Son of Arthur Thomas and Hannah Newton, of Ladywood; husband of Annie Elizabeth Newton, of 6, Exeter Place, Anderton St., Ladywood, Birmingham."
442237,NEWTON,,J R,21,,07/07/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18788',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 20.,"Son of Mrs. A. Wray (formerly Newton), of 35, Third St., South Moor, Co. Durham, and the late James Newton."
442239,NOLAN,,W,30,,09/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'46968',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 7.,"Son of William Nolan; husband of Frances Helen Nolan (nee Larissey), of 130, Hall Rd., Handsworth, Sheffield."
442240,NORTON,EDGAR,E,26,,21/07/1917,,Driver,Royal Field Artillery,,104th Bde.,,United Kingdom,'19637',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 20.,"Son of Emma E. Gilbert, of 72, Gilfach St., Bargoed, Cardiff."
442242,NUTTALL,HARRY,H,21,,22/06/1917,,Sapper,Royal Engineers,,167th Army Troops Coy.,,United Kingdom,'179570',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 33.,"Son of William and Elizabeth Nuttall, of Radcliffe, Manchester."
442243,ODGER,MATTHEW,M,0,,30/06/1917,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'898171',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 8.,
442244,OGILVIE,RICHARD,R,23,,05/08/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'7223',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 3.,"Adopted son of Robert and Annie Ogilvie; husband of Caroline M. Ogilvie, of ""Chatham,"" Ben Boyd Rd., Neutral Bay, Sydney. Native of Albury, New South Wales."
442245,OHMS,,A W,33,,10/06/1917,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'93864',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 24.,"Son of Mr. and Mrs. A. Ohms, of Marylebone, London; husband of Florence L. Ohms."
442246,OLAH,,J H,0,,13/06/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 26th Bn.,United Kingdom,'228218',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 35.,"Husband of R. Olah, of 3, Valetta St., Goswell Rd., Clerkenwell, London."
442247,OLLIER,,W,34,,29/07/1917,,Bombardier,Royal Garrison Artillery,,289th Siege Bty.,,United Kingdom,'142616',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 8.,"Son of Alderman and Mrs. W. Ollier, late of Higher Broughton, Manchester; husband of Annie F. W. Ollier, of 6, Appleton Rd., Hale, Cheshire."
442249,OWEN,FRANK WILLIAM,F W,23,,31/07/1917,,Gunner,Royal Garrison Artillery,,146th Heavy Bty.,,United Kingdom,'294719',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 6.,"Son of Alfred and Jane Owen, of 43, Brunswick Avenue, Beverley Rd., Hull."
442250,PARKER,FRANK,F,21,,17/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'29016',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 6.,"Son of William and Florence Hannah Parker, of 36, Highfield Grove, Oldfield Lane, Wortley, Leeds."
442251,PARKER,,J W,0,,24/06/1917,,Corporal,Middlesex Regiment,,19th Bn.,,United Kingdom,'50921',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 40.,"Son of Mr. J. Parker, of 7, All Saints' Rd., Northfleet, Kent."
442252,PARTON,,A H,19,,07/06/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bly.,,United Kingdom,'110795',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 11.,"Son of Henry Thomas and Emma Parton, of 93, Ivanhoe St., Scots Green, Dudley. Native of Stourbridge."
442253,PASHLEY,,F,29,,05/08/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'56006',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 6.,"Son of Thomas and Mary Pashley, of Birmingham."
442254,PAVEY,REGINALD WILLIAM,R W,0,,05/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/6709',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 34.,"Son of Mrs. I. M. Pavey, of 34, Oxford St., Putney, London, and Mr E H Pavey."
442270,POTTER,,W F,0,,05/08/1917,,Driver,Royal Engineers,,233rd Coy.,,United Kingdom,'131057',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 12.,
442271,POTTS,,N R,0,,19/07/1917,,Second Lieutenant,South Staffordshire Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 8.,
442282,RAW,,F L,0,,20/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,10th Inf. Labour Coy.,transf. to (70557) 118th Coy.,United Kingdom,'42962',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 5.,
442255,PEACH,JOHN EDWARD,J E,22,,02/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'L/46340',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 39.,"Son of John Edward and Frances Peach, of 97, Selby Rd., Leytonstone, London."
442256,PELLING,,W,34,,05/07/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'13621',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 22.,"Son of William and Rosa Pelling, of 94, Queen's Rd., East Grinstead, Sussex."
442257,PENLINGTON,,N,26,,20/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'L/18464',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 19.,"Son of Alexander and Elizabeth Penlington, of Station House, Yockleton, Shrewsbury,."
442258,PENTREATH,,F C,29,,24/07/1917,,Gunner,Royal Garrison Artillery,,181st Siege Bty.,,United Kingdom,'74263',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 18.,"Son of David and Sarah Pentreath, of 14, Westfield Rd., Smethwick, Staffs.; husband of Marie Pentreath. Native of Penzance."
442259,PERRY,WILFRED HERBERT,W H,23,,24/07/1917,,Acting Bombardier,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'39516',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 30.,"Son of Alice Marion Perry, of 26, Chatsworth Rd., West Norwood, London."
442260,PERRY,,W V,0,,07/06/1917,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'10973',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 7.,"Husband of A. H. Perry, of 19, Goring St., Hackney, London."
442261,PHILBEY,HENRY RICHARD,H R,30,,26/07/1917,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'8785',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 10.,"Son of Edward Philbey, of Chesham; husband of Lilian Philbey, of 11, Bunstux Hill, Tring, Herts."
442262,PHILLIPS,,B,0,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'49116',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 31.,"Husband of M. A. Phillips, of 49, Maldon Rd., Southend-on-Sea."
442263,PHIPPS,THOMAS WILLIAM,T W,27,,27/06/1917,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'291354',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 13.,"Son of William and Lilian Phipps, of Oxford; husband of Edith Maud Bowerman (formerly Phipps), of 6, Bullingdon Rd., Oxford."
442264,PICTON,JAMES ALLANSON,J A,23,Military Cross,23/07/1917,,Lieutenant,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 9.,"Son of John Beaumont Picton and Mary Agnes Picton, of Wavertree Lodge, Sheen Common Drive, Richmond, Surrey."
