Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2603891,ROBERTS,ROBERT EDWARD,R E,32,,22/09/1943,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'11006201',Italy,SALERNO WAR CEMETERY,III. B. 8.,"Son of Robert Charles and Florence Emma Roberts; husband of Constance Irene Roberts, of Mountain Ash, Glamorgan."
2603950,SCOTT,LAWRENCE RICHARD,L R,36,,13/09/1943,,Lieutenant,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'',Italy,SALERNO WAR CEMETERY,V. A. 38.,Son of Charles Purvis Scott and of Charlotte Scott (nee Vincent).
2603951,SCUFFLE,LEWIS OLIVER GEORGE,L O G,36,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510690',Italy,SALERNO WAR CEMETERY,IV. D. 6.,"Son of George and Annie Scuffle, of Crowthorne, Berkshire; husband of Mabel Scuffle, of Crowthorne."
2603952,SEABRIGHT,REGINALD,R,24,,17/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5502048',Italy,SALERNO WAR CEMETERY,IV. A. 35.,"Son of Charles and Edith Kate Seabright; husband of Kathleen Florance Seabright, of Newport, Isle of Wight."
2603953,SEAGER,MAURICE HENRY,M H,21,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14204521',Italy,SALERNO WAR CEMETERY,II. A. 29.,"Son of Arthur John and Edith Mary Seager, of Dartford, Kent."
2604176,WATCHMAN,JOSEPH WILLIAM,J W,25,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,25th Bn.,,United Kingdom,'5831606',Italy,SALERNO WAR CEMETERY,III. A. 3.,"Son of Carter and Minnie Eliza Watchman; husband of Ellen Watchman, of Charing, Kent."
2604177,WATERS,DERYCK CHARLES JEROME,D C J,21,,15/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6477797',Italy,SALERNO WAR CEMETERY,V. B. 32.,"Son of Charles Frederick and Gladys Kate Waters, of Guildford, Surrey. Colquitt Exhibitioner of Brasenose College, Oxford."
2604178,WATERS,HERBERT REGINALD,H R,28,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6098300',Italy,SALERNO WAR CEMETERY,II. C. 17.,"Son of Laurence John Waters and of Philadelphia Jane Waters (nee Sayer); husband of Bertha Waters, of Godreaman, Glamorgan."
2604179,WATERTON,JACK,J,23,,04/09/1943,,Lance Bombardier,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'1534169',Italy,SALERNO WAR CEMETERY,VI. C. 10.,"Son of Jack and Nellie Waterton, of Beeston, Leeds, Yorkshire."
2604180,WATKINS,CHARLES AUGUSTUS,C A,24,,12/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5338729',Italy,SALERNO WAR CEMETERY,II. C. 13.,"Son of Charles George Watkins and of Annie Absolum Watkins (nee Cross); husband of Rose Elizabeth Watkins, of Richmond, Surrey."
2604181,WATSON,DONALD ALFRED,D A,20,,13/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14206938',Italy,SALERNO WAR CEMETERY,III. F. 4.,"Son of John and Edith Watson, of Woodside, Horsforth, Yorkshire."
2604182,WATT,JOHN JAMES,J J,25,,15/09/1943,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5502679',Italy,SALERNO WAR CEMETERY,II. E. 40.,"Son of James and Rachel Watt, of Powhill, Cumberland."
2604183,WATTS,ALBERT ENOS,A E,23,,20/09/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5729716',Italy,SALERNO WAR CEMETERY,I. B. 15.,"Son of Mr. and Mrs. E. E. Watts, of Overton, Hampshire."
2604185,WATTS,FREDRICK JOHN,F J,23,,01/10/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5183820',Italy,SALERNO WAR CEMETERY,VI. B. 3.,"Son of Fredrick George and Annie Watts, of Sandhurst, Gloucestershire."
2604186,WEARN,JAMES LEONARD,J L,29,,27/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5386976',Italy,SALERNO WAR CEMETERY,V. A. 5.,"Son of James Henry and Annie Wearn; husband of Gillian Wearn, of Faringdon, Berkshire."
2604187,WEAVER,RAYMOND JOHN,R J,19,,05/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14565732',Italy,SALERNO WAR CEMETERY,I. F. 25.,"Son of Mr. and Mrs. G. R. Weaver, of Wichenford, Worcestershire."
2604271,WRIGHT,GEORGE,G,28,,14/09/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2014414',Italy,SALERNO WAR CEMETERY,IV. E. 12.,"Son of George and Sarah Wright, of Avonbridge, Stirlingshire."
2604272,WRIGHT,JOHN,J,27,,21/09/1943,,Driver,Royal Army Service Corps,,543 Gen. Transport Coy.,,United Kingdom,'T/134825',Italy,SALERNO WAR CEMETERY,II. B. 4.,"Son of John and Elizabeth Wright, of Sunderland, Co. Durham; stepson of Oscar Hunter, of Grangetown, Sunderland."
2604273,WRIGHT,PETER WILMER,P W,23,,09/09/1943,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'1880725',Italy,SALERNO WAR CEMETERY,I. D. 47.,"Son of W. W. L. and Florence E. Wright, of Northampton."
2604274,WRIGHT,RALPH WILLIAM,R W,37,,22/09/1943,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2365347',Italy,SALERNO WAR CEMETERY,IV. F. 18.,"Son of Ralph William and Elizabeth Wright, of Burnley, Lancashire; husband of Mary Wright, of Burnley."
2604275,WRIGHT,ROBERT ALLAN,R A,23,,09/09/1943,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'3192246',Italy,SALERNO WAR CEMETERY,IV. B. 7.,"Son of William and Elizabeth Wright, of Peebles."
2604276,WYATT,RONALD EDWARD,R E,24,,15/09/1943,,Serjeant,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'943810',Italy,SALERNO WAR CEMETERY,IV. F. 46.,"Son of Francis Charles and Ann Wyatt; husband of Barbara Florence Wyatt, of Ditcheat, Somerset."
2604277,YATES,ARTHUR THOMAS,A T,26,,15/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3533787',Italy,SALERNO WAR CEMETERY,II. C. 14.,"Son of Thomas and Martha Yates, of Southport, Lancashire; husband of Mary Yates."
2604279,YOUNG,DAVID STRACHAN,D S,34,,18/07/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'259147',Italy,SALERNO WAR CEMETERY,VII. A. 26.,"Son of David and Bethia Strachan Young, of Paisley, Renfrewshire; husband of Elsie Dorothea Young, of Paisley."
2604280,YOUNG,FRANK,F,30,,27/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5389796',Italy,SALERNO WAR CEMETERY,V. A. 4.,"Son of William Henry and Elizabeth Young, of High Brooms, Tunbridge Wells, Kent; husband of Kathleen Florence Young, of Rusthall, Tunbridge Wells."
2604281,YOUNG,GEORGE ALBERT,G A,25,,08/09/1943,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'3453503',Italy,SALERNO WAR CEMETERY,V. D. 28.,"Son of John Edmund and Margaret Young, of Golborne, Lancashire."
2604282,YULE,JOHN MCCOLL,J M,28,,16/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695087',Italy,SALERNO WAR CEMETERY,II. F. 44.,"Son of Thomas and Catherine McColl Yule: husband of Rhoda Deborah Yule, of Rutherglen, Lanarkshire."
2603923,RUSSELL,HORACE GEORGE,H G,22,,09/09/1943,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5501047',Italy,SALERNO WAR CEMETERY,IV. B. 25.,"Son of Charles Richard and Martha Jane Russell, of Bitterne, Southampton."
2603924,RUSTAGE,GEORGE DAVID CURZON,G D C,26,,09/01/1944,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'2004981',Italy,SALERNO WAR CEMETERY,V. C. 18.,"Son of Arthur Dickson Rustage and Louisa Helen Curzon Rustage of Wineham, Cheshire."
2603925,RUTLAND,REGINALD GRAFTON,R G,24,,26/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2662443',Italy,SALERNO WAR CEMETERY,III. A. 21.,"Son of Charles Edward and Minnie Ann Rutland, of Winsford, Cheshire."
2603926,RYAN,STRATFORD,S,26,,28/09/1943,,Gunner,Royal Horse Artillery,,"""M"" Bty., 3 Regt.",,United Kingdom,'965079',Italy,SALERNO WAR CEMETERY,I. F. 48.,"Son of William and Rachel Agnes Ryan, of Ynyshir, Glamorgan."
2603941,SAXTON,GEORGE HENRY,G H,21,,28/06/1945,,Sapper,Royal Engineers,,717 Artisan Works Coy.,,United Kingdom,'14236691',Italy,SALERNO WAR CEMETERY,VII. A. 25.,
2603956,SEHLABAKA,,T,24,,17/09/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/3238',Italy,SALERNO WAR CEMETERY,VII. A. 6.,
2603980,SILLS,JOHN LORING,J L,0,,06/09/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/138354',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 47.,
2603927,RYAN,WILLIAM,W,25,,30/04/1944,,Gunner,Royal Artillery,,,,United Kingdom,'964856',Italy,SALERNO WAR CEMETERY,I.F. 10.,"Son of William and Daisy Florence Ryan, of Islington, London."
2603928,RYDER,STEVEN ARNOLD,S A,31,Mentioned in Despatches,09/09/1943,,Warrant Officer Class II,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495623',Italy,SALERNO WAR CEMETERY,IV. C. 25.,"Husband of Marjorie Ryder, of Wakefield, Yorkshire."
2603929,RYNENBERG,IAN,I,19,,21/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2623407',Italy,SALERNO WAR CEMETERY,III. B. 5.,"Son of Johannes F. A. and Blanche M. Rynenberg, of Grantham, Lincolnshire."
2603930,SALE,STEWART G.,S G,38,,28/09/1943,,Reporter,War Correspondent,,Reuters Ltd,,United Kingdom,'B/135',Italy,SALERNO WAR CEMETERY,II. D. 23.,Son of George and Ada Sale; husband of Madge Sale.
2603931,SALEEF,KANDASAMY THIRNNGANNA,K T,30,,06/08/1944,,Driver,Royal Army Service Corps,,657 Gen. Transport Coy.,,United Kingdom,'CEY/10710238',Italy,SALERNO WAR CEMETERY,VIII. A. 8.,"Son of A. Kandasamy Pillai; husband of Saraspathie Saleef, of Wariyagala, Galaha, Ceylon."
2603932,SALMON,WILFRED,W,26,,11/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4750469',Italy,SALERNO WAR CEMETERY,I. F. 46.,"Son of Jack and Edith Salmon; husband of Rhoda Ellen Salmon, of Biggleswade, Bedfordshire."
2603933,SALSBURY,GEORGE WILLIAM,G W,19,,24/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987067',Italy,SALERNO WAR CEMETERY,VI. A. 38.,"Son of Herbert and Nance Salsbury, of Ockbrook, Derbyshire."
2603934,SALTER,ARTHUR HENRY,A H,34,,09/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663599',Italy,SALERNO WAR CEMETERY,I. A. 41.,"Son of William John and Emily Louisa Salter, of Dawlish, Devon; husband of Florence Annie Salter, of Dawlish."
2603937,SAUNDERS,ARTHUR JAMES,A J,29,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14288809',Italy,SALERNO WAR CEMETERY,IV. B. 9.,"Son of William and Ellen Saunders husband of Vida Saunders, of Leagrave, Luton Bedfordshire."
2603938,SAUNDERS,FRANK ERNEST,F E,28,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6468490',Italy,SALERNO WAR CEMETERY,III. B. 19.,"Son of Charles and Edith Saunders; husband of Doris Elizabeth Saunders, of Forest Hill, London."
2603939,SAUNDERS,ROBERT RAYMOND,R R,23,,15/04/1945,,Lance Corporal,Essex Regiment,,,,United Kingdom,'5671979',Italy,SALERNO WAR CEMETERY,V. F. 31.,"Son of Frank and Alice Mary Saunders, of Bath, Somerset; husband of Violet Saunders, of Weston, Bath."
2603940,SAVILLE,ALFRED RILEY,A R,33,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,24th Bn.,,United Kingdom,'4695400',Italy,SALERNO WAR CEMETERY,VI. B. 1.,"Son of James and Edith Saville, of Wombwell, Yorkshire; husband of Morfudd Saville, of Wombwell."
2603942,SCHOFIELD,ERNEST VICTOR,E V,0,,15/09/1943,,Private,Pioneer Corps,,242 Coy.,,United Kingdom,'13088724',Italy,SALERNO WAR CEMETERY,II. F. 21.,"Son of Joseph and Elizabeth Schofield; husband of Rose Hannah Schofield, of Welwyn Garden City, Hertfordshire."
2603943,SCHOLES,JOE,J,26,,10/09/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2618132',Italy,SALERNO WAR CEMETERY,IV. E. 27.,"Husband of Margaret Scholes, of Carrbrook, Stalybridge, Cheshire."
2603944,SCHROEDER,ARTHUR REES,A R,22,Mentioned in Despatches,03/09/1943,,Serjeant,Royal Engineers,,626 Field Sqn.,,United Kingdom,'2192663',Italy,SALERNO WAR CEMETERY,VI. B. 45.,"Son of George H. and Annie M. Schroeder, of Pontardulais, Glamorgan; husband of Rene Schroeder. M.I.C.E."
2603945,SCOFIELD,ALBERT FRANCIS,A F,26,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6094217',Italy,SALERNO WAR CEMETERY,I. A. 35.,"Son of Thomas md Ada Scofield, of Clapham, London; husband of Doris Scofield, of Clapham."
2603946,SCOFIELD,GEORGE,G,30,,09/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6147670',Italy,SALERNO WAR CEMETERY,I. D. 31.,"Son of Harold and Jenny Scofield, of Brixton, London; husband of Doris Jessie Scofield, of Brixton."
2603947,SCOTT,ALBERT ARTHUR,A A,33,,19/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'16890',Italy,SALERNO WAR CEMETERY,V. C. 23.,"Son of Arthur John and Florence Margaret Scott; husband of Margaret Adeline Scott, of East Perth, Western Australia."
2603948,SCOTT,GEORGE ROBERTSON,G R,28,,11/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2698025',Italy,SALERNO WAR CEMETERY,II. C. 32.,"Son of George Robertson Scott and Catherine Scott; husband of Winifred Eva Scott, of Rush Green, Romford, Essex."
2603949,SCOTT,JOHN ALFRED,J A,27,,04/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/210686',Italy,SALERNO WAR CEMETERY,VII. A. 19.,"Son of Thomas and Emma Scott, of Hayes, Middlesex."
2603954,SEATON,FRANCIS DAVID ROSS,F D R,30,,09/09/1943,,Lieutenant,Gloucestershire Regiment,The Queen's Royal Regiment (West Surrey),,attd. 2/7th Bn.,United Kingdom,'124742',Italy,SALERNO WAR CEMETERY,I. A. 8.,"Son of William Alexander Seaton and of Ethel Anne Seaton (nee Haughton); nephew of Marion Welch, of Willaston, Cheshire. B.A. (Oxon.): Scholar of Brasenose College."
2603955,SEDDON,RONALD VINCENT,R V,31,,28/07/1945,,Captain,Royal Artillery,,111 Field Regt.,,United Kingdom,'126882',Italy,SALERNO WAR CEMETERY,VII. A. 7.,"Son of John and Emily Seddon; husband of Barbara Kathleen Seddon, of Sutton, Surrey."
2603957,SEYMOUR,PATRICK WILLIAM HENRY,P W H,32,,10/09/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623193',Italy,SALERNO WAR CEMETERY,VI. D. 9.,Son of William Henry and Margaret Seymour.
2603958,SHANKS,JAMES,J,25,,27/09/1943,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'932788',Italy,SALERNO WAR CEMETERY,II. D. 2.,"Son of James and Helen Shanks; husband of Jean Shanks, of Roslin, Midlothian."
2603959,SHANNON,CHRISTOPHER JAMES,C J,0,,17/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 104032',Italy,SALERNO WAR CEMETERY,I. A. 19.,"Son of Violet May Shannon, of Town Hill, Swansea."
2603960,SHARP,JOHN FRED,J F,39,,19/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809985',Italy,SALERNO WAR CEMETERY,V. A. 14.,"Son of Walter Charles and Louisa Sharp; husband of Elizabeth Rachel Sharp, of Sleaford, Lincolnshire."
2603961,SHARPLES,JOHN,J,0,,09/09/1943,,Lieutenant,Royal Sussex Regiment,,,,United Kingdom,'198217',Italy,SALERNO WAR CEMETERY,III. C. 25.,"Husband of Irene Mary Sharples, of Cleethorpes, Lincolnshire."
2603962,SHAW,BENJAMIN,B,21,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3866039',Italy,SALERNO WAR CEMETERY,IV. D. 32.,"Son of Benjamin and Maggie Shaw, of Platt Bridge, Wigan, Lancashire."
2603963,SHEEHAN,ERNEST WILLIAM,E W,20,,16/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6920651',Italy,SALERNO WAR CEMETERY,IV. F. 44.,"Son of Ernest Edward and Dorothy May Sheehan, of Hanwell, Middlesex."
2603964,SHEIKH ABDULLAH,,,30,,03/06/1944,,Water Carrier,Indian Army Medical Corps,,30 Indian General Hospital.,,Indian,'187146',Italy,SALERNO WAR CEMETERY,VIII. A. 15.,"Son of Sheikh Dagdu, of Amadapur, Khalda, Buldhana, India."
2603966,SHELPER,CHARLES GEOFFREY,C G,30,,09/09/1943,,Bombardier,Royal Artillery,,172 Field Regt.,,United Kingdom,'1090101',Italy,SALERNO WAR CEMETERY,III. D. 26.,"Son of Thomas and Edith Mary Shelper; husband of Florence Lily Shelper, of East Barnet, Hertfordshire."
2603967,SHELTON,ROBERT ANTHONY,R A,22,,11/09/1943,,Lieutenant,Border Regiment,Sherwood Foresters (Notts and Derby Regiment),,"(formerly 1st Bn. The Duke of Wellington's Regt. )., attd. 5th Bn.",United Kingdom,'235379',Italy,SALERNO WAR CEMETERY,I. E. 5.,"Son of Robert Howard Shelton and Gladys Marguerite Shelton. Open Exhibitioner of Christ Church, Oxford: First Class Honours in Modern Languages."
2603968,SHEPHERD,CAMERON JOHN,C J,32,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6344703',Italy,SALERNO WAR CEMETERY,II. F. 39.,
2603969,SHEPHERD,ERIC JOHN,E J,20,,29/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5512078',Italy,SALERNO WAR CEMETERY,III. F. 39.,"Son of Walter Reginald and Amy Ruby Victoria Shepherd, of Copnor, Portsmouth."
2603970,SHERRATT,EDMUND,E,23,Military Medal,23/09/1943,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4801914',Italy,SALERNO WAR CEMETERY,V. E. 18.,"Son of Harriet Sherratt, and stepson of William Hull; husband of Hilda E. D. Sherratt, of King's Lynn, Norfolk."
2603971,SHERWIN,RALPH,R,23,,10/06/1944,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4134088',Italy,SALERNO WAR CEMETERY,I. E. 46.,"Son of Ralph and Beatrice Sherwin, of Hyde, Cheshire; husband of Lily Mary Sherwin, of Gee Cross, Hyde."
2603972,SHERWIN,WILLIAM EDWARD,W E,24,,12/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4978580',Italy,SALERNO WAR CEMETERY,IV. B. 20.,"Son of Edward and Minnie Sherwin, of Draycott, Derbyshire."
2603973,SHEWCHYSHYN,STEVEN JOSEPH,S J,0,,26/05/1944,,Private,Royal Canadian Army Service Corps,,1 Base Reinforcement Depot,,Canadian,'H/40817',Italy,SALERNO WAR CEMETERY,II. D. 47.,
2603974,SHIELDS,JOSEPH THEOPHILUS NORRAT,J T N,0,,18/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'1644054',Italy,SALERNO WAR CEMETERY,IV. F. 2.,"Son of Joseph Theophilus Norrat Shields and Marion Shields; husband of Florence Mary Shields, of Wray, Lancashire."
2603975,SHINGLER,WILLIAM HAROLD,W H,20,,21/01/1944,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/15145',Italy,SALERNO WAR CEMETERY,III. E. 47.,"Son of Harold and Gertrude Shingler, of Hamilton, Ontario, Canada."
2603976,SHIPP,LAWRENCE WILLIAM,L W,31,,03/09/1943,,Colour Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5883657',Italy,SALERNO WAR CEMETERY,VI. C. 18.,"Son of John and Jennie Shipp, of Littleport, Cambridgeshire."
2603977,SHORTT,THOMAS FRANCIS,T F,28,,12/09/1943,,Trooper,Royal Armoured Corps,,250 Tank Delivery Sqn.,,United Kingdom,'407240',Italy,SALERNO WAR CEMETERY,IV. D. 27.,"Husband of Marjorie Shortt, of Colchester, Essex."
2603978,SHORTT,WILLIAM JOHN,W J,29,,18/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4203216',Italy,SALERNO WAR CEMETERY,I. B. 41.,"Son of John and Ellen Beard, of Tooting, Surrey."
2603979,SIEGEL,OTTO,O,24,,13/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'L/35261',Italy,SALERNO WAR CEMETERY,VI. F. 5.,"Son of Anton and Sophia Siegel, of Baldwinton, Saskatchewan, Canada."
2603981,SIMMONDS,ANDERSON EDWARD GEORGE,A E G,0,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664961',Italy,SALERNO WAR CEMETERY,III. E. 2.,"Son of Harry and Rosetta Simmonds, of Beckenham, Kent."
2603982,SIMMONDS,ERNEST ARTHUR,E A,26,,22/03/1944,,Serjeant,Royal Artillery,,92 Field Regt.,,United Kingdom,'911074',Italy,SALERNO WAR CEMETERY,IV. F. 9.,"Son of Ernest and Maud Simmonds; husband of Nora F. Simmonds, of Folkestone."
2603984,SIMONS,LESLIE,L,23,,09/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7349811',Italy,SALERNO WAR CEMETERY,III. D. 34.,"Son of Frederic and Beatrice Maud Simons, of Bordesley Green, Birmingham."
2603985,SIMPKINS,FREDERICK JACK,F J,20,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'320960',Italy,SALERNO WAR CEMETERY,VI. A. 29.,"Son of Harry and Bessie Simpkins, of Wroxall, Isle of Wight."
2603986,SIMPSON,FRANK,F,23,,16/09/1943,,Signalman,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'14208561',Italy,SALERNO WAR CEMETERY,III. E. 21.,"Son of Frank and May Simpson; husband of Florence A. Simpson, of Hucknall, Nottinghamshire."
2603988,SIMPSON,JOHN,J,20,,17/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696570',Italy,SALERNO WAR CEMETERY,III. E. 44.,"Son of Andrew and Maie Swanson Simpson, of Dundee."
2603989,SIMPSON,WILLIAM BELL,W B,35,,18/09/1943,,Driver,Royal Army Service Corps,,X Corps Troops.,,United Kingdom,'T/10662818',Italy,SALERNO WAR CEMETERY,I. C. 27.,"Son of William and Bella Simpson, of Edinburgh; husband of Elizabeth C. Simpson, of Edinburgh."
2603990,SIMS,REGINALD WESTON,R W,40,,02/04/1945,,Gunner,Royal Artillery,,604 Regt.,,United Kingdom,'1783342',Italy,SALERNO WAR CEMETERY,VI. F. 48.,Son of John and Ada Weston Sims.
2603991,SINCLAIR,ALEXANDER,A,37,,03/09/1943,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2992046',Italy,SALERNO WAR CEMETERY,VI. C. 19.,"Son of Alexander and Annie Sinclair, of Paisley, Renfrewshire; husband of Catherine Sinclair, of Paisley."
2603992,SINCLAIR,BRIAN MALCOLM MACDONALD,B M M,0,,08/01/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'204995',Italy,SALERNO WAR CEMETERY,III. D. 39.,
2603993,SINGLETON,DOUGLAS,D,22,,09/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664244',Italy,SALERNO WAR CEMETERY,II. C. 41.,"Son of Willie and Ellen Singleton, of Wombwell, Yorkshire."
2603994,SKEELS,STANLEY RIDDIN,S R,25,,16/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn., 5th",,United Kingdom,'7888891',Italy,SALERNO WAR CEMETERY,II. F. 24.,"Son of Daniel and Harriett Skeels; husband of Iris Gwendoline Skeels, of York."
2603995,SKINNER,EDWARD STEUART,E S,20,,11/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'247091',Italy,SALERNO WAR CEMETERY,II. A. 1.,"Son of Colonel Edward John Skinner, and of Emmeline Louisa Skinner, of Westminster, London."
2603996,SLATER,FRANCIS WILLIAM LEO,F W L,21,,26/09/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1142936',Italy,SALERNO WAR CEMETERY,IV. D. 48.,"Son of William John and Catherine Slater, of Caldmore, Walsall, Staffordshire."
2603997,SLATER,WILLIAM GEORGE,W G,28,,05/10/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7946220',Italy,SALERNO WAR CEMETERY,II. D. 21.,"Son of William George and Rebekah Slater; husband of Ann Slater, of Bloxwich, Staffordshire."
2603998,SLEIGHT,RALPH,R,23,,25/09/1943,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663689',Italy,SALERNO WAR CEMETERY,V. D. 43.,"Son of Harry and Annie Sleight, of Blyton, Lincolnshire."
2603999,SMALLEY,JOHN SAMUEL,J S,23,,12/09/1943,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4986719',Italy,SALERNO WAR CEMETERY,II. B. 45.,"Son of Thomas and Mary Ann Smalley, of Radcliffe-on-Trent. Nottinghamshire."
2604000,SMITH,ALFRED,A,26,,09/09/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'5187985',Italy,SALERNO WAR CEMETERY,III. D. 28.,"Son of Alfred Sidney and Nellie Smith; husband of Rene Doris Smith. of Westminster, London."
2604001,SMITH,ANDREW,A,50,,18/09/1943,,Master,Merchant Navy,,M.V. Empire Chairmian (Barrow),,United Kingdom,'',Italy,SALERNO WAR CEMETERY,VI. E. 34.,"Son of Andrew and Mary Smith; husband of Jessie Wood Smith, of Greenwich, New South Wales, Australia. King's Commendation for Brave Conduct."
2604005,SMITH,CHARLES ALFRED,C A,20,,23/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4987134',Italy,SALERNO WAR CEMETERY,II. B. 31.,
