Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
154846,CAMPBELL,JAMES,J,20,,26/05/1916,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'15580',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 23.,"Son of John and Mary Jane Campbell, of 110, Bridgewater St., Hindley, Wigan."
154856,CAROLAN,LEONARD PATRICK,L P,21,,05/04/1917,,Lance Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11540',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 70.,"Son of Patrick and Mary Carolan, of 2, New Cottages, Ballysax, Co. Kildare."
154938,DEWHURST,,A,0,,10/05/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21577',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 55.,
154939,DIGAN,,T,0,,27/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2038',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 3.,
154857,CARPENTER,JOHN,J,23,,29/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1758',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 58.,"Son of John and Emily Carpenter, of 11, St. Edmund St., Queen's Rd., Miles Platting, Manchester."
154858,CARR,,J,27,,25/06/1915,,Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9210',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 64.,"Son of John J. Carr, of 7, Martin Avenue, Arncliffe, New South Wales. Native of Lancs."
154860,CARTER,,J G,19,,30/07/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3259',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 21.,"Son of Mary Jane Carter, of 2, Railway Houses, Hunwick Station, Willington, Co. Durham, and the late John Carter."
154863,CASEY,MICHAEL,M,32,,05/04/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'5256',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 69.,"Son of the late John and Mary Casey, of Cahir, Co. Tipperary."
154864,CASSIDY,,J,0,,19/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1316',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 63.,
154865,CASTLE,,A,0,,22/10/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6560',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 4.,
154867,CATTERALL,,A,0,,10/05/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15937',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 53.,
154713,ALLEN,,R S,0,,13/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/454',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 47.,
154714,ALLISON,,H,0,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9515',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 28.,
154972,DUNN,ALBERT,A,29,,07/06/1915,,Corporal,King's Shropshire Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'10589',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 39.,"Son of James and Elizabeth Dunn, of Wellington, Salop."
154974,DUNN,REGINALD VICTOR,R V,20,,04/05/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'533281',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 45.,"Son of Mr. and Mrs. Francis G. Dunn, of 34, York St. Almshouse, Dover."
154975,DUNNE,LAWRENCE,L,33,,27/05/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'19975',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 56.,"Son of the late Lawrence Dunne, of Dublin; husband of Sarah Dunne, of 48, Black Hall Place, Dublin. Late of Messrs. Frengley Bros., of Crow St., Dublin."
154976,DUNNE,PATRICK,P,20,,27/05/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'25051',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 58.,"Son of Christopher and Margaret Dunne, of Warrenstown, Dunboyne, Co. Meath."
154979,EAGLE,FREDERICK GEORGE,F G,0,,28/11/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'446283',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 66.,
155039,FORD,ALBERT JAMES,A J,23,,29/12/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79140',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 77.,"Brother of Mrs. A. Wilkins, of 89, Bampton St., Minehead, Somerset."
155040,FOSTER,HAROLD,H,20,,30/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1645',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 86.,"Son of Mr. W. Foster, of 80, Broxtowe Drive, Mansfield."
155042,FOULKES,,T D,25,,31/08/1916,,Serjeant,Machine Gun Corps (Motors),,10th Bty.,,United Kingdom,'2766',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 12.,"Son of the late Honor Foulkes, of Rhydyfelin, Cardiganshire."
155045,FRANCIS,,F,0,,15/10/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/927',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 5.,
155067,GAYNOR,,R,0,,16/10/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'23347',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 31.,
155069,GIBBS,JOHN ANGEL,J A,37,Distinguished Service Order,20/09/1917,,Major,Welsh Regiment,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 25.,"Son of John Angel Gibbs and Elizabeth (nee Scriven) his wife; husband of Susan Gladys Gibbs (nee Morel), of St. Maeburne, Penarth."
155070,GIBBS,THOMAS,T,0,,03/06/1916,,Pioneer,Royal Engineers,,16th Labour Bn.,,United Kingdom,'124673',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 22.,
155071,GILBANE,,J,0,,07/01/1917,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'6556',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 13.,
155077,GODFREY,WILLIAM,W,22,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'879',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 80.,"Son of William Henry and Annie Elizabeth Godfrey, of 41, Bowbridge Rd., Newark."
155158,HILL,,W,0,,03/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9085',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 65.,
155161,HINCKS,ALBERT EDWARD,A E,23,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1213',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 77.,"Son of Thomas Edward and Harriet Hincks, of 40, Wharton St., Retford, Notts."
155163,HODGETT,,E,0,,30/07/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13091',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 37.,
155362,MANNING,CHARLES BAXTER,C B,0,,29/12/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79197',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 76.,
154980,EAGLETON,,M,0,,04/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3442',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 1.,
154982,EAST,RICHARD,R,23,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2133',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 82.,"Son of the late Richard Cartwright East and Fanny Louisa East, of Newark."
155016,FINK,LAWRENCE ALEXANDER LEWIS,L A L,26,Military Cross,05/10/1917,,Captain,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 17.,"Son of Major G. H. Fink (I.M.S.) and Edith L. Fink, of 38, Onslow Gardens, Muswell Hill, London."
155018,FINNEY,WILLIAM JOHN,W J,41,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 26.,"Son of William and Lydia Finney, of Temple Walk, Matlock Bath, Derbyshire."
155020,FISHER,H MATTHEW,H M,19,,22/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),Royal Irish Rifles,9th Bn.,formerly 7th Bn.,United Kingdom,'415077',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 81.,"Son of Mrs. M. B. Fisher, of 24, Stonefield St., Liverpool Rd., Islington, London."
155021,FISHWICK,,W,18,,21/06/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15442',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 70.,"Son of Michael and Mary Jane Fishwick, of 66, Second St., Horden Colliery, Co. Durham."
155023,FITZGERALD,ALBERT,A,27,,28/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 153rd Bde.",,United Kingdom,'L/30090',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H.64.,
155024,FLAHERTY,THOMAS HENRY,T H,33,,03/12/1916,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'6520',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 35.,"Born at Whitby, Yorks. Son of Hannah J. Flaherty, of 29, Old Gloucester St., Queen's Square, Bloomsbury, London, and the late Edward Flaherty."
155028,FLETCHER,CECIL JOHN,C J,22,,03/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2001',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 10.,"Son of John and Mary Fletcher, of Hollins Cottage, Froggatt, Calver, Sheffield."
155502,PICOT,GEORGE CHARLES,G C,21,,08/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4184',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 61.,"Son of Phillip and Rosalie Picot, of 11, Don Rd., St. Heliers, Jersey."
155167,HOLLAND,DANIEL,D,0,,05/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'251',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 35.,
155079,GOGGS,FRANK,F,0,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430264',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 44.,
155081,GOODFELLOW,JOHN RICHARD,J R,20,,27/07/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2760',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 20.,"Son of Matthew and Isabel P. Goodfellow, of 2 Flintoff St., Bishop Auckland."
155083,GORDON,CHARLES ARNOLD,C A,0,,23/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'94622',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 12.,
155088,GRAHAM,,A,22,,22/03/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14204',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 85.,"Son of Charles and Jane Graham, of Ternascobe, Armagh."
155090,GRANDE,JOSEPH,J,22,,02/01/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9509',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 15.,"Son of John and Lois Grande, of 10, Canal St., Retford."
155243,KENNEDY,,R,0,,23/05/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22815',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 80.,
155245,KERRY,THOMAS ANTHONY,T A,0,,01/06/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2440',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 59.,
155247,KILLMAN,,J,0,,20/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7654',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 62.,
155251,KING,,M,0,,19/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2569',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 32.,
155253,KING,,R,0,,02/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8373',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 35.,
155031,FLETCHER,,W,19,,18/08/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'17172',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 73.,"Son of George and Elizabeth Ellen Fletcher, of 42, Jewel St., Barry Dock, Glam."
155032,FLOOD,THOMAS,T,41,,30/08/1917,,Driver,Royal Engineers,,152nd Field Coy.,,United Kingdom,'174075',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E 23.,"Husband of Elizabeth Jane Flood, of 4, Nicholas Rd., Easton, Bristol."
155033,FLOWERS,EDWARD JOHN,E J,0,,29/06/1916,,Sapper,Australian Mining and Boring Company,,,,Australian,'560',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 9.,"Son of Joseph and Mary Jane Flowers. Native of Wallaroo, South Australia."
155034,FLYNN,,P,0,,07/03/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7777',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 73.,
155036,FORAN,,E,27,,27/10/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22770',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 33.,"Nephew of Mrs. C. Armstrong, of Clondalkin, Co. Dublin."
154736,BALL,TOM,T,24,,03/11/1915,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'4588',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 62.,"Son of Alfred and Emma Ball, of Hillside Cottage, Dundry, Bristol."
154807,BRANDRETH,,G,0,,26/03/1915,,Private,Cheshire Regiment,,1st/7th Bn. attd. 1st/5th Bn.,,United Kingdom,'1640',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 59.,
155505,POCOCK,RAGLAN LIONEL ALFRED,R L A,26,,25/08/1917,,Second Lieutenant,East Lancashire Regiment,,8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 3.,"Son of J.W. and M. Pocock, of ""The Moorings, ""Crofts Lea Park, Ilfracombe. Native of Streatham. London."
155506,POLLEXFEN,GUY BARCLAY,G B,0,,26/01/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3406',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 6.,Son of Francis Harry and Elizabeth Pollexfen.
155507,PONSONBY,FRED,F,19,,21/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1628',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 29.,"Son of Harry and Hannah Jane Ponsonby, of 52, Institute Row, Cressbrook, Buxton."
155512,POWER,PIERCE MICHAEL JOSEPH,P M J,28,,02/03/1915,,Lieutenant,Royal Army Medical Corps,Wiltshire Regiment,,attd. 1st Bn.,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 31.,"Son of the late Pierce Power, of Limerick."
155254,KIRK,CHARLES EDMUND,C E,36,,05/08/1917,,Second Lieutenant,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 13.,"Son of Ann and the late John Kirk; husband of Hilda May Kirk, of 3, Cossington Rd., Canterbury. Native of Bedford. Formerly served with the 7th Dragoon Guards."
155030,FLETCHER,JOHN HERBERT,J H,0,,13/04/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2364',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 48.,.
154988,ELMORE,,H E,18,,03/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/9679',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 11.,"Younger son of Mr. and Mrs. Elmore, of 14, Burrows Rd., Kensal Rise, London, N.W.10."
154998,FAHEY,,T,0,Mentioned in Despatches,19/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5781',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 62.,
154752,BOURNE,JAMES,J,0,,13/07/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20214',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 34.,
154925,DARROCH,,A,17,,21/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2866',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 21.,"Son of Henry and Sarah G. Darroch, of 37, Mansfield St., Partick, Glasgow."
154783,BLYTHEN,GEORGE,G,17,,27/03/1915,,Private,Cheshire Regiment,,1st/4th Bn. attd. 1st/5th Bn.,,United Kingdom,'1605',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 42.,"Son of Andrew and May Elizabeth Blythen, of 61, Rodney St., Birkenhead."
154928,DAVIES,CHARLES FREDERICK,C F,25,,24/03/1915,,Private,Cheshire Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'8978',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 38.,"Son of William and Sarah Davies, of 8, Lower Church St., Pontycymmer, Bridgend, Glam. Native of Croydon."
155324,McDONNELL,,P,0,,18/11/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3461',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 5.,
155326,McELWAIN,GEORGE HENRY,G H,20,,21/06/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/24068',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 7.,"Son of William and Marie McElwam, of Isleworth; husband of Lydia McElwain, of 8, Hartland Rd., Isleworth, Middx."
155327,McGILL,,W,0,,21/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1316',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 22.,
155330,McGOVERN,,J,0,,16/02/1917,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22773',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 60.,
155332,McGUINNESS,PATRICK,P,29,,24/03/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2965',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 55.,"Son of James and Margaret McGuinness, of 113, William St., Londonderry."
155335,MACK,,N,0,,09/01/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'1758',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,,"See ""McNAMARA"" the true family name."
155338,McKENNA,,T,21,,23/05/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'25283',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 79.,"Son of John and Mary McKenna, of 52, Corporation Buildings, Talbot St., Dublin."
155339,McKENZIE,,N,0,,20/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2948',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 17.,
155508,PORRITT,,W,0,,20/04/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1402',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 70.,
155435,MURRAY,,R,21,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18561',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 35.,"Son of Edward and Eliza Murray, of 4, Casey's Cottage, Little Bray, Co. Wicklow."
155436,MURRAY,,W,0,,05/02/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17629',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 44.,
155437,MURRAY,,W P,0,,29/10/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9785',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 52.,
154869,CAWLEY,JOSEPH,J,25,,19/09/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21145',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,"A. 68.,.","Son of Mary Cawley, of 17, Bond St., Hartlepool, and the late John Cawley."
154870,CAZALY,,G L,19,,25/04/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/8937',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 68.,"Son of Amelia Cazaly, of 3, Millard Rd., Stoke Newington London."
154898,COOPE,GEORGE,G,20,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2404',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 18.,"Son of Joseph and Elizabeth Coope, of Brook St., Heage, Derby."
154969,DU MAURIER,GUY LOUIS BUSSON,G L B,49,"Distinguished Service Order, Mentioned in Despatches",09/03/1915,,Lieutenant Colonel,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 4.,"Son of George and Emma du Maurier; husband of Gwendolen du Maurier, of 111, Church St., Chelsea, London. Served in the Burmese and South African Campaigns. Born in London."
155015,FIELDER,,E W,31,,14/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7671',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 31.,"Native of Lambeth. Husband of Lilian Emma Fielder, of 142, Lambeth Rd., London. Served in the South African Campaign."
155064,GARVEY,IVAN HAROLD,I H,23,Military Cross,20/02/1917,,Captain,Connaught Rangers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 16.,"Son of John Garvey, D.L., O.B.E., and Harrie Garvey, of Downhill, Ballina, Co. Mayo."
155156,HIGHFIELD,GEORGE HAROLD,G H,24,,04/07/1915,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 16.,"Son of Fred and Maria Highfield, of 62, London Rd., Coalville, Leicester. Native of Kimberley, Nottingham."
155241,KEMP,ARTHUR JOHN,A J,20,,05/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21778',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 12.,"Son of Albert and Ada Kemp, of 5, Court, 3, House, Bishop St., Birmingham."
155340,McKINNON,COLIN CHARLES,C C,21,,26/03/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'167117',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 78.,"(served as WALKER). Son of Sarah Shanks (formerly McKinnon), of 244, Lord St., East Perth, Western Australia, and the late Charles McKinnon."
155438,NASH,FRANCIS HENRY,F H,33,Military Cross,17/07/1917,,Captain,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 52.,"Son of the Rev. F. L. Nash, of ""Peacepool,"" Bridge Rd., Welwyn Garden City, Herts; husband of Katharine Alice Nash (nee Cripps). Born at Frieth, Henley-on-Thames."
155439,NASH,JAMES,J,21,,02/04/1915,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 15.,"Son of Richard Slade Nash and Edith Nash, of ""The Noak,"" Martley, Worcester."
154786,BOLTON,SAMUEL,S,25,,03/06/1916,,Corporal Saddler,Royal Field Artillery,,1st/3rd (Northumbrian) Bde.,,United Kingdom,'1287',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 29.,"Husband of Ruth Elliott (formerly Bolton), of 5, Melbury St., Dawdon, Seaham Harbour, Co. Durham."
154900,COPLEY,WILLIAM RICHARD,W R,21,,13/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2363',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 58.,"Only son of William Richard and Hannah Copley, of Westborough, Lincs. Enlisted Sept., 1914."
154901,COPP,,H,0,,07/11/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'86428',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 14.,
154902,CORBETT,LESLIE,L,26,,14/03/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3310',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 24.,"Son of Benjamin Thomas and Martha Corbett. Native of Hobart, Tasmania."
154903,CORCOTT,,W,0,,01/09/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'94279',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 21.,
154904,COWELL,WILLIAM REDHEAD,W R,23,,14/05/1917,,Private,Canadian Labour Corps,,4th Labour Bn.,,Canadian,'841932',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 75.,"Son of Richard and Dinah Alice Redhead Cowell, of 13, Marlborough St., Hochalager, Montreal. Native of Lancaster, England."
154905,COX,BERTIE,B,22,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2421',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 67.,"Son of Mr. and Mrs. W. Cox, of Small Drove Lane, West Pinchbeck, Spalding."
154906,COX,GEORGE,G,0,,23/02/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418738',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 57.,
154907,COX,JOHN WILLIAM,J W,23,,03/07/1917,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'67215',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 13.,"Son of Elizabeth Ann Cox, of Ash Lea Villa, Bowden Lane, Chapel-en-le-Frith, Stockport."
155349,McNAMEE,PATRICK,P,0,,01/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21020',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 48.,
155350,McQUADE,,J,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5350',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 73.,
155351,McVANN,,T,0,,05/04/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8081',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 74.,
155352,McWILLIAMS,,T,0,,14/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6936',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 14.,
