Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895708,LORD,CECIL,C,22,,27/05/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25644',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 12.,"Son of John Thomas and Mary Ann Lord, of Spen End Farm, Roughlee Booth, Burnley."
895711,LOWE,,T,0,,05/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10539',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 4.,
895716,LYDDON,,G,34,,24/08/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233198',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. L. 1.,"Husband of Mrs. V. A. Lyddon, of 83, Riversdale Rd., Highbury, London."
895718,McALEER,,J,0,,04/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29263',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. H. 4.,
895720,McARTHUR,,W,41,,05/05/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204598',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 1.,"Son of William and Elizabeth McArthur; husband of Annie McArthur, of Wilson's Buildings, Lhanbryde, Morayshire."
895724,McBRIDE,,M,20,,25/08/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'48662',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 6.,"Son of Mrs. Susan McBride, of 48, Russells Row, Bathgate, West Lothian."
895739,McFARLANE,JOHN BAFF,J B,22,,30/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'166152',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 5.,"Son of Janet McFarlane, of 42 1/2, East Academy St., Wishaw, Lanarkshire, and the late William McFarlane."
895835,MURRAY,,T,0,,24/06/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1502',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 12.,
895741,McINTYRE,GEORGE ALEXANDER,G A,27,,06/06/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16392',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 6.,"Son of Alexander and Marion Irvine McIntyre, of 8, Chapel St., Edinburgh."
895743,McIVOR,,J,28,,29/05/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300123',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 3.,"Son of Duncan and Marion McIvor, of Campbeltown, Argyll."
895746,McKEOWN,,J,0,,27/10/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'30/21',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 1.,
895750,McLAGGAN,GEORGE,G,26,,22/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9659',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 10.,"Son of George and Margaret McLaggan, of Dallerie Cottages, Crieff."
895139,BARNARD,,G W,0,,16/03/1915,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6687',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 1.,
895940,REID,ALBERT EDWARD,A E,35,,04/02/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11199',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 8.,"Son of Mr. and Mrs. Reid, of Derby."
895942,RENNISON,GEORGE WILLIAM,G W,19,,30/06/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78702',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 1.,"Son of James and Ann Rennison, of Sunnythwaite, Penton, Carlisle."
895944,RICE,,J,0,,06/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'102339',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 8.,
895946,RICHARDS,WILLIAM THOMAS,W T,31,,11/12/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10862',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 6.,"Son of John and Margaret Richards, of 86, Suffolk Place, Porthcawl, Glam. Native of Treorchy."
895949,RICHARDSON,,G A,0,,01/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15834',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 3.,"Son of Mr. P. D. Richardson, of 67, Ashville Rd., Leyton, London."
895951,RICHMOND,,J,0,,15/07/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7729',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 6.,
895957,ROACH,,A,0,,19/02/1920,,Private,Royal Army Service Corps,,A.S.C. Supply (S.A.),,United Kingdom,'ES/50077',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 13.,
895953,RIDING,JOSEPH,J,36,,05/06/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'86971',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 8.,"Husband of Susannah Riding, of 20, Springfield St., Darwen, Lancs."
896207,WHITEHAND,WILLIAM,W,39,,11/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203367',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 4.,"Son of Robert and Eliza Whitehands, of The Pitts, Isleham, Ely, Cambs."
896212,WHITING,WILLIAM JAMES,W J,19,,17/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28668',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 12.,"Son of Adam and Charlotte Whiting, of Church Square, Buckland, Faringdon, Berks."
895751,McLAUGHLIN,,E,19,,01/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42209',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 8.,"Son of Thomas and Mary McLaughlin, of 81, Crabtree Avenue, Edgeside Estate, Waterfoot, Manchester."
895753,MacLEOD,WILLIAM,W,24,,01/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5573',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 4.,"Son of Donald and Catherine MacLeod, of 1, Upper Barvas, Stornoway."
895762,McWALTERS,,J,0,,11/04/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11889',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 7.,
895771,MANNING,,E A,0,,07/07/1918,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9020',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 3.,"Son of Mrs. Manning, of 67, Larcom St., Walworth Rd., London."
895773,MARSDEN,,A,0,,29/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14267',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 7.,
895777,MARTIN,,J,0,,27/07/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/6706',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 7.,
895779,MASON,CLARENCE RUSSEL,C R,0,,30/10/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3411',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 1.,
895780,MASON,ERIC HAROLD,E H,30,,06/01/1919,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'37958',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 6.,"Son of Ruth Mason, of 3, Maple Rd., Winton, Bournemouth, and the late Frederick Mason."
895782,MASON,,R S,0,,03/11/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233013',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 9.,
895783,MATHEWSON,,W G,0,,05/12/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820036',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 10.,
895785,MATLEY,MATHEW,M,29,,22/08/1918,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'238155',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 3.,"Son of Matthew and Fanny Matley, of Weston St., Nechells, Birmingham."
895789,MAYCOCK,,H,0,,08/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'KW/797',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. L. 1.,
895792,MELLING,,G H,0,,20/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'24580',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 5.,
895787,MATTHEWS,,W H,21,,20/04/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10130',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 2.,"Son of George and Phoebe Matthews, of Bull Lane, Long Melford, Suffolk."
895791,MEDCALF,,J H,22,,05/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'73173',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 4.,"Son of William and Harriet Medcalf, of 15, Kennedy Crescent, Carlin How, Yorks."
895794,MERRITT,FREDERICK ROBERT VARLEY,F R V,38,,09/06/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'42883',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 9.,"Son of Samuel and Alice Merritt, of Kendal, Westmorland; husband of Emily G. Merritt, of 7, Gannless Terrace, Durham Chase, Bishop Auckland, Co. Durham."
895795,MESTON,,F,35,,03/07/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4356',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 8.,Son of Alexander Meston.
895796,MIDDLEMASS,JAMES HUBERT ARMSTRONG,J H A,31,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7411',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 8.,"Husband of Mrs. Middlemass, of 3, Mountain St., Woodend, Windhill, Shipley, Yorks."
895798,MILLS,ALBERT,A,39,,10/05/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242043',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 10.,"Brother of Samuel Mills, of 10, South Lane, Sheffield."
895801,MILNE,ASHLEY ALBERT,A A,0,,19/07/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/2247',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 6.,"Son of Thomas and Caroline Milne of 107 Roden Street, Belfast."
895829,MUIR,,C,0,,19/11/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8942',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 5.,
895803,MILNES,FREDERICK EDWARD,F E,28,,24/06/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'917',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 8.,"Son of Frederick and Annie Louisa Milnes, of 3, Albert Mansions, South Lambeth Rd, London."
895805,MOLLET,,F,0,,06/12/1918,,Corporal,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'797',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 2.,
895807,MONSON,,J,0,,19/12/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'808473',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 2.,
895810,MOORE,,C D,0,,15/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1749',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 1.,
895811,MOORE,JAMES,J,23,,02/01/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5519',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 9.,"Son of Thomas and Kate Moore (nee Wade), of Ballyhook, Stratford-on-Slaney, Co. Wicklow."
895812,MORAN,,J,35,,04/10/1918,,Private,Labour Corps,,244th Div. Employment Coy.,,United Kingdom,'247837',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 1.,"Son of Thomas and Catherine Moran, of 227, Edge Lane, Liverpool."
895813,MORGAN,ALFRED,A,25,,05/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Bristol 3/879',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 9.,"Son of John Allan and Ellen Morgan, of 119, Wells Rd., Knowle, Bristol."
895817,MORLEY,EDWARD THOMAS,E T,37,,29/11/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'205220',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 7.,"Husband of Frances C. Morley, of 17, Acacia Rd., Sydenham, London."
895822,MORSE,,L G,0,,30/12/1918,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'31480',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 6.,
895818,MORRIS,,G,34,,10/04/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/11669',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 5.,"Son of Henry and Jane Morris, of Old Ford, London; husband of Elizabeth Morris, of 11, Benn St,. Homerton, London."
895819,MORRIS,,J,0,,27/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43174',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 3.,"Son of Mr. W. H. Morris, of Boothby Pagnell, Grantham."
895826,MOUNSEY,JOHN,J,28,,28/08/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201762',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 5.,"Son of William and Alice Ann Mounsey, of 17, East St., Preston, Lancs."
895827,MOUNTJOY,,G,33,,06/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6482',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 7.,"Son of William and Mary Ann Mountjoy, of Westleigh; husband of Ethel Hedges (formerly Mountjoy), of Westleigh, Bideford, Devon."
895836,NAPIER,GEORGE,G,29,,20/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/18881',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 6.,"Son of Annie Napier, of 6, Saphock Place, Inverurie, Aberdeenshire."
895839,NELSON,ALBERT EDWARD,A E,30,,14/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'27509',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 6.,"Son of Edward and Eliza Nelson, of Poplar Lawn, Potter Hanworth Booths, Lincoln."
895840,NEWBERT,ARTHUR ETHLING,A E,33,,18/03/1915,,Serjeant,Lincolnshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'4975',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 10.,"Son of William and Jane Newbert, of Gainsborough, Lincs."
895844,NIELD,CYRIL LAURANCE VICTOR,C L V,21,,21/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305982',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 11.,"Son of Mr. A. Nield, of 9, Claremont Place, Claypit Lane, Leeds."
895846,NORMAN,CLIFFORD DENNETT,C D,21,,18/10/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'203266',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 6.,"Son of William and Emma Norman, of 31 Canterbury Rd., Whitstable, Kent. Native of Faversham, Kent."
895848,NUNN,,G A,0,,04/12/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202521',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 8.,
895851,OGLE,JOHN,J,35,,19/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205411',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 3.,"Son of Isabella Ogle (step-mother), of 1, Towneley Terrace, Summer Hill, Blaydon-on-Tyne, Co. Durham, and the late William Ogle."
895854,O'NEILL,ERNEST,E,20,,01/12/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'60509',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 6.,"Son of Henry and Eliza O'Neill, of 38, Hulton Avenue, Whiston, Prescot, Lancs."
895865,PALMER,WILLIAM,W,23,,14/06/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'12273',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 5.,"Son of James and Annie Palmer, of Higher Odcombe, Montacute, Somerset."
895867,PARFITT,DOUGLAS CHARLES,D C,34,,01/11/1918,,Private,London Regiment (Royal Fusiliers),,"""G"" Coy. 2nd/2nd Bn.",,United Kingdom,'228628',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 3.,"Husband of Mrs. A. M. Parfitt, of 91, Devonport Rd., Shepherd's Bush, London."
895883,PEARCE,PERCIVAL VICTOR,P V,21,,03/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204666',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 12.,"Son of Mr. T. H. and Mrs. E. A. Pearce, of 116, Sydenham Rd., Sydenham, London. Native of Hammersmith, London."
895884,PEARCE,,W W,30,,04/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8494',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 5.,"Son of Mr. O. Pearce, of 138, Lichfield Rd., New Invention, Wolverhampton."
895888,PEET,,F,0,,21/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41064',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 10.,
895890,PENDLEBURY,,W,0,,04/11/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11318',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 2.,
895893,PERKINS,,E,21,,25/08/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42181',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 9.,Son of John and Catherine Perkins. Native of Wallsend-on-Tyne.
895895,PERMAN,,F W,23,,16/09/1914,,Lance Corporal,20th Hussars,,,,United Kingdom,'10881',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. H. 2.,"Son of C. J. Perman (R.S.M. 14th Hussars), and Margaret Perman, of 9, Charlwood Terrace, Putney, London."
895898,PHILLIPS,,F,36,,24/02/1915,,Sergeant,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/8707',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 7.,"Son of Elijah and Rebecca Phillips, of Rowden Hill, Chippenham; husband of Beatrice Alice Phillips, of 33, Sheldon Rd., Chippenham, Wilts."
895902,PHILLIPS,,T,22,,20/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15/9244',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 5.,"Son of Thomas Phillips, of 2, Mill St., Whiteabbey, Co. Antrim."
896038,SIMPSON,,J M,0,,20/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48293',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 8.,
895906,PICKLES,GEORGE HENRY,G H,24,,03/11/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200120',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 7.,"Son of Joseph Robert and Susannah Pickles, of 1, Olympia Cottages, Barlby Rd., Selby. Native of Leeds."
895909,PLUMLEY,ALBERT,A,23,,05/07/1918,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'201503',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 9.,"Son of James and Ann Plumley, of 52, Cooksy Rd., Small Heath, Birmingham."
895911,POLLARD,,H,0,,09/12/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5654',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 8.,
895916,POWELL,,C H,20,,19/07/1918,,Private,Monmouthshire Regiment,,2nd/2nd Bn.,,United Kingdom,'265974',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 11.,
895918,POWER,,P,0,,20/08/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7240',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 9.,
895922,PRIME,,J,0,,09/03/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6993',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 10.,
895923,PRITCHARD,ALBERT EDWARD,A E,20,,01/08/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'20887',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 8.,"Son of Mary Jane Pritchard, of 19, The Square, Isleworth, Middx., and the late Thomas Pritchard."
895926,PYETT,CYRIL CHARLES,C C,21,,06/11/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43334',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. E. 2.,"Son of Fred and Ellen Pyett, of Brantham Place, Manning tree, Essex."
895933,RANDELL,,F,0,,11/03/1915,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'8493',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 9.,
895959,ROBERSON,,A,0,,07/01/1919,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8494',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 7.,
895961,ROBERTS,,A W,0,,16/12/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 9.,
895965,ROBERTS,,W M,0,,07/11/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'85399',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 10.,
895960,ROBERTS,ALBERT HARRY,A H,33,,19/11/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'45858',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 8.,"Son of William and Myra Garness Roberts, of 112, Donald St., Roath Park, Cardiff."
895963,ROBERTS,,F,41,,26/07/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13356',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 1.,"Son of Katherine Roberts, of Sheffield; husband of Frances Roberts, of 7/3 Chester St., Sheffield."
895967,ROBINSON,BENJAMIN,B,25,,03/11/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'204141',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 6.,"Son of Benjamin and Jane Robinson, of Burradon, Dudley, Northumberland; husband of Catherine R. Robinson, of 403, John Williamson St., South Shields, Co. Durham."
895970,ROCHESTER,JAMES,J,23,,23/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19/309',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 13.,"Son of James and Elizabeth Rochester, of 184, Ravenhill Avenue, Belfast. Native of Gateshead."
895974,ROLFE,,H J,0,,23/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'275',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 11.,
895977,ROONEY,ROGER,R,28,,15/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'269892',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 4.,"Son of William and Isobel Rooney: husband of Anne McKettrich Birmingham (formerly Rooney), of 4, Rockwood St., Liverpool. Born at Liverpool."
895986,ROY,JOHN,J,28,,22/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20365',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 11.,"Son of James and Jane Ann Roy, of Upper Dallachy, Spey Bay, Morayshire, Scotland."
895993,SAGE,,H V,0,,10/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42850',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 3.,"Son of Mrs. H. Sage, of 28, Milton St., Maidstone."
895994,SAKKIT,FRED,F,0,,13/11/1918,,Marine,Mercantile Marine,,S.S. May Scots.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 2.,
895995,SALMON,,L G,0,,30/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27570',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 8.,
895997,SAMUEL,WILLIAM BERTRAM,W B,21,,11/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'203183',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 11.,"Son of Richard and Mary Ann Samuel, Of 119, Strathnairn St., Cardiff."
896001,SAVILLE,,A,21,,02/11/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270133',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 6.,"Son of Mrs. E. J. Elliott, of 9, Watson's Walk, St. Albans, Herts."
896004,SAXBY,CHARLES JOHN,C J,25,,14/11/1918,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1948',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 7.,"Son of Charles and Emily Saxby, of 1, St. Thomas Rd., West Hill, Hastings."
896098,STEWART,,J,0,,09/07/1921,,Private,Royal Army Service Corps,,585th M.T. Coy.,,United Kingdom,'M/16943',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 6.,
896024,SHARPE,WALTER THOMAS,W T,25,,29/10/1918,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14827',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 9.,"Son of Joseph Harold Sharpe, of Red Hill View, Narborough, Leicester."
896029,SHULMAN,,I,0,,04/04/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'27480',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 11.,
896031,SIEFKEN,OTTO JOHN,O J,23,,21/10/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'354',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 10.,"Son of Carl and Caroline Siefken. Native of Wandong, Victoria, Australia."
896046,SMITH,,C,0,,14/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7892',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 3.,
896048,SMITH,EDWARD WILLIAM,E W,27,Military Medal and Bar,25/06/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'C/3457',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 1.,"Son of Edward and Elizabeth Smith, of 111, London Rd., Southwark, London."
