Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2649208,MOSS,GEORGE ARTHUR,G A,19,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1384606',Netherlands,BAARDERADEEL (SCHILLAARD) GENERAL CEMETERY,Grave 4.,"Son of Herbert and Madeline Moss, of Staines, Middlesex."
2648370,MACLACHLAN,ALBERT JAMES,A J,0,,12/06/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/128077',Netherlands,WISCH (VARSSEVELD) GENERAL CEMETERY,Plot A. Grave 9.,
2648377,SMITH,ALFRED STEWART,A S,0,,01/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,193 Sqdn.,,United Kingdom,'104559',Netherlands,ZALTBOMMEL GENERAL CEMETERY,Row A. Grave 4.,
2649224,PEACHEY,NORMAN ARTHUR,N A,32,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'122120',Netherlands,DANTUMADEEL (DAMWOUDE) PROTESTANT CHURCHYARD,Row 16. Grave 18.,"Son of Alfred Ernest and Gertrude Frances Peachey; husband of Doris Daisy Peachey, of Streatham, London."
2646682,PARK,JAMES ALOYSIUS,J A,22,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1361100',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 16. C. 4-7.,"Son of David and Ellen Park, of Glasgow. His brother David J.M. Park also died on service."
2634733,COVENTRY,LAWRENCE ANDREW,L A,29,,29/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'109510',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Joint grave 24.,"Son of Samuel Andrew and Gertrude Emily Coventry; husband of Gladys Lily Coventry, of South Harrow, Middlesex."
2765731,GOSSIP,ARTHUR BENNETT,A B,23,,22/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'411262',Netherlands,UDEN WAR CEMETERY,5. B. 11.,"Son of Harold Edwin and Millicent Gossip, of Wamberal, New South Wales, Australia."
2765661,DENNIS,GEORGE ALFRED,G A,23,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14650968',Netherlands,UDEN WAR CEMETERY,2. D. 4.,"Son of Edward and Elizabeth Dennis, of Chatham."
2765665,DORAN,ROGER ALBERT,R A,20,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14646517',Netherlands,UDEN WAR CEMETERY,2. G. 1.,"Son of Clara Doran, of West Croydon, Surrey."
2765701,FLETCHER,GRANT ALEXANDER,G A,27,,03/04/1943,04/04/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17222',Netherlands,UDEN WAR CEMETERY,4. F. 5.,"Son of Dewitt Fletcher, and of Lena M. Fletcher, of Ottawa, Ontario, Canada."
2765707,FRANCIS,RONALD ALBERT,R A,27,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6094282',Netherlands,UDEN WAR CEMETERY,2. D. 7.,"Son of Albert and Rose Francis; husband of Florence Beatrice Francis, of Thursley, Surrey."
2765716,GARNHAM,ALAN HUGH,A H,19,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1876662',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of John Albert Edward and Gertrude Augusta Garnham, of Blackheath, London."
2765760,HARMAN,FRANK ANGEL,F A,30,,25/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7935604',Netherlands,UDEN WAR CEMETERY,4. D. 9.,"Son of George William Henry and Alice Harman; husband of Constance Winifred Harman, of Colnbrook, Buckinghamshire."
2765778,HIBBIN,ARTHUR EDWARD,A E,24,,11/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'905964',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 1-3.,"Son of Edward Thomas Hibbin and Edith Hibbin; husband of Grace Alice Mary Hibbin, of Hammersmith, London."
2765783,HOBBS,RONALD ARTHUR,R A,24,,23/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6098832',Netherlands,UDEN WAR CEMETERY,2. D. 9.,"Son of Arthur Robert and Florence Ruth Hobbs, of South Chingford, Essex."
2765784,HOCKLEY,ALFRED DAVID,A D,35,,26/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14293742',Netherlands,UDEN WAR CEMETERY,4. A. 12.,"Son of George and Anne Hockley; husband of Marion Hockley, of Sidcup, Kent."
2765800,HOWSON,ALWYN BERNARD,A B,19,,02/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14655340',Netherlands,UDEN WAR CEMETERY,2. E. 10.,"Son of Bernard and Annie Elizabeth Howson, of Beighton, Yorkshire."
2765806,HUMPHREY,ALBERT GEORGE,A G,25,,27/09/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6401924',Netherlands,UDEN WAR CEMETERY,1. C. 1.,"Son of Henry and Annie Humphrey; husband of Patricia Joan Humphrey, of Horsham, Sussex."
2765809,HUTCHINSON,WILLIAM ARTHUR,W A,37,,08/05/1945,,Sapper,Royal Engineers,,104 Army Troops Coy.,,United Kingdom,'2155569',Netherlands,UDEN WAR CEMETERY,6. C. 9.,"Son of Thomas Henry Rowland Hutchinson and Annie Elizabeth Hutchinson, husband of Lilian Hutchinson, of Hollington, Sussex."
2765813,INGS,GERALD ANTONY,G A,25,,06/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'61471',Netherlands,UDEN WAR CEMETERY,4. H. 4.,"Son of Rupert Sidney Henry and Jessie Ings; husband of Jean Fleming Ings, of Wandsworth Common. London."
2765815,IREMONGER,RICHARD ANTONY,R A,29,,23/10/1944,,Lieutenant,Queen's Own Cameron Highlanders,"The Glider Pilot Regiment, A.A.C.",5th Bn.,formerly,United Kingdom,'88361',Netherlands,UDEN WAR CEMETERY,1. B. 10.,"Son of Richard and Mabel Gray Iremonger, of Preston Patrick, Westmorland."
2765872,LOUGHBOROUGH,ARTHUR JAMES,A J,28,,22/06/1944,,Squadron Leader,Royal Air Force,,106 Sqdn.,,United Kingdom,'39743',Netherlands,UDEN WAR CEMETERY,5. A. 4.,"Son of Thomas Wynne Loughborough and Evelyn Loughborough; husband of Nora Constance (Sally) Loughborough, of Much Hadham, Hertfordshire."
2765825,JOHNSON,ALAN MORTON,A M,20,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1380770',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,"Son of Harold D. and Dorothy A. Johnson, of Swindon, Wiltshire."
2765828,JONES,DAVID ANDREW,D A,27,,26/10/1944,,Lieutenant,Welch Regiment,,1/5th Bn.,,United Kingdom,'203848',Netherlands,UDEN WAR CEMETERY,3. B. 1.,"Son of the Revd. W. Joshua Jones, and of Beatrice Morris Jones, of Llanelly, Carmarthenshire."
2617635,BECKETT,LESLIE ARTHUR,L A,21,,02/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459424',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 264.,"Son of Charles Edwin George and Elsie Rose Beckett, of Woodford Green, Essex."
2617642,BLOGG,ARCHIBALD CHARLES,A C,27,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'910946',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Grave 114.,Son of Charles James Blogg and Emily Jane Blogg.
2765864,LIVERSIDGE,RICHARD ARTHUR,R A,28,,25/09/1944,,Guardsman,Grenadier Guards,Royal Armoured Corps,2nd Bn.,attd. ,United Kingdom,'2622343',Netherlands,UDEN WAR CEMETERY,4. D. 4.,"Son of Harold Arthur and Elizabeth Liversidge; husband of Freda Liversidge, of High Melton, Yorkshire."
2765850,LARSON,ALFRED PERRY,A P,23,,12/03/1943,,Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/102165',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of Knut and Sofie Marie Larson, of Regina, Saskatchewan, Canada."
2617690,CHENOWETH,WILLIAM ARTHUR,W A,34,,28/10/1944,,Corporal,Royal Army Service Corps,,288 Gen. Transport Coy.,,United Kingdom,'T/988785',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 198.,"Son of Philip William and Jane Chenoweth, of Bristol; husband of Violet Ellen Chenoweth, of Knowle, Bristol."
2617706,COLLISON,WILLIAM ARTHUR,W A,28,,19/09/1944,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'4982146',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 122.,"Son of Mr. and Mrs. E. Collison, of Sneinton Dale, Nottingham."
2765901,MAREAN,FRED ATEN,F A,23,,12/03/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/107744',Netherlands,UDEN WAR CEMETERY,4. C. 2.,"Son of Frederick Albert and Dorcas G. Aten Marean, of Estlin, Saskatchewan, Canada."
2765927,MORLIDGE,ARTHUR BRYAN,A B,0,,02/10/1942,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/9762',Netherlands,UDEN WAR CEMETERY,4. B. 6.,
2617734,DARAGON,JOHN ALEXANDER,J A,19,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1321773',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJB. Grave 3.,"Son of James Daragon, and of Edith R. Daragon, of Gosport, Hampshire."
2617865,HARVEY,ALFRED DOWNS,A D,35,,30/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200284',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 141.,"Son of Edward and Susanna Harvey, of Stoke-on-Trent; husband of Florence Ann Harvey, of Shelton, Stoke-on-Trent."
2617872,HATTON,FRED ANTHONY (TONY),F A,20,,18/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'936274',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Grave 24.,"Son of Harold Bernard and Renee Mary Hatton, of Manningham, Bradford, Yorkshire."
2766037,SHERRIFF,ARTHUR CHARLES,A C,21,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14723137',Netherlands,UDEN WAR CEMETERY,1. C. 11.,"Son of Richard and Pamela Sherriff, of Wordsley, Staffordshire."
2617854,HAMMOND,ARTHUR EDWARD,A E,24,,17/06/1942,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'R/68734',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Grave 76.,"Son of Charles J. and Eliza J. Hammond, of Fort Frances, Ontario, Canada."
2765991,RAWSON,DOUGLAS ARTHUR,D A,20,,25/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623360',Netherlands,UDEN WAR CEMETERY,Joint grave 3. I. 9-10.,"Son of Arthur Ernest and Winifred Mary Rawson, of Codnor Park, Derbyshire."
2766005,RICHARDSON,CHRISTOPHER ARTHUR,C A,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1585002',Netherlands,UDEN WAR CEMETERY,5. I. 6.,"Son of Ernest Albert and Marie Ernestine Richardson, of Saltash, Cornwall."
2765937,NECCHI,EDWARD ALFRED,E A,27,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1525916',Netherlands,UDEN WAR CEMETERY,1. H. 4.,"Son of Agostino and Florence Necchi, of Edmonton, Middlesex."
2765957,PARAMORE,ARTHUR FREDERICK,A F,24,,09/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'127031',Netherlands,UDEN WAR CEMETERY,4. E. 1.,"Son of William and Alice Paramore, of Fishponds, Bristol; husband of M. S. Paramore, of Fishponds."
2765960,PARKER,ALFRED NIGEL,A N,29,,23/10/1944,,Major,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'66500',Netherlands,UDEN WAR CEMETERY,1. B. 12.,"Son of Alwyn Parker, C.B., C.M.G., and Sophia Dunbar Parker, of Thursley, Surrey; husband of Jean Cecelia Constance Parker, of Thursley."
2765963,PARR,ALBERT JOHN,A J,0,,22/03/1945,,Lieutenant,Royal Marines,,No. 41 R. M. Commando.,,United Kingdom,'',Netherlands,UDEN WAR CEMETERY,6. B. 9.,
2765972,PERKINS,ARTHUR JOSEPH,A J,20,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7952846',Netherlands,UDEN WAR CEMETERY,6. G. 8.,"Son of Henry Joseph and Annie Emily Perkins, of Peckham, London."
2617875,HAY,JOSEPH ARTHUR,J A,34,,11/05/1945,,Warrant Officer Class I,Royal Canadian Air Force,,190 (R.A.F.) Sqdn,,Canadian,'R/138525',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot RR. Grave 76.," Son of Andrew J. and Mary Hay; husband of M. Eleanor Hay, of Loggieville, New Brunswick, Canada."
2617876,HAYES,ARTHUR WILLIAM,A W,26,,19/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6088552',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 223.,"Son of John Christopher and Florence Eliza Hayes, of Walthamstow, Essex; husband of Jessica Hayes."
2766067,SPIRES,ALAN SEBLERY,A S,0,Distinguished Flying Medal,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'975262',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,
2766048,SIRETT,EBENEZER ALFRED,E A,24,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/16946',Netherlands,UDEN WAR CEMETERY,4. F. 8.,"Son of Frederick Alfred and Mabel Adela Sirett, of Neepawa, Manitoba, Canada."
2765981,PIMM,MICHAEL ALLAN,M A,19,,29/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'14416232',Netherlands,UDEN WAR CEMETERY,6. I. 7.,"Son of Allan and Ella Margaret Mellis Pimm, of Ruishton, Somerset."
2617753,DONNELLY,WILLIAM ARCHIBALD,W A,31,,25/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'129159',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Grave 25.,"Son of Michael Joseph and Eleanor Gertrude Donnelly, of Farningham, Kent."
2617759,DREWETT,ARTHUR JACK,A J,39,,07/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1634354',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot RR. Grave 23.,"Son of William and Georgina Drewett; husband of Dorothy Drewett, of St. Leonards-on-Sea, Sussex."
2617769,EDWARDS,ALBERT CLIFFORD,A C,27,,30/10/1944,,Serjeant,Royal Artillery,,2 Comp. Lt. A.A./S.L. Bty.,,United Kingdom,'871101',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 199.,
2617770,EDWARDS,ARTHUR WILLIAM,A W,49,,02/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5017 Airfield Construction Sqdn.,,United Kingdom,'1861191',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 235.,"Husband of Thirza Edwards, of Brighton, Sussex."
2617789,FINLAYSON,ALEXANDER DOUGLAS,A D,29,Distinguished Flying Medal,31/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408569',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Grave 108.,"Son of Alexander Duncan and Euphemia Nicholson Finlayson, of Yerong Creek, New South Wales, Australia."
2617804,FROST,FRANK ARTHUR,F A,33,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1330615',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Coll. grave 93-95.,"Son of Fredrick James Frost and Cathorine Alice May Frost; husband of Lily Frost, of Bilbrook, Staffordshire."
2617806,GADDUM,GEOFFREY ALFRED,G A,34,,24/10/1944,,Major,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'130982',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 171.,"Son of Henry Edwin and Phyllis Mary Gaddum, of Bowdon, Cheshire."
2618879,DAVIES,SIDNEY ARTHUR,S A,23,,09/12/1944,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'6098333',Netherlands,BRUNSSUM WAR CEMETERY,IV. 167.,
2617847,HALL,ALFRED DOUGLAS,A D,24,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'957304',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Coll. grave 47-49.,"Son of John and Hannah Hall, of Stapleford, Nottinghamshire."
2617884,HESLOP,ROBERT ARTHUR,R A,25,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1144359',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJB. Grave 108.,"Son of William and Maria Heslop, of Carlisle, Cumberland."
2617888,HILL,WALTER ALEXANDER,W A,21,,10/08/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/7775',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Grave 103.,"Son of William and Margaret Hill, of Ottawa, Ontario, Canada."
2617890,HILLIER,ARTHUR EDMONDS,A E,35,Officer of the Order of the British Empire,21/10/1944,,Major,North Staffordshire Regiment,,,,United Kingdom,'44067',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 164.,Husband of Evelyn Margaret Hillier. of Winchester.
2617894,HINTON,CYRIL ALFRED,C A,32,,15/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'7936480',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 159.,
2617903,HOOD,WILLIAM ANDREW,W A,0,,29/06/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/104231',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Grave 36.,
2766016,ROSS,ROBERT ALEXANDER,R A,25,,08/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'979551',Netherlands,UDEN WAR CEMETERY,4. I. 7.,"Son of Robert and Jessie Ann Ross, of Elgin, Morayshire."
2766154,WHITTAKER,ALAN EWART,A E,29,,15/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'127067',Netherlands,UDEN WAR CEMETERY,5. F. 2.,"Son of Eric Dobson Whittaker and Marion Whittaker, of Gatley, Cheshire."
2617999,MALONE,ALEXANDER MILLAR,A M,26,,22/11/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3191649',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 224.,"Son of Alexander and Susan Malone; husband of Bridget Mary Malone, of Bo'ness, West Lothian."
2618001,MARSHALL,ARTHUR FORSTER,A F,19,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1699568',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 117.,"Son of Arthur and Caroline Marshall, of Low Fell, Gateshead, Co. Durham."
2766081,STRATHDEE,ALLAN RAE,A R,20,,07/11/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14678268',Netherlands,UDEN WAR CEMETERY,6. H. 9.,"Son of George and Ann Strathdee, of Aberdeen."
2766084,SULLIVAN,GEORGE ARTHUR,G A,31,,09/03/1945,,Gunner,Royal Artillery,,,attd. H.Q. 4 A.G.R.A.,United Kingdom,'7960449',Netherlands,UDEN WAR CEMETERY,6. E. 3.,"Son of Arthur Harding Sullivan and Rose Sullivan; husband of Doris Mabel Sullivan, of Hounslow, Middlesex."
2766089,TANNER,ANTHONY GEORGE,A G,22,,26/07/1943,,Flight Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'551240',Netherlands,UDEN WAR CEMETERY,5. D. 2.,"Son of Leo and Marie Tanner, of Kirkby Lonsdale, Westmorland."
2766103,THOMSON,ARTHUR SYLVANUS,A S,20,,26/05/1943,,Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/112455',Netherlands,UDEN WAR CEMETERY,5. D. 12.,"Son of John W. and May Thomson, of Newcastle, New Brunswick, Canada."
2766113,TOFIELD,WILLIAM ALFRED,W A,27,,26/09/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6914990',Netherlands,UDEN WAR CEMETERY,2. H. 5.,"Son of Frederick John and Jane Eliza Tofield, of Hackney, London."
2766117,TOMS,PETER ALFRED,P A,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1317569',Netherlands,UDEN WAR CEMETERY,5. G. 12.,"Son of Alfred and Dorothy Marion Toms, of Sandygate, Devon."
2766130,WAGAR,ARTHUR,A T,32,,11/01/1945,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'M/107209',Netherlands,UDEN WAR CEMETERY,3. H. 9.,"Son of Jacob Ebenezer and Calista June Wagar, of Medicine Hat, Alberta, Canada."
2766131,WAITE,ALAN WILSON,A W,22,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1481843',Netherlands,UDEN WAR CEMETERY,5. G. 7.,"Son of John Wilson Waite, and of Florence Eugenie Waite, of Liverpool."
2766136,WAREHAM,ALBERT MICHAEL,A M,23,,25/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622118',Netherlands,UDEN WAR CEMETERY,4. D. 3.,"Son of Albert Edward and Florence Evelyn Wareham, of Weybridge, Surrey."
2766142,WARRINER,JOHN ARTHUR,J A,31,,29/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7916758',Netherlands,UDEN WAR CEMETERY,6. A. 8.,"Husband of Mary Iris Warriner, of Skipton, Yorkshire."
2766143,WATERHOUSE,ROY ARTHUR,R A,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1338722',Netherlands,UDEN WAR CEMETERY,5. E. 2.,"Son of Arthur George and Elsie Eveline Waterhouse, of Reigate, Surrey."
2766150,WHITE,ALFRED WILLIAM,A W,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1333972',Netherlands,UDEN WAR CEMETERY,5. I. 13.,"Son of William Alfred and Annie White, of Newhaven, Sussex."
2766151,WHITE,ARTHUR CYRIL,A C,23,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111523',Netherlands,UDEN WAR CEMETERY,4. A. 6.,"Son of the Venerable Arthur White, M.A., and Elizabeth White, of Orrell, Lancashire."
2766175,WOLSTENCROFT,BERTRAM ARTHUR,B A,24,,28/08/1942,,Flight Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'621032',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. G. 1-2.,"Son of Bertram and Clara Warren Wolstencroft; husband of Gladys Vera Wolstencroft, of East Barnet, Hertfordshire."
2617980,McFARLANE,ALEXANDER DUNCAN,A D,23,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1242821',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Grave 24.,"Son of Alexander and Rebecca McFarlane; husband of Doris Irene McFarlane, of King's Heath, Birmingham."
2766213,COLMAN,THOMAS ARTHUR,T A,23,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1397422',Netherlands,DONGEN ROMAN CATHOLIC CEMETERY,Grave 5.,"Son of Albert Arthur and Ethel May Colman; husband of Gladys Emily Colman, of Battersea, London."
2766248,BAXTER,WILLIAM ALLAN,W A,19,,01/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1821358',Netherlands,GILZE-EN-RIJEN (GILZE) ROMAN CATHOLIC CEMETERY,Grave 13.,"Son of George Douglas and Margaret Taylour Baxter, of Langside, Glasgow."
2766250,COOK,STEPHEN ASTLEY,S A,21,,28/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'421142',Netherlands,GILZE-EN-RIJEN (GILZE) ROMAN CATHOLIC CEMETERY,Grave 2.,"Son of David and Lillias McGregor Cook, of Invercargill, Southland, New Zealand."
2766273,ROBSON,ALBERT JAMES,A J,22,,04/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2829 Sqdn. R.A.F. Regt.,,United Kingdom,'1552517',Netherlands,GOIRLE ROMAN CATHOLIC CEMETERY,Row 2. Grave 4.,"Son of William and Elizabeth Robson; husband of Gladys S. Robson, of Cuminestown, Aberdeenshire."
2766279,COLLYER,ALBERT HENRY,A H,25,,12/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'907967',Netherlands,GRAVE ROMAN CATHOLIC CEMETERY,Grave 536.,"Son of Albert Thomas Collyer and Jessie Collyer, of Peckham, London; husband of Eileen Collyer, of Peckham."
2766293,KEEFE,ALFRED JOHN,A J,26,,23/10/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387991',Netherlands,HEESCH ROMAN CATHOLIC CEMETERY,Grave 14.,Son of Alfred John and Amy Keefe; husband of Violet Keefe.
2766304,POSTON,ARTHUR ROY,A R,21,,22/10/1944,,Lieutenant,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'277884',Netherlands,HEESCH ROMAN CATHOLIC CEMETERY,Grave 25.,"Son of Arthur Edward and Lilian Kathleen Poston, of Woburn Sands, Buckinghamshire."
2766322,DALEY,NEVILLE ARTHUR,N A,18,,31/10/1944,,Trooper,Royal Armoured Corps,,"1st Reconnaissance Sqn., 5th Royal Inniskilling Dragoon Guards",,United Kingdom,'14514239',Netherlands,MAARHEEZE (STERKSEL MONASTERY) CEMETERY,Row A. Grave 18.,"Son of Christopher James Daley, and Edith Daley, of North Shields, Northumberland."
