Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74403,GRANT,THOMAS KERR ARMSTRONG,T K A,33,,27/03/1918,,Serjeant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'4924',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 12.,"Son of William and Tesey Grant, of Caithness."
74514,HOLMES,ROBERT JAMES,R J,21,,12/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 52.,"Son of Samuel T. and Octavia Jane Holmes, of Dhuloch Schoolhouse, nr. Stranraer, Scotland. Native of Ayr."
74944,REEVES,JOHN WILLIAM,J W,27,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'29897',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 2.,"Husband of Catherine Reeves, of 4, Dock St., Blackburn."
74946,REID,,F,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'78507',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 12.,
74948,REID,,R J,0,,20/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141986',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 27.,
74950,REYNOLDS,ROBERT,R,0,,16/08/1916,,Private,Australian Pioneers,,1st,,Australian,'985',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 28.,
74951,REYNOLDS,,R,21,,17/08/1916,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'13449',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 44.,"Son of Mr. and Mrs. G. Reynolds, of Stenhousemuir."
74952,RHODES,JOHN KENNETH,J K,25,,16/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Agnes and the late Samuel Rhodes, of Hill Park, Greenodd, Ulverston."
74987,ROGERS,STEPHEN,S,19,,16/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1763',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Mary Quinn, of 20, Stonebridgegate, Ripon."
74989,ROUGHTON,,B,0,,22/08/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4266',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 19.,
74992,ROWLINSON,,J,0,,11/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52708',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 4.,
74993,ROYLE,HECTOR CHARLES,H C,29,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'169',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 34.,"Son of Thomas Gough Royle and Adelaide Royle, of 173, The Parade, Ascot Vale, Victoria, Australia."
74995,RUSHTON,,C,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15313',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 17.,
74997,RUSSELL,HENRY FRIEND,H F,36,,23/05/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735071',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 14.,"Husband of Maria Jane Russell, of 37, Gray St., Waterloo Rd., London."
74857,O'CALLAGHAN,PATRICK,P,0,,23/08/1916,,Private,Machine Gun Corps,,,,United Kingdom,'19425',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 33.,
74806,MOORE,,D,0,,19/09/1916,,Private,Canadian Infantry,,4th Bn,,Canadian,'141499',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 22.,
74807,MOORHOUSE,JAMES,J,22,,11/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19863',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Fred and Elizabeth Moorhouse, of 5, Edlington St., Denaby Main, nr. Rotherham."
74902,PLUMMER,HENRY,H,32,,05/12/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102580',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 18.,
74809,MORGAN,PERCIVAL,P,0,,10/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1931',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 19.,
74811,MORRIS,CHARLES EDWIN,C E,18,,30/05/1918,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'G/90028',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 20.,"Son of E. H. and U. J. Morris, of 58, Coronation Rd., Coventry."
74813,MORRIS,,P,0,,27/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19426',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
74852,NORTON,,G,0,,26/03/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373700',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 25.,
74815,MOTH,ALBERT VICTOR,A V,17,,07/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'3571',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 28.,"Son of Shadrach and Sarah Moth, of 50, Bosworth St., Openshaw, Manchester."
74817,MOULSDALE,FREDERICK WILLIAM,F W,23,,12/04/1918,,Captain,Australian Machine Gun Corps,,2nd Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 28.,"Son of Annie Elizabeth Alice and the late Frederick William Moulsdale, of ""Roanoke,"" Bright St., Marrickville, Sydney, New South Wales. Native of Pokolbin, New South Wales."
74818,MOXON,JOSEPH,J,27,,19/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4131',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 29.,
74854,OAK,LOUIS,L,21,,05/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'27762',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 15.,"Son of Mr. and Mrs. Phillip Oak, of Putney, London."
75187,WASHER,HARRY,H,26,,31/05/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'179169',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 8.,"Son of Harry and Eliza Washer, of 5, Phoenix Cottages, North St., Lewes, Sussex."
75191,WATTERS,,J,29,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'16085',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of David and Sarah Watters, of Tobermore; husband of Sarah Moore, of Tobermore, Co. Derry."
75193,WAY,CHARLIE,C,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'733',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 11.,
75229,WIGHT,CHARLES HENRY,C H,23,,21/07/1916,,Private,Royal Army Medical Corps,,21st Field Amb.,,United Kingdom,'8075',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 9.,"Son of the late Charlotte and Henry Wight, of Edinburgh."
75231,WILD,,T,0,,12/08/1916,,Corporal,Royal Army Medical Corps,,102nd Field Amb.,,United Kingdom,'47874',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 40.,
75236,WILLIAMS,,G,0,,05/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'810590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 15.,
75239,WILLIAMS,,J,0,,20/11/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'107529',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 17.,
75243,WILLIS,JOHN WILLIAM,J W,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3456',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 16.,
74049,BENPORATH,FRANK HILTON,F H,0,,16/08/1916,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1777',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 40.,
74050,BERRILL,,J,0,,11/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'18311',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 36.,
74052,BETTS,ARTHUR,A,0,,30/11/1916,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'591',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 15.,
74054,BIGGS,,T,0,,26/06/1916,,Driver,Army Service Corps,,66th Anti-Aircraft Bty. M.T.,,United Kingdom,'M2/156412',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 3.,
74057,BITHREY,,A E,0,,01/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41546',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 5.,
74092,BREWER,,H,0,,23/06/1918,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129147',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 15.,
74093,BRIGGS,JOHN,J,25,,28/03/1918,,Private,Royal Army Medical Corps,,53rd Field Amb.,,United Kingdom,'39008',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 8.,"Son of Mrs. Briggs, of London."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
74096,BRIZZOLARA,LIONEL,L,20,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2361',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 16.,"Son of Luigi and Catherine Brizzolara, of 24, St. Hilliers Rd., Auburn, New South Wales. Native of Lucknow, New South Wales."
74098,BROCK,GEORGE EDWARD,G E,23,,10/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/4735',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 25.,"Son of Alfred and Keziah Brock, of Necton, Norfolk."
74099,BROOK,WILLIAM,W,21,,03/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'11619',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 7.,"Son of Amos and Jane Brook, of Eccles, Aylesford, nr. Maidstone."
74101,BROOKS,GEORGE HENRY,G H,18,,27/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11233',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 9.,"Son of W. H. and Mary Brooks, of 11, College Rd., Heath End, Farnham, Surrey."
74326,ELPHICK,KEVIN,K,18,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 22.,Son of Oscar and Grace Elphick. Native of London.
74327,ELSMORE,,R,20,,25/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2612',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 4.,"Son of William and Fanny Elsmore, of 22, Broad St., The Baulk, Stafford."
74330,ERWIN,EDWARD,E,36,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'120',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 49.,"Son of Charles and Mary Erwin. Native of Crosbie, Victoria, Australia."
74333,FARMER,,R,0,,20/07/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2394',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 36.,
74334,FARNWORTH,,S,0,,21/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 15.,
74336,FENNELL,LIONEL MILLS,L M,17,,27/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'129350',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Only son of Samuel Amos and Ellenor Fennell, of Port Coquitlam, British Columbia."
74378,GERMAN,,I F,23,,21/08/1916,,Lance Corporal,Royal Engineers,,11th Field Coy.,,United Kingdom,'22504',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 16.,"Son of Mr. and Mrs. R. German, of St. Mawes, Cornwall."
74382,GIDDINGS,WILLIAM GEORGE,W G,24,,11/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11823',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of Frank and Elizabeth Giddings, of Birmingham."
74383,GIFFORD,,R,0,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15433',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
74384,GIFFORD,VICTOR ROSWELL,V R,23,,07/09/1916,,Driver,Canadian Engineers,,1st Field Coy.,,Canadian,'5094',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Only son of Mary A. and the late Thomas Albert Gifford, of Ottawa, Ontario."
74421,GRIMALDI,,J M,19,,05/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'200211',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Joseph and Helen Grimaldi, of 64, Chesterford Rd., Manor Park."
74424,GURDON,EDWIN,E,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3303',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 35.,Son of Edwin John and Ellen Anne Gurdon.
74427,HAINES,,G A,29,,22/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27756',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 19.,"Son of George and Eliza Haines, of Marston, Pembridge, Herefordshire."
74173,CHARTERS,JAMES,J,38,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5313',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of James and Emily Charters; husband of Emily Adelaide Charters, of Rosebank, Sea View Crescent, Black Rock, Melbourne, Australia. Native of Bootle, Liverpool, England."
74175,CHASE,,P,0,,31/05/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'15536',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 7.,
74208,COOK,,W,0,,11/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'17640',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 27.,
74209,COOK,FRED ERNEST,F E,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'41',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 8.,
74211,COOPE,CHARLEY,C,26,,27/07/1916,,Private,York and Lancaster Regiment,Northumberland Fusiliers,11th Bn.,attd. 10th Bn. ,United Kingdom,'14907',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 12.,"Son of John and the late Anne Coope, of New Conisboro', nr. Rotherham, Yorks."
74376,GAYDEN,,J,0,,08/07/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6942',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 17.,
74213,COOPER,CHARLES WILLIAM,C W,30,,19/04/1918,,2nd Corporal,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'62982',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. F. 1.,"Son of Charles William and Elizabeth A. Cooper, of Deaks, Cardiff."
74214,COOPER,EDWARD CLARENCE,E C,24,,01/07/1916,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'94947',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Adopted son of John and Alice Feist, of Lower Beeding, Horsham."
74215,COOPER,HARRY,H,30,,15/08/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'5761',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 14.,"Son of George and Mary Ann Cooper, of Wokingham, Berks."
74216,COOPER,HERBERT LLOYD,H L,0,,28/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 12.,
74219,CORNICK,FRANK,F,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2353',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 13.,
74220,CORNWALL,ALFRED,A,29,,09/05/1918,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2281',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 4.,"Son of John and Harriett A. Cornwall, of Heathfield, Sussex."
74270,DENTON,,A G,0,,09/08/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'576656',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 15.,
74271,DENYER,,J,0,,26/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15976',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 13.,
74493,HEWSON,,C,19,,16/11/1916,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25107',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Son of Mr. R. J. and Mrs. Mary Hewson, of Dublin."
74495,HIGGINS,MALCOLM LESLIE,M L,26,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'52',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 25.,"Son of Gordon and Annie Higgins. Native of West Ewell, Surrey, England."
74580,JOHNSON,EDWARD,E,0,,10/11/1916,,Gunner,Australian Heavy Artillery,,36th Heavy Artillery Group,,Australian,'310',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 23.,
74619,KENNEDY,FRANCIS WILLIAM,F W,39,,20/10/1916,,Driver,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'601',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Robert and Isabella Kennedy, of Newcastle-on-Tyne; husband of Sarah Jane Kennedy, of 41, Woodbine Avenue, Wallsend."
74620,KENNEY,ALBERT ARTHUR,A A,28,,02/04/1918,,Private,ANZAC Provost Corps,,,,Australian,'3158',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 29.,"Son of Martha and the late Thomas Kenney, of Seven Mile Rd., Trafalgar, Victoria, Australia. Native of Devonport, Tasmania."
74622,KENT,,H,0,,21/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'31520',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 20.,
74624,KEY,,T,43,,09/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22191',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 24.,"Son of Thomas and Fanny Key, of Colton, nr. Rugeley, Staffs."
74626,KIDD,JAMES,J,24,,25/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21168',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 17.,"Son of Albert and Janet Kidd, of Dysart, Fifeshire."
74628,KING,,H,0,,12/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628154',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 28.,
74629,KING,,H L,0,,28/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43327',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 20.,
74498,HILL,,E,0,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20817',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 15.,
74343,FITZPATRICK,MARTIN JOSEPH,M J,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3253',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 28.,
74374,GERRITY,JAMES,J,0,,03/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17045',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 1.,Also known as James GARRITY.
74430,HALL,HARRY,H,36,,26/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'5986',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 6.,Son of William and Maria Hall. Native of Oxford.
74431,HALL,JOHN,J,25,,29/06/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/774',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of William and Elizabeth Hall, of Wooler, Northumberland; husband of Frances Mary Hall, of 447, Shield's Rd., Heaton, Newcastle-on-Tyne."
74435,HALLIWELL,,T,0,,02/10/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'18014',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 4.,
74489,HEPWORTH,JAMES WELLS,J W,28,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'235633',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 6.,"Only son of James Wells and Annie E. L. Hepworth, of Camberwell, London S.E.S."
74340,FITZGERALD,JOHN PATRICK,J P,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3741',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 30.,"Son of Michael and Mary Fitzgerald. Native of Coburg, Melbourne, Australia."
74342,FITZPATRICK,,J,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139577',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 16.,
74345,FLEMING,JAMES,J,23,,28/03/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'32916',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 18.,"Son of Jas. and Sarah Fleming, of 6, Croftbank Place, Uddingston, Glasgow. Native of Carfin, Lanark."
74346,FLEMING,,S,0,,03/08/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3663',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 8.,
74348,FORD,JOHN BOOTH,J B,31,,17/09/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6161',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 15.,"Son of John Booth Ford and Matilda Ford, of Gateshead-on-Tyne; husband of Mary Beddoe Winters Ford, of 71, Woodbine St., Gateshead-on-Tyne."
74351,FOWLS,,F R,38,,28/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'28087',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 4.,"Son of Thomas and Elizabeth Fowls, of Chester."
74441,HAMPSON,,T,29,,05/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'25215',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 10.,"Son of Thomas Hampson, of Cadishead; husband of the late Hetty Hampson."
74444,HANEY,,J,34,,28/09/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'6509',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV.B.20.,"Son of Peter and Mary Haney, of Leeds."
75162,VICKERS,JOSEPH,J,20,,07/09/1916,,Sapper,Royal Engineers,,236th Army Troop Coy.,,United Kingdom,'131581',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 3.,"Son of Joseph and Eliza Vickers, late of Eaglescliffe, Co. Durham."
7505247,FISCHER,OTTO,O,0,,01/09/1944,,,German Army,,,,German,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,Plot 8 Row H Grave 11.,
75051,SMITH,ARTHUR ROUGHTON,A R,23,,22/07/1916,,Second Lieutenant,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Frank and Annie M. Smith. Native of Kettering, Northants."
75052,SMITH,,A,0,,20/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'1108',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 5.,
74878,PATIENCE,HERBERT LORNE,H L,34,,19/11/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460596',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 1.,Son of George C. and Emily Patience.
74881,PATTERN,,C J,34,,27/09/1916,,Private,ALIAS,,,,United Kingdom,'100199',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,"See SHERLOCK, the true family name."
74885,PEARSON,,J,0,,20/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'8/12544',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 7.,
75007,SCHNEIDER,WALTER,W,22,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4349',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 26.,"Son of Henry and Florence Elizabeth Schneider, of Jacques St., Balmain, Sydney, New South Wales."
73948,ABRAHAMSON,JOHN ALEXANDER,J A,22,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/141',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Oliver L. and Jemima Abrahamson, of South Shields."
