Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1416979,BELI,,,0,,24/09/1918,,Driver,Supply and Transport Corps,,"""C"" Coy.",,Indian,'335',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,
1416653,AHMAD ALI,,,0,,21/01/1917,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'4859',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Fazl Khan, of Dhok Kaku, Gujar Khan, Rawalpindi, Pakistan."
1416654,AHMAD ALI,,,0,,29/10/1918,,Lance Naik,Mule Corps,,,,Indian,'S&T/1386',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1416655,AHMAD BAKHSH,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1570',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Allah Bakhsh, of Tannsa, Sanghar, Dera, Ghazi Khan, Pakistan."
1416656,AHMAD BAKHSH,,,0,,31/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1854',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Azim, of Dharapla, Dera, Ghazipur, India."
1416657,AHMAD DIN,,,0,,23/01/1919,,Follower,41st Indian Cavalry Regiment,,,,Indian,'213',Iran,TEHRAN MEMORIAL,Panel 11. Column 1.,
1416692,ALHAGIRISWAMI,,,0,,28/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4554',Iran,TEHRAN MEMORIAL,Panel 16. Column 1.,"Son of Subba Naidu, of Sankaralingapuram, Periyakulam, Madura, Madras, India."
1416694,ALI AKBAR,,,0,,01/11/1918,,Lance Naik,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'455',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Salar Muhammad, of Manianda, Rawalpindi, Pakistan."
1416696,ALI BAHADUR MANCATONA,,,0,,04/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'145',Iran,TEHRAN MEMORIAL,Panel 13. Column 1.,"Son of Ata Muhammad Khan, of Kot Tharyala, Muzaffarabad, Kashmir."
1416701,ALI MUHAMMAD,,,0,,30/01/1917,,Lance Naik,Camel Corps,,,,Indian,'987',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,"Son of Chaugatta, of Retuchi, Pind Dadan Khan, Jhelum, Pakistan."
1416660,AHMAD DIN,,,0,,27/10/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 65th,Indian,'1518',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,
1416661,AHMAD KHAN,,,0,,05/11/1918,,Lance Naik,Camel Corps,,,,Indian,'280',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1416662,AHMAD KHAN,,,0,,16/11/1918,,Lance Daffadar,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'605',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Bahadur, of Panjaraiyan, Abbottabad, Hazara, Pakistan."
1416663,AHMAD KHAN,,,0,,03/01/1920,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'617',Iran,TEHRAN MEMORIAL,Panel 28. Column 1.,"Son of Muhammad Khan, of Drukna, Pind Dadan Khan, Jhelum, Pakistan."
1416664,AHMAD KHAN,,,0,,27/10/1918,,Gunner,Indian Mountain Artillery,,21st Kohat Mountain Battery (F.F.).,,Indian,'767',Iran,TEHRAN MEMORIAL,Panel 11. Column 1.,"Son of Jahan Khan, of Budhial, Talagang, Attock, Pakistan."
1416665,AHMAD KHAN,,,0,,03/11/1918,,Lance Daffadar,15th Lancers (Cureton's Multani's),,,,Indian,'1818',Iran,TEHRAN MEMORIAL,Panel 9. Column 1.,"Son of Sarwar Khan, of Jandiala Sher Khan, Sheikhupura, Pakistan."
1416666,AHMAD KHAN,,,0,,24/12/1918,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'2769',Iran,TEHRAN MEMORIAL,Panel 9. Column 1.,"Son of Ramzan Khan, of Dhup Sari, Khushab, Shahpur, India."
1416667,AHMAD KHAN,,,0,,29/03/1919,,Naik,Pony Corps,,,,Indian,'M/084211',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,
1416668,AHMAD SHAH,,,0,,03/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'148',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,
1416669,AHMED HUSSAIN,,,0,,25/11/1918,,Follower,"Inland Water Transport, Royal Engineers",,,,Indian,'10010',Iran,TEHRAN MEMORIAL,Panel 7. Column Central.,"Son of Hussain, of Kadwai, Sangameshwar, Ratnagini, Bombay, India."
1416670,AITHIRAJAN,,C D,0,,03/11/1918,,Jemadar,"Military Accounts Department, India",,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 56. Column.,
1416672,AJAB SINGH,,,0,,08/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'4291',Iran,TEHRAN MEMORIAL,Panel 31. Column.,"Son of Liladhar Singh, of Nabheta, Etah, India."
1416674,AJIT SINGH,,,0,,24/01/1918,,Sowar,28th Indian Light Cavalry,,,,Indian,'2033',Iran,TEHRAN MEMORIAL,Panel 7. Column 2.,"Son of Dokal Singh, of Stami, Pachbhadra, Jodhpur. India."
1416676,AKBAR ALI KHAN,,,0,,05/11/1919,,Sepoy,122nd Rajputana Infantry,,,,Indian,'2508',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Umed Khan, of Bansai Gohana, Rohtak, India."
1416671,AJAB GUL,,,0,,18/10/1918,,Sepoy,19th Punjabis,22nd Punjabis,1st Bn.,attd.,Indian,'2893',Iran,TEHRAN MEMORIAL,Panel 35. Column 1.,"Son of Aiya Gul, of Umarzai, Charsadda, Peshawar, Pakistan."
1416673,AJABSING BORA,,,0,,24/02/1920,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'3083',Iran,TEHRAN MEMORIAL,Panel 38. Column 1.,"Son of Anand Sing, of Lundara, Chamoli, Garhwal, India."
1416675,AJUDHIA NATH ANAND,,,0,,03/07/1918,,Sub-Asst. Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,"Son of Dhanpht Rae Anand, of Sialkot, Pakistan."
1416684,ALAHDIN KHAN,,,0,,20/10/1918,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'4303',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Maula Bakhsh, of Chamni Nuh, Gurgaon, India."
1416687,ALAM KHAN,,,0,,08/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'550',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Payanda Khan, of Lachi, Banda Daud Shah, Kohat, Pakistan."
1416688,ALAM SHER KHAN,,,0,,09/10/1918,,Daffadar,15th Lancers (Cureton's Multani's),,,,Indian,'367',Iran,TEHRAN MEMORIAL,Panel 9. Column 1.,"Son of Chiragh Din, of Punjal, Khushab, Shahpur, India."
1416690,ALAMSING BANGARI,,,0,,24/02/1920,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'3921',Iran,TEHRAN MEMORIAL,Panel 38. Column 1.,"Son of Hayat Sing, of Syunsi, Pauri, Garhwal, India."
1416703,ALI MUHAMMAD,,,0,,03/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1188',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Muhammad, of Shanki Dheri, Rawalpindi, Pakistall."
1416704,ALI MUHAMMAD,,,0,,31/08/1918,,Sowar,28th Indian Light Cavalry,,,,Indian,'2757',Iran,TEHRAN MEMORIAL,Panel 7. Column 2.,"Son of Karam Bakhsh, of Patwali, Talagang, Attock, Pakistan."
1416705,ALI MUHAMMAD,,,0,,04/03/1920,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,1st Bn.,,Indian,'5650',Iran,TEHRAN MEMORIAL,Panel 24. Column I.,"Son of Jawahir, of Nidoke, Raya, Sialkot, Pakistan."
1416709,ALI MUHAMMAD KHAN,,,0,,05/11/1918,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'2785',Iran,TEHRAN MEMORIAL,Panel 9. Column 1.,"Son of Bakhtawar Khan, of Chak No. 73, Sargodha, Shahpur, India."
1416710,ALI SHAN,,,0,,23/10/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'5103',Iran,TEHRAN MEMORIAL,Panel 14. Column 1.,"Son of Akbar Ali, of Paner Kaswal, Gujar Khan, Rawalpindi, Pakistan."
1416985,BHAG SINGH,,,0,,27/01/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'494',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Narayan Singh, of Sapal, Patiala, India."
1416987,BHAGAT RAM,,,0,,19/10/1918,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'823',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Nand Ram, of Tijara, Bawal, Nabha, India."
1417017,BHANDYACHAL PANDE,,,0,,15/08/1918,,Labourer,Indian Labour Corps,,,,Indian,'3958',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,
1416711,ALI SHER KHAN,,,0,,01/11/1918,,Naik,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'114',Iran,TEHRAN MEMORIAL,Panel 13. Column.,"Son of Nawab Ali Khan, of Bagh, Mirpur, Kashmir."
1416712,ALI ZAMAN,,,0,,06/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'254',Iran,TEHRAN MEMORIAL,Panel 13. Column 2.,"Son of Nadir Khan, of Parindla (Dhok Dehghol), Kahuta, Rawalpindi, Pakistan."
1416713,ALIF,,,0,,30/04/1919,,Driver,Pony Corps,,,,Indian,'M/084031',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1416714,ALIF DIN,,,0,,13/10/1918,,Lance Naik,Mule Corps,,,,Indian,'331',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1416715,ALIF KHAN,,,0,,14/01/1918,,Sepoy,19th Punjabis,22nd Punjabis,1st Bn.,attd.,Indian,'3341',Iran,TEHRAN MEMORIAL,Panel 35. Column 1.," Son of Sharaf, of Charsadda. Peshawar, Pakistan."
1416716,ALIMUDDIN,,,0,,03/11/1918,,Driver,Supply and Transport Corps,2nd Queen Victoria's Own Rajput Light Infantry,,attd.,Indian,'210',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,
1416717,ALLAH BAKHSH,,,0,,22/10/1918,,Follower,15th Lancers (Cureton's Multani's),,,,Indian,'103',Iran,TEHRAN MEMORIAL,Panel 10. Column 1.,"Son of Khuda Bakhsh, of Shahpur, India."
1416718,ALLAH BAKHSH,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1112',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Ghulam Muhammad, of Kirtwal, Kasur, L.ahore, Pakistan."
1416719,ALLAH BAKHSH,,,0,,08/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1334',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Isa Khan, of Korogharbi, Dera Ghazi Khan, Pakistan."
1416720,ALLAH BAKHSH,,,0,,05/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1459',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Musa Khan, of Dhingar, Rajaupur, Dera Ghazi Khdn, Pakistan."
1416721,ALLAH BAKHSH,,,0,,01/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1920',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,
1416722,ALLAH BAKHSH,,,0,,05/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1946',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,
1416723,ALLAH BAKHSH,,,0,,08/11/1918,,Follower,Army Hospital Corps,,,,Indian,'5571',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,
1416724,ALLAH BAKSH,,,0,,06/12/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'1694',Iran,TEHRAN MEMORIAL,Panel 28. Column 1.,"Son of Pyare Khan, of Rujhan, Jaeobabad, Sind. Bombay, India."
1416725,ALLAH DAD,,,0,,25/05/1919,,Sepoy,10th Jats,,1st Bn.,,Indian,'1100',Iran,TEHRAN MEMORIAL,Panel 27. Column.,"Son of Ali Muhammad, of Tibi Chen Chiki, Kharian, Gujrat, Pakistan."
1416726,ALLAH DAD,,,0,,08/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1775',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Mallu, of Chohi, Dera Ghazi Khan, Pakistan."
1416727,ALLAH DAD,,,0,,10/10/1918,,Driver,Mule Corps,,,,Indian,'S&T/2127',Iran,TEHRAN MEMORIAL,Panel 48. Column 1.,"Son of Imam Bakhsh, of Changawangial, Gujar Khan, Rawalpindi, Pakistan."
1416729,ALLAH DIA,,,0,,17/11/1918,,Follower,Army Hospital Corps,,,,Indian,'18413',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,
1416730,ALLAH DIN,,,0,,23/03/1919,,Artisan,Indian Military Works Services,,,,Indian,'13984',Iran,TEHRAN MEMORIAL,Panel 56. Column 1.,"Son of Budha, of Murara, Kharian, Gujrat, Pakistan."
1416731,ALLAH DITTA,,,0,,17/11/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'481',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,
1416732,ALLAH DITTA,,,0,,25/09/1918,,Follower,Supply and Transport Corps,,,,Indian,'896',Iran,TEHRAN MEMORIAL,Panel 46. Column 2.,
1416728,ALLAH DAD,,,0,,31/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4454',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Haidar Khan, of Kandoi, Pind Dadan Khan, Jheluim, Pakistan."
1416733,ALLAH DITTA,,,0,,09/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'1380',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,"Son of Muhammad Rutbutdin, of Dinga Kharian, Gujrat, Pakistan."
1416734,ALLAH DITTA,,,0,,10/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1440',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Subhan Khan, of Nawan, Dera Ghazi Khan, Pakistan."
1416735,ALLAH DITTA,,,0,,30/10/1918,,Lance Naik,Camel Corps,,,,Indian,'3117',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1416736,ALLAH DITTA,,,0,,25/05/1918,,Havildar,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4414',Iran,TEHRAN MEMORIAL,Panel 24. Column 1.,"Son of Wahab, of Bhilowal, Pind Dadan Khan, Jhelum, Pakistan."
1416737,ALLAH DITTA KHAN,,,0,,07/11/1918,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'2579',Iran,TEHRAN MEMORIAL,Panel 9. Column 1.,"Son of Nawaz Khan, of Pipli, Chakwal, Jhelum, Pakistan."
1416738,ALLAH JAWAYA,,,0,,03/11/1918,,Lance Naik,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'26',Iran,TEHRAN MEMORIAL,Panel 13. Column 1.," Son of Karim Bakhsh, of Thau, Kharian, Gujrat, Pakistan."
1416739,ALLAH JAWAYA,,,0,,05/09/1918,,Sepoy,57th Wilde's Rifles (Frontier Force),,attd 3rd Indian Machine Gun Coy.,,Indian,'4498',Iran,TEHRAN MEMORIAL,Panel 30. Column Central.,"Son of Sher Khan, of Munde, Chakwal, Jhelum, Punjab."
1416740,ALLAH MEHRBAN,,,0,,10/02/1920,,Driver,24th Punjabis,,,,Indian,'481',Iran,TEHRAN MEMORIAL,Panel 37. Column 2.,
1416741,ALLAH RAKHA,,,0,,29/06/1919,,Sepoy,71st Punjabis,,,,Indian,'539',Iran,TEHRAN MEMORIAL,Panel 43. Column 1.,"Son of Laddha, of Ram Rayan, Daska, Sialkot Pakistan."
1416742,ALLAH RAKHA,,,0,,04/02/1920,,Sepoy,71st Punjabis,,,,Indian,'989',Iran,TEHRAN MEMORIAL,Panel 43. Column 1.,"Son of Mihr Dad, of Youngsomabad, Khangah, Dogran, Sheikhupura, Pakistan."
1416743,ALLAH RAKHIA,,,0,,30/11/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn,,Indian,'5195',Iran,TEHRAN MEMORIAL,Panel 28. Column 1.,"Son of Jhari Khan, of Mawal, Jatpat, Sibi, Pakistan."
1416744,ALLAH YAR,,,0,,24/03/1919,,Havildar,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4251',Iran,TEHRAN MEMORIAL,Panel 24. Column 1.,"Son of Turna Khan, of Pehra Jangla, Talagang, Attock, Pakistan."
1416745,ALLU,,,0,,03/07/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 72nd,Indian,'324',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,"Son of Ribana, of Kartarpur, Pakistan."
1416747,AMAR SINGH,,,0,,03/11/1918,,Follower,Indian Mountain Artillery,,36th (Reserve) Mountain Bty,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 14. Column 2.,"Son of Dula Ram, of Ispur, Una. Hoshiarpur, India."
1416750,AMAR SINGH,,,0,,24/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2625',Iran,TEHRAN MEMORIAL,Panel 35. Column 1.,"Son of Arjun Singh, of Sukhachira, Batala, Gurdaspur, India."
1416773,AMRAJI,,,0,,18/01/1920,,Trolleyman,Indian Railways,,Bushire Light Railway,,Indian,'1468',Iran,TEHRAN MEMORIAL,Panel 5. Column 2.,
1416774,AMRAO,,,0,,11/11/1918,,Follower,Army Hospital Corps,,5th Coy.,,Indian,'15891',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,
1416776,AMRU,,,0,,25/07/1919,,Follower,Kapurthala Infantry (Jagatjit Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 43. Column 2.,"Son of Wazira, of Phagwara, Kapurthala, India."
1416777,ANANT,,,0,,22/02/1920,,Artisan,Indian Military Works Services,,,,Indian,'10036',Iran,TEHRAN MEMORIAL,Panel 56. Column 1.,
1416752,AMARSING PUN,,,0,,27/09/1918,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn. attd. 1st Bn.,,Indian,'3687',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Mayesor, of Lekane, Palpa, Galkot, Nepal."
1416753,AMBALAL LALUBHAI PATEL,,,0,,05/11/1918,,Sub-Asst. Surgeon,Indian Subordinate Medical Department,Indian Mountain Artillery,,attd. 36th Mountain Bty.,Indian,'437',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,"Son of lalubhai Pitambar Das, of Ahmedabad, Bombay India."
1416754,AMBU RAM,,,0,,18/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2949',Iran,TEHRAN MEMORIAL,Panel 21. Column 2.,"Son of Bhola Singh, of Govindpur, Kiraoli, Agra, India."
1416755,AMI CHAND,,,0,,25/09/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'331',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,
1416756,AMICHAND,,,0,,22/01/1919,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'989',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Kisan Sahae, of Maholra, Bawal Nabha, India."
1416757,AMICHAND,,,0,,08/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'7378',Iran,TEHRAN MEMORIAL,Panel 19. Column 1.,"Son of Jhandu, of Ghatomi, Delhi, India."
1416758,AMILAL,,,0,,18/02/1920,,Sepoy,10th Jats,,1st Bn.,,Indian,'4676',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,"Son of Mokham, of Jhoju, Dadri, Jind, India."
1416803,ASHTON,JAMES,J,30,,14/08/1918,,Private,14th (King's) Hussars,,"""B"" Sqdn.",,United Kingdom,'H/1328',Iran,TEHRAN MEMORIAL,Panel 1. Column 1.,
1416759,AMIN KHAN,,,0,,01/01/1917,,Sowar,37th Lancers (Baluch Horse),,,attd. Consular Escort (Kermaushah),Indian,'289',Iran,TEHRAN MEMORIAL,Panel 10. Column 1.,"Son of Sarbuland, of Sherpao, Ahdarsada, Nowshera, Peshawar, Pakistan."
1416760,AMIN LAL,,,0,,24/10/1918,,Sarwan,Camel Corps,,,,Indian,'233',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1416761,AMIN SINGH,,,0,,06/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3499',Iran,TEHRAN MEMORIAL,Panel 31. Column 1.,"Son of Bahal Singh, of Raru, Deoband, Sharanpur, India."
1416762,AMIR,,,0,,08/03/1920,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 60th,Indian,'306',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,
1416763,AMIR,,,0,,04/08/1920,,Naik,Military Police and Levies,,Seistan Levy Corps.,,Indian,'1303',Iran,TEHRAN MEMORIAL,Panel 59. Column 1.,
1416764,AMIR ALI,,,0,,03/08/1918,,Subadar,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 24. Column 1.,"Son of Bahadur Khan, of Behkari, Chakwal, Jhelum, Pakistan."
1416765,AMIR ALI,,,0,,04/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4730',Iran,TEHRAN MEMORIAL,Panel 25. Column 1.,"Son of Waris Khan, of Mator, Kahuta Rawalpindi, Pakistan:."
1416766,AMIR ALI KHAN,,,0,,01/07/1915,,Subadar Major,66th Punjabis,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 15. Column 1.,"Son of Hayat Khan, of Kehror, Murree, Rawalpindi, Pakistan."
1416767,AMIR BAZ KHAN,,,0,,12/12/1916,,Sarwan,Supply and Transport Corps,,,,Indian,'385',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,"Son of Fateh Jang Khan, of Baknala, Jhelum, Pakistan."
1416768,AMIR CHAND,,,0,,04/02/1917,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'110',Iran,TEHRAN MEMORIAL,Panel 35. Column 1.,
1416769,AMIR LAL,,,0,,13/02/1919,,Driver,Bullock Corps,,,,Indian,'765',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,"Son of Sobha Chand, of Kalman, Baghpat, Meerut, India."
1416770,AMIR RAM,,,0,,01/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2756',Iran,TEHRAN MEMORIAL,Panel 21. Column 2.,"Son of Gurji, of Anandpur, Ballabgarh, Gurgaon, India."
1416772,AMJAD ALI,,,0,,01/02/1920,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'3263',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Bairi, of Lucknow, India."
1416771,AMIRULLAH,,,0,,15/06/1920,,Sepoy,21st Punjabis,,1st Bn.,,Indian,'2510',Iran,TEHRAN MEMORIAL,Panel 36. Column 1.,"Son of Azim Ullah, of Baja, Swabi, Peshawar, Pakistan."
1416775,AMRESAR SINGH,,,0,,04/11/1918,,Subadar,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 30. Column 1.,"Son of Kamta Bakhsh Singh, of Deorhi Hindu, Singhki, Fyzabad, India."
1416779,ANDERSON,MACELESFIELD HEPTINSTALL,M H,42,,29/04/1915,,Major,33rd Queen Victoria's Own Light Cavalry,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 8. Column 1.,"Son of Gen. Sir Horace Searle Anderson, K.C.B., I.S.C., Indian Army and Lady Anderson (nee Woods), of Seercroft, Faygate, W. Sussex."
1416781,ANGAD SINGH,,,0,,25/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3365',Iran,TEHRAN MEMORIAL,Panel 21. Column 2.,"Son of Ganpat Singh, of Chapih Ambah, Tonwargarh, Gwalior, India."
1416789,ARJUN SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3897',Iran,TEHRAN MEMORIAL,Panel 31 Column 1.,"Son of Kishan Singh, of Agarwa, Fatehabad, Hissar, India."
1416790,ARJUNAN,,,0,,23/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4662',Iran,TEHRAN MEMORIAL,Panel 16. Column 1.,"Son of Ballappan, of Thasarapalli, Krishnagiri, Salem, Madras, India."
1416791,ARLAND,,,0,,15/10/1918,,Jemadar,81st Pioneers,,1st Bn.,,Indian,'3070',Iran,TEHRAN MEMORIAL,Panel 16. Column 1.,"Son of Alraham, of St. Thomas Mount Saidapet, Chingleput, Madras, India."
1416793,ARROWSMITH,CHARLES ISAAC,C I,23,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8089',Iran,TEHRAN MEMORIAL,Panel 4. Column 1.,"Son of Hannah Arrowsmith, of 9, Spring Garden Rd., Lougton, Stoke-on-Trent."
1416795,ARUPATHAM,,,0,,23/01/1920,,Follower,Followers Central Depot,,Special Bde. Sig. Sect.,,Indian,'4334',Iran,TEHRAN MEMORIAL,Panel 53. Column 1.," Son of Velanganni, of Chinniyam, Balayam, Tanjor, Madras, India."
1416796,ARURA,,,0,,18/06/1920,,Driver,2nd Queen Victoria's Own Rajput Light Infantry,,1st Bn.,,Indian,'7413',Iran,TEHRAN MEMORIAL,Panel 18. Column 2.,"Son of Ladna, of Jiwanpura, Khangah, Dogran, Sheikupura, Pakistan."
1416804,ASSA RAM,,,0,,08/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'339',Iran,TEHRAN MEMORIAL,Panel 13. Column.,"Son of Chandau, of Balwa, Kairana, Muzaffarnagar, India."
1416806,ATA MUHAMMAD KHAN,,,0,,01/07/1917,,Daffadar,17th Indian Cavalry,South Persia Rifles,,attd. South Persia Military Police,Indian,'1517',Iran,TEHRAN MEMORIAL,Panel 10. Column 1.,"Son of Jahan Khan, of Khengar Mundal, Gujar Khan, Rawalpindi, Pakistan."
1416807,ATAR SINGH,,,0,,12/01/1917,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'4567',Iran,TEHRAN MEMORIAL,Panel 35. Column 1.,"Son of Dewa Singh, of Auluk, Shakargarh, Gurdaspur, India."
